Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m)
2003-02-08 12:00,22.12,-1.67,21.02,-1.46
2003-02-08 13:00,15.66,-1.65,16.06,-1.22
2003-02-08 14:00,14.75,2.25,14.34,2.24
2003-02-08 15:00,10.08,1.85,10.10,0.71
2003-02-08 16:00,15.94,-7.70,15.27,-8.63
2003-02-08 17:00,7.63,-8.11,5.86,-8.10
2003-02-08 18:00,6.72,-5.67,5.35,-5.96
2003-02-08 19:00,15.51,-5.85,13.75,-4.79
2003-02-08 20:00,15.31,-13.50,13.35,-13.54
2003-02-08 21:00,11.92,-11.46,11.36,-10.58
2003-02-08 22:00,22.56,-9.76,21.64,-9.81
2003-02-08 23:00,24.32,-7.90,24.16,-8.78
2003-02-09 00:00,19.16,-3.35,18.37,-3.47
2003-02-09 01:00,8.78,15.83,8.78,15.83
2003-02-09 02:00,20.58,-5.75,20.54,-5.24
2003-02-09 03:00,13.13,-0.08,12.58,-0.35
2003-02-09 04:00,11.28,2.40,11.84,3.71
2003-02-09 05:00,6.48,-7.71,5.64,-9.51
2003-02-09 06:00,9.39,-9.17,510.36,
2003-02-09 07:00,6.70,-8.48,4.87,-8.28
2003-02-09 08:00,8.38,-12.89,6.91,-13.94
2003-02-09 09:00,6.52,-12.59,5.16,-12.56
2003-02-09 10:00,10.62,-5.48,9.87,-6.84
2003-02-09 11:00,8.08,-7.15,7.71,-6.22
2003-02-09 12:00,18.77,-3.05,18.02,-2.63
2003-02-09 13:00,21.34,1.02,22.95,0.86
2003-02-09 14:00,17.58,1.82,16.82,1.91
2003-02-09 15:00,16.43,-5.07,16.50,-4.94
2003-02-09 16:00,6.39,0.58,5.97,0.57
2003-02-09 17:00,8.37,-4.88,7.94,-5.21
2003-02-09 18:00,4.07,-6.95,4.07,-7.67
2003-02-09 19:00,4.75,0.11,3.45,-1.51
2003-02-09 20:00,0.21,-15.96,-0.31,-15.59
2003-02-09 21:00,11.70,-10.69,11.08,-8.89
2003-02-09 22:00,3.33,-5.81,2.40,-6.18
2003-02-09 23:00,11.31,-8.62,11.30,-10.39
2003-02-10 00:00,8.67,-5.94,8.52,-4.32
2003-02-10 01:00,19.87,-6.89,19.68,-6.95
2003-02-10 02:00,17.26,-12.32,17.02,-12.18
2003-02-10 03:00,12.04,-4.97,12.11,-6.31
2003-02-10 04:00,4.99,-6.16,4.94,-5.97
2003-02-10 05:00,6.17,-7.38,6.78,-5.13
2003-02-10 06:00,8.61,-8.98,6.01,-9.72
2003-02-10 07:00,3.61,-7.50,3.40,-7.87
2003-02-10 08:00,3.66,-1.86,3.98,-1.56
2003-02-10 09:00,3.83,-8.99,3.18,-9.28
2003-02-10 10:00,8.37,-7.79,7.74,-9.22
2003-02-10 11:00,9.83,-4.15,9.92,-4.13
2003-02-10 12:00,11.83,-3.89,11.65,-4.36
2003-02-10 13:00,22.22,7.41,22.22,5.96
2003-02-10 14:00,25.14,9.19,24.84,8.79
2003-02-10 15:00,12.35,2.29,11.58,0.62
2003-02-10 16:00,16.33,2.19,15.93,1.76
2003-02-10 17:00,16.55,1.42,16.25,-0.44
2003-02-10 18:00,9.17,6.48,9.10,4.90
2003-02-10 19:00,9.68,1.42,9.96,0.46
2003-02-10 20:00,6.20,-5.30,5.43,-6.24
2003-02-10 21:00,4.09,-10.27,3.29,-10.40
2003-02-10 22:00,8.63,-5.43,7.42,-5.57
2003-02-10 23:00,6.59,-10.28,5.61,-10.87
2003-02-11 00:00,14.62,-6.00,14.26,-6.21
2003-02-11 01:00,19.22,1.56,19.33,1.17
2003-02-11 02:00,14.67,1.81,14.53,0.84
2003-02-11 03:00,13.51,4.39,13.36,3.83
2003-02-11 04:00,8.78,15.83,8.78,15.83
2003-02-11 05:00,4.11,-3.09,2.19,-2.91
2003-02-11 06:00,-2.14,-13.93,-2.25,-13.55
2003-02-11 07:00,8.76,-12.78,6.56,-13.10
2003-02-11 08:00,5.49,-12.26,3.98,-11.34
2003-02-11 09:00,5.77,-15.41,5.32,-16.37
2003-02-11 10:00,8.78,15.83,8.78,15.83
2003-02-11 11:00,18.63,-15.26,17.57,-14.83
2003-02-11 12:00,7.74,-19.00,7.78,-18.78
2003-02-11 13:00,15.88,-12.92,16.01,-12.68
2003-02-11 14:00,11.15,-14.59,11.09,-16.17
2003-02-11 15:00,5.16,-6.01,4.69,-5.11
2003-02-11 16:00,11.21,-13.33,10.53,-11.34
2003-02-11 17:00,12.93,-7.73,11.72,-7.87
2003-02-11 18:00,0.59,-1.70,-0.52,-1.09
2003-02-11 19:00,-10.23,-1.69,-10.95,-0.64
2003-02-11 20:00,-3.73,-7.31,-2.77,-7.04
2003-02-11 21:00,8.78,15.83,8.78,15.83
2003-02-11 22:00,-15.00,-2.12,-14.89,-1.04
2003-02-11 23:00,-4.64,1.69,-4.70,1.88
2003-02-12 00:00,-3.23,2.19,-3.68,2.69
2003-02-12 01:00,0.59,0.48,0.63,0.70
2003-02-12 02:00,1.07,-2.29,-0.30,-3.31
2003-02-12 03:00,4.96,2.67,5.56,2.74
2003-02-12 04:00,15.18,0.40,14.93,1.26
2003-02-12 05:00,5.95,-0.06,5.49,-0.30
2003-02-12 06:00,9.63,3.07,8.64,2.89
2003-02-12 07:00,-5.08,-0.42,-5.32,-0.69
2003-02-12 08:00,-0.72,3.23,-0.06,4.56
2003-02-12 09:00,-2.97,5.29,-2.53,4.48
2003-02-12 10:00,-9.21,-5.24,-7.27,-5.83
2003-02-12 11:00,-6.29,-11.06,-6.67,-10.86
2003-02-12 12:00,3.26,-3.75,2.62,-5.49
2003-02-12 13:00,5.68,7.04,6.66,6.90
2003-02-12 14:00,11.22,3.32,12.17,1.82
2003-02-12 15:00,7.68,9.49,6.75,6.20
2003-02-12 16:00,11.00,3.36,8.91,2.66
2003-02-12 17:00,14.07,-4.81,12.51,-5.88
2003-02-12 18:00,23.50,-10.84,23.57,-10.72
2003-02-12 19:00,11.33,-17.04,7.98,-14.04
2003-02-12 20:00,7.97,-18.00,8.05,-19.74
2003-02-12 21:00,5.18,-12.98,3.03,-13.49
2003-02-12 22:00,-6.15,-15.91,-6.41,-15.36
2003-02-12 23:00,7.51,-11.68,5.53,-11.31
2003-02-13 00:00,2.34,-17.95,0.11,-15.26
2003-02-13 01:00,-2.86,-9.25,-2.86,-8.52
2003-02-13 02:00,-0.28,-13.91,-1.44,-11.65
2003-02-13 03:00,5.92,-16.30,5.71,-13.76
2003-02-13 04:00,-3.92,-9.55,-7.70,-9.07
2003-02-13 05:00,5.21,-14.53,2.83,-13.86
2003-02-13 06:00,4.05,-14.13,1.89,-13.50
2003-02-13 07:00,-0.56,-18.37,-2.37,-17.12
2003-02-13 08:00,-2.80,-15.26,-2.46,-14.64
2003-02-13 09:00,-0.92,-10.56,0.69,-8.23
2003-02-13 10:00,-4.28,-9.03,-4.41,-9.28
2003-02-13 11:00,-5.52,-17.40,-8.57,-19.83
2003-02-13 12:00,7.88,-14.80,10.08,-12.30
2003-02-13 13:00,4.39,-6.96,4.07,-7.67
2003-02-13 14:00,8.78,15.83,8.78,15.83
2003-02-13 15:00,5.95,-7.34,5.57,-6.73
2003-02-13 16:00,15.70,0.03,13.45,1.36
2003-02-13 17:00,12.19,-4.41,14.50,-3.75
2003-02-13 18:00,21.31,-8.66,17.71,-8.44
2003-02-13 19:00,6.42,-6.79,6.06,-3.36
2003-02-13 20:00,5.39,-9.38,4.43,-8.20
2003-02-13 21:00,4.58,-7.63,5.27,-7.85
2003-02-13 22:00,-0.74,-16.65,-4.29,-12.98
2003-02-13 23:00,-1.28,-13.68,-3.45,-12.64
2003-02-14 00:00,2.22,-19.34,-0.49,-16.06
2003-02-14 01:00,-0.02,-13.01,-1.72,-11.42
2003-02-14 02:00,3.88,-10.64,1.12,-10.81
2003-02-14 03:00,9.82,-13.93,6.70,-12.12
2003-02-14 04:00,6.99,-12.77,7.29,-11.64
2003-02-14 05:00,11.56,-7.30,10.60,-6.12
2003-02-14 06:00,12.91,-2.23,12.25,-1.38
2003-02-14 07:00,6.03,-1.08,7.50,-0.76
2003-02-14 08:00,6.24,-4.35,6.80,-0.86
2003-02-14 09:00,-3.58,-6.02,-3.00,-4.40
2003-02-14 10:00,-6.85,-3.32,-6.22,-0.43
2003-02-14 11:00,-10.79,-5.90,-12.10,-3.89
2003-02-14 12:00,-5.91,-5.86,-6.47,-4.66
2003-02-14 13:00,-6.26,-6.48,-6.75,-4.75
2003-02-14 14:00,-1.29,-6.40,-1.68,-5.37
2003-02-14 15:00,4.02,-6.03,3.31,-3.94
2003-02-14 16:00,8.86,-2.24,8.85,-1.10
2003-02-14 17:00,15.29,0.74,13.64,2.14
2003-02-14 18:00,13.25,2.76,12.72,4.27
2003-02-14 19:00,14.25,3.98,13.22,4.31
2003-02-14 20:00,12.64,-4.91,13.23,-2.97
2003-02-14 21:00,11.89,-6.27,11.60,-4.89
2003-02-14 22:00,6.99,-12.04,6.63,-10.06
2003-02-14 23:00,-3.82,-9.52,-3.18,-8.51
2003-02-15 00:00,8.78,15.83,8.78,15.83
2003-02-15 01:00,-2.82,-9.76,-3.64,-9.78
2003-02-15 02:00,0.53,-12.75,0.89,-12.54
2003-02-15 03:00,4.79,-13.09,5.16,-13.29
2003-02-15 04:00,8.78,15.83,8.78,15.83
2003-02-15 05:00,3.99,-8.11,6.03,-10.13
2003-02-15 06:00,7.13,-2.74,7.27,-1.77
2003-02-15 07:00,8.49,-4.95,8.43,-5.80
2003-02-15 08:00,2.15,-8.95,3.06,-7.03
2003-02-15 09:00,-0.71,-6.96,-0.32,-6.85
2003-02-15 10:00,8.78,15.83,8.78,15.83
2003-02-15 11:00,-7.66,-9.58,-7.79,-9.83
2003-02-15 12:00,-5.19,-12.72,-4.92,-12.96
2003-02-15 13:00,-5.15,-18.33,-6.45,-17.77
2003-02-15 14:00,-7.66,-16.45,-9.08,-16.23
2003-02-15 15:00,8.78,15.83,8.78,15.83
2003-02-15 16:00,9.08,-12.07,8.61,-11.89
2003-02-15 17:00,8.23,-12.00,8.63,-9.07
2003-02-15 18:00,8.11,-10.88,7.38,-7.25
2003-02-15 19:00,7.37,-6.11,7.41,-4.43
2003-02-15 20:00,4.88,-8.69,3.66,-9.14
2003-02-15 21:00,1.56,-10.16,1.18,-8.09
2003-02-15 22:00,-1.75,-13.50,0.96,-14.60
2003-02-15 23:00,-6.83,-13.19,-5.39,-11.32
2003-02-16 00:00,-7.62,-14.05,-9.00,-12.88
2003-02-16 01:00,8.78,15.83,8.78,15.83
2003-02-16 02:00,8.78,15.83,8.78,15.83
2003-02-16 03:00,-2.33,-15.44,-6.38,-10.05
2003-02-16 04:00,6.08,-10.32,5.68,-7.84
2003-02-16 05:00,11.38,-11.40,10.92,-12.68
2003-02-16 06:00,12.82,-7.35,12.72,-5.19
2003-02-16 07:00,13.39,-6.77,12.60,-5.85
2003-02-16 08:00,12.19,-5.14,11.89,-4.81
2003-02-16 09:00,3.47,-11.38,4.77,-8.31
2003-02-16 10:00,8.78,15.83,8.78,15.83
2003-02-16 11:00,-1.68,-6.83,-2.10,-6.84
2003-02-16 12:00,-6.91,-12.18,-6.90,-10.40
2003-02-16 13:00,-11.57,-9.35,-12.00,-8.23
2003-02-16 14:00,-10.42,-15.16,-10.45,-15.06
2003-02-16 15:00,-2.69,-13.46,-2.97,-13.96
2003-02-16 16:00,6.09,-4.91,5.53,-4.03
2003-02-16 17:00,11.20,-6.05,10.93,-5.09
2003-02-16 18:00,12.67,-5.73,12.71,-3.33
2003-02-16 19:00,13.41,-3.23,14.22,-1.33
2003-02-16 20:00,10.31,-4.01,10.09,-3.25
2003-02-16 21:00,6.05,-3.68,8.12,-2.56
2003-02-16 22:00,0.25,-5.96,2.90,-4.68
2003-02-16 23:00,-4.88,-6.19,-2.37,-5.88
2003-02-17 00:00,-6.93,-8.12,-6.48,-8.62
2003-02-17 01:00,-7.93,-12.26,-6.57,-12.29
2003-02-17 02:00,-15.84,-10.78,-13.81,-10.62
2003-02-17 03:00,-14.41,-10.69,-12.13,-9.20
2003-02-17 04:00,-5.98,-6.71,-5.20,-5.44
2003-02-17 05:00,0.97,-7.00,0.98,-5.96
2003-02-17 06:00,4.36,-6.86,5.35,-5.96
2003-02-17 07:00,4.60,-0.45,7.24,0.52
2003-02-17 08:00,5.26,2.34,6.37,4.64
2003-02-17 09:00,2.12,4.56,4.31,4.56
2003-02-17 10:00,-0.86,-0.98,1.25,0.36
2003-02-17 11:00,-16.52,-1.51,-13.93,-1.50
2003-02-17 12:00,-18.22,-3.56,-17.88,-2.21
2003-02-17 13:00,-25.35,-8.83,-21.16,-7.84
2003-02-17 14:00,-29.63,-12.76,-30.00,-11.10
2003-02-17 15:00,-21.10,-14.58,-19.77,-13.78
2003-02-17 16:00,-16.01,-9.48,-13.97,-10.04
2003-02-17 17:00,-6.24,-11.98,-4.27,-13.40
2003-02-17 18:00,-6.69,-9.31,-5.20,-10.54
2003-02-17 19:00,-2.38,-6.20,-4.19,-4.63
2003-02-17 20:00,4.83,7.83,6.82,6.33
2003-02-17 21:00,-8.04,3.73,-7.08,5.46
2003-02-17 22:00,-16.83,-8.05,-16.85,-8.37
2003-02-17 23:00,-18.37,-4.12,-17.54,-5.96
2003-02-18 00:00,-28.91,-9.85,-27.75,-9.52
2003-02-18 01:00,-21.01,-10.91,-21.16,-9.29
2003-02-18 02:00,-31.96,-17.70,-32.37,-17.71
2003-02-18 03:00,-32.00,-23.74,-28.76,-21.25
2003-02-18 04:00,-13.91,-16.78,-12.50,-18.46
2003-02-18 05:00,-0.05,-22.69,2.44,-22.29
2003-02-18 06:00,0.58,-12.53,2.79,-14.80
2003-02-18 07:00,-2.88,-15.70,0.67,-15.41
2003-02-18 08:00,0.26,-14.70,1.42,-15.09
2003-02-18 09:00,3.29,-11.85,3.69,-12.15
2003-02-18 10:00,-2.15,-11.02,-0.52,-12.32
2003-02-18 11:00,-9.38,-18.81,-8.87,-18.04
2003-02-18 12:00,-14.70,-22.73,-14.20,-21.96
2003-02-18 13:00,-18.55,-32.16,-17.39,-30.79
2003-02-18 14:00,-3.44,-8.68,-0.88,-8.89
2003-02-18 15:00,-13.96,-26.78,-14.38,-25.66
2003-02-18 16:00,-16.82,-21.88,-16.27,-22.35
2003-02-18 17:00,-15.29,-26.85,-13.72,-27.97
2003-02-18 18:00,-4.77,-23.63,-4.22,-21.91
2003-02-18 19:00,-0.70,-26.21,-0.19,-26.17
2003-02-18 20:00,7.02,-12.14,7.73,-13.18
2003-02-18 21:00,8.35,-11.34,9.84,-9.66
2003-02-18 22:00,8.10,-10.47,11.20,-10.41
2003-02-18 23:00,-0.96,-11.51,-0.32,-11.22
2003-02-19 00:00,-2.47,-16.42,-3.50,-16.09
2003-02-19 01:00,-12.39,-17.39,-11.73,-17.51
2003-02-19 02:00,-20.65,-20.49,-19.02,-19.29
2003-02-19 03:00,-24.59,-27.44,-23.70,-26.56
2003-02-19 04:00,-16.47,-24.18,-16.53,-23.26
2003-02-19 05:00,-18.26,-26.67,-18.75,-27.12
2003-02-19 06:00,-16.65,-14.14,-16.44,-13.04
2003-02-19 07:00,-7.02,-13.98,-6.40,-13.59
2003-02-19 08:00,1.01,-9.70,0.70,-11.14
2003-02-19 09:00,0.95,-13.46,0.56,-10.66
2003-02-19 10:00,0.55,-13.89,-0.18,-10.98
2003-02-19 11:00,-6.21,-14.99,-6.03,-12.34
2003-02-19 12:00,-19.23,-12.38,-16.24,-11.94
2003-02-19 13:00,-26.81,-15.70,-23.12,-16.62
2003-02-19 14:00,-26.55,-13.34,-25.21,-13.68
2003-02-19 15:00,-23.19,-14.55,-22.71,-15.15
2003-02-19 16:00,-30.28,-22.83,-28.85,-21.28
2003-02-19 17:00,-20.31,-23.51,-20.06,-22.19
2003-02-19 18:00,-13.88,-19.07,-13.77,-18.72
2003-02-19 19:00,-7.05,-12.42,-6.97,-11.98
2003-02-19 20:00,3.22,-9.06,2.18,-8.32
2003-02-19 21:00,2.40,-11.28,1.87,-11.95
2003-02-19 22:00,9.15,-1.43,7.74,-2.67
2003-02-19 23:00,0.99,0.91,0.84,0.34
2003-02-20 00:00,-1.04,-19.23,-0.06,-18.64
2003-02-20 01:00,-13.59,-12.84,-13.37,-10.70
2003-02-20 02:00,-24.23,-13.81,-22.71,-14.42
2003-02-20 03:00,-26.92,-18.23,-27.78,-20.66
2003-02-20 04:00,-21.30,-7.36,-25.22,-8.90
2003-02-20 05:00,-17.37,-18.51,-20.53,-17.64
2003-02-20 06:00,-5.40,-16.01,-7.10,-15.14
2003-02-20 07:00,-1.74,-21.51,-3.91,-21.93
2003-02-20 08:00,6.29,-12.86,4.53,-13.26
2003-02-20 09:00,-0.44,-16.25,-1.95,-16.79
2003-02-20 10:00,8.01,-11.23,6.62,-11.83
2003-02-20 11:00,1.49,-5.92,0.38,-4.57
2003-02-20 12:00,-11.35,-10.85,-13.30,-9.12
2003-02-20 13:00,-16.70,-18.31,-16.81,-17.93
2003-02-20 14:00,-21.46,-19.47,-22.43,-18.29
2003-02-20 15:00,-21.42,-19.25,-22.67,-18.15
2003-02-20 16:00,-27.90,-14.45,-28.10,-13.36
2003-02-20 17:00,-28.57,-13.91,-27.65,-10.95
2003-02-20 18:00,-16.22,-4.03,-16.06,1.22
2003-02-20 19:00,-16.27,-7.47,-15.99,-3.02
2003-02-20 20:00,-3.99,-2.39,-2.06,2.11
2003-02-20 21:00,-3.46,1.19,-0.33,5.52
2003-02-20 22:00,3.63,0.42,5.48,3.76
2003-02-20 23:00,3.83,5.15,8.41,7.30
2003-02-21 00:00,1.15,5.43,0.82,6.58
2003-02-21 01:00,-0.08,-7.72,-2.45,-6.32
2003-02-21 02:00,-7.64,4.15,-8.88,2.66
2003-02-21 03:00,-8.58,5.24,-11.69,4.14
2003-02-21 04:00,-13.85,-6.47,-18.22,-5.75
2003-02-21 05:00,-14.49,-14.77,-17.84,-14.69
2003-02-21 06:00,-9.89,-16.67,-12.50,-17.73
2003-02-21 07:00,-3.18,-16.83,-6.10,-16.83
2003-02-21 08:00,-1.62,-17.21,-4.75,-17.17
2003-02-21 09:00,10.18,-15.91,7.61,-15.29
2003-02-21 10:00,12.63,-4.49,9.70,-2.63
2003-02-21 11:00,16.32,-5.41,14.66,-4.33
2003-02-21 12:00,11.38,-4.12,9.69,-3.67
2003-02-21 13:00,1.96,-7.55,0.24,-6.28
2003-02-21 14:00,-8.17,-6.71,-9.84,-4.49
2003-02-21 15:00,-7.57,-3.00,-9.20,-1.29
2003-02-21 16:00,-18.87,-6.03,-20.65,-5.61
2003-02-21 17:00,-24.95,-10.59,-25.98,-9.53
2003-02-21 18:00,-17.85,-6.68,-18.51,-5.83
2003-02-21 19:00,-15.67,-14.27,-14.16,-13.01
2003-02-21 20:00,-6.02,-0.79,-6.50,1.99
2003-02-21 21:00,3.34,-1.85,2.57,1.57
2003-02-21 22:00,9.34,2.26,7.04,2.64
2003-02-21 23:00,10.29,9.09,12.75,8.86
2003-02-22 00:00,12.51,7.54,14.16,6.87
2003-02-22 01:00,7.50,3.61,8.03,2.10
2003-02-22 02:00,-1.22,2.46,-2.69,0.68
2003-02-22 03:00,-13.90,-4.50,-13.00,-5.08
2003-02-22 04:00,-14.57,-4.70,-17.79,-7.60
2003-02-22 05:00,-20.97,-3.41,-19.36,-3.58
2003-02-22 06:00,-18.60,-12.41,-17.77,-14.56
2003-02-22 07:00,-12.67,-11.33,-13.49,-11.36
2003-02-22 08:00,-5.33,-3.19,-4.50,-2.44
2003-02-22 09:00,-1.02,-7.68,-0.41,-6.57
2003-02-22 10:00,9.26,-5.46,9.89,-4.03
2003-02-22 11:00,10.38,0.06,9.78,1.45
2003-02-22 12:00,13.10,2.92,12.29,3.94
2003-02-22 13:00,10.49,1.86,9.60,3.17
2003-02-22 14:00,5.08,5.51,6.05,7.56
2003-02-22 15:00,-5.69,2.43,-5.26,4.21
2003-02-22 16:00,-10.91,3.95,-9.91,5.90
2003-02-22 17:00,-18.51,-1.46,-15.86,-1.64
2003-02-22 18:00,-18.34,-8.59,-17.92,-8.99
2003-02-22 19:00,-15.88,-11.73,-15.07,-12.02
2003-02-22 20:00,-16.71,-5.21,-17.43,-4.16
2003-02-22 21:00,-7.58,-5.50,-7.14,-4.13
2003-02-22 22:00,-2.33,-4.93,-0.45,-2.42
2003-02-22 23:00,3.98,-6.97,7.50,-4.40
2003-02-23 00:00,8.79,-12.15,13.66,-11.37
2003-02-23 01:00,2.63,-9.54,4.11,-6.73
2003-02-23 02:00,-11.37,1.21,-9.24,-0.05
2003-02-23 03:00,8.78,15.83,8.78,15.83
2003-02-23 04:00,-13.40,-7.69,-13.19,-5.86
2003-02-23 05:00,8.78,15.83,8.78,15.83
2003-02-23 06:00,-12.87,-10.25,-12.52,-11.50
2003-02-23 07:00,8.78,15.83,8.78,15.83
2003-02-23 08:00,-16.10,-8.78,-16.46,-8.99
2003-02-23 09:00,8.78,15.83,8.78,15.83
2003-02-23 10:00,-2.64,-12.20,-2.38,-12.75
2003-02-23 11:00,6.11,-16.97,6.28,-16.82
2003-02-23 12:00,8.92,-3.16,9.18,-3.71
2003-02-23 13:00,6.52,-11.13,7.00,-11.72
2003-02-23 14:00,9.61,-11.39,12.99,-10.84
2003-02-23 15:00,6.18,-15.39,7.60,-15.61
2003-02-23 16:00,0.51,-20.66,1.28,-21.17
2003-02-23 17:00,-8.42,-18.54,-7.58,-18.19
2003-02-23 18:00,-4.72,-21.64,-5.37,-19.74
2003-02-23 19:00,-21.44,-25.71,-20.90,-26.17
2003-02-23 20:00,-15.56,-19.03,-14.72,-18.68
2003-02-23 21:00,-9.51,-22.70,-7.30,-23.52
2003-02-23 22:00,-7.07,-23.25,-7.19,-24.64
2003-02-23 23:00,-6.68,-13.36,-8.37,-13.63
2003-02-24 00:00,6.12,-7.19,5.39,-7.92
2003-02-24 01:00,6.82,-12.19,1.90,-14.23
2003-02-24 02:00,8.78,15.83,8.78,15.83
2003-02-24 03:00,8.78,15.83,8.78,15.83
2003-02-24 04:00,1.25,-19.61,-1.41,-16.11
2003-02-24 05:00,-10.62,-42.78,-11.71,-40.08
2003-02-24 06:00,-16.92,-48.02,-17.99,-45.73
2003-02-24 07:00,-28.02,-44.13,-27.99,-43.50
2003-02-24 08:00,-27.80,-50.00,-27.78,-48.95
2003-02-24 09:00,8.78,15.83,8.78,15.83
2003-02-24 10:00,-12.78,-35.60,-13.54,-34.78
2003-02-24 11:00,-22.50,-30.38,-24.09,-29.17
2003-02-24 12:00,-8.66,-23.50,-9.76,-22.56
2003-02-24 13:00,-9.27,-20.65,-11.94,-21.84
2003-02-24 14:00,-7.59,-6.55,-10.72,-5.78
2003-02-24 15:00,3.96,-20.71,5.92,-16.30
2003-02-24 16:00,-21.08,-21.54,-17.47,-15.62
2003-02-24 17:00,-26.34,-23.16,-26.75,-18.07
2003-02-24 18:00,8.78,15.83,8.78,15.83
2003-02-24 19:00,-26.23,-9.39,-22.36,-5.47
2003-02-24 20:00,-29.40,-19.35,-25.19,-15.55
2003-02-24 21:00,-22.05,-5.80,-17.77,-5.51
2003-02-24 22:00,-21.40,-5.93,-15.63,-5.00
2003-02-24 23:00,-13.69,-3.41,-10.27,-4.09
2003-02-25 00:00,8.86,2.12,10.95,2.10
2003-02-25 01:00,5.98,-5.98,6.21,-2.07
2003-02-25 02:00,18.92,7.30,17.30,7.87
2003-02-25 03:00,5.20,-6.52,2.74,-8.47
2003-02-25 04:00,9.10,-12.16,2.36,-11.49
2003-02-25 05:00,4.31,-13.22,-1.83,-9.58
2003-02-25 06:00,8.78,15.83,8.78,15.83
2003-02-25 07:00,-7.84,-21.28,-11.45,-17.74
2003-02-25 08:00,-14.66,-23.97,-18.67,-20.86
2003-02-25 09:00,-22.33,-36.78,-24.36,-34.03
2003-02-25 10:00,-11.67,-29.67,-11.59,-29.23
2003-02-25 11:00,-17.59,-22.10,-18.32,-18.46
2003-02-25 12:00,-7.56,-27.34,-7.66,-23.00
2003-02-25 13:00,1.35,-15.95,-0.28,-13.91
2003-02-25 14:00,4.47,-10.89,1.45,-11.96
2003-02-25 15:00,1.04,-13.43,1.73,-10.74
2003-02-25 16:00,14.17,-5.51,14.07,-3.35
2003-02-25 17:00,6.37,-10.24,5.30,-10.13
2003-02-25 18:00,-3.28,-5.62,-5.83,-6.15
2003-02-25 19:00,1.14,-4.35,2.96,-6.33
2003-02-25 20:00,-4.70,-16.64,-6.80,-16.93
2003-02-25 21:00,-14.96,-10.95,-17.36,-12.37
2003-02-25 22:00,-7.11,-15.46,-8.40,-18.22
2003-02-25 23:00,-5.86,-1.68,-7.55,-1.96
2003-02-26 00:00,-2.30,-22.82,-2.89,-22.57
2003-02-26 01:00,0.16,-12.54,-1.54,-13.13
2003-02-26 02:00,-8.19,2.44,-7.63,2.29
2003-02-26 03:00,2.26,5.54,2.85,2.38
2003-02-26 04:00,7.38,0.76,7.47,2.25
2003-02-26 05:00,2.00,-8.06,2.85,-8.86
2003-02-26 06:00,-3.82,-14.62,-4.43,-16.46
2003-02-26 07:00,-4.23,-13.90,-3.67,-14.06
2003-02-26 08:00,-13.65,-9.01,-14.36,-8.69
2003-02-26 09:00,-1.53,-9.18,-1.74,-8.82
2003-02-26 10:00,-13.12,-8.65,-12.79,-8.35
