Time[GMT],dominant_wave_period_2[s](0m),significant_wave_height_2[m](0m)
2015-12-15 18:30,6.40,0.84
2015-12-15 19:00,8.00,0.80
2015-12-15 19:30,8.00,0.68
2015-12-15 20:00,8.00,0.74
2015-12-15 20:30,8.00,0.65
2015-12-15 21:00,8.00,0.65
2015-12-15 21:30,6.40,0.61
2015-12-15 22:00,6.40,0.70
2015-12-15 22:30,8.00,0.81
2015-12-15 23:00,3.20,0.83
2015-12-15 23:30,3.20,0.87
2015-12-16 00:00,3.56,1.03
2015-12-16 00:30,4.00,1.18
2015-12-16 01:00,3.56,1.07
2015-12-16 01:30,4.00,1.06
2015-12-16 02:00,4.00,0.91
2015-12-16 02:30,3.56,0.99
2015-12-16 03:00,3.56,1.01
2015-12-16 03:30,4.00,1.18
2015-12-16 04:00,3.56,1.03
2015-12-16 04:30,4.00,1.08
2015-12-16 05:00,3.56,1.02
2015-12-16 05:30,3.56,0.93
2015-12-16 06:00,3.56,1.07
2015-12-16 06:30,3.56,1.01
2015-12-16 07:00,4.00,0.88
2015-12-16 07:30,3.56,0.90
2015-12-16 08:00,3.56,0.84
2015-12-16 08:30,10.67,1.08
2015-12-16 09:00,3.56,0.83
2015-12-16 09:30,3.56,0.77
2015-12-16 10:00,3.56,0.82
2015-12-16 10:30,3.56,0.80
2015-12-16 11:00,10.67,1.10
2015-12-16 11:30,,
2015-12-16 12:00,,
2015-12-16 12:30,3.56,0.77
2015-12-16 13:00,3.56,0.77
2015-12-16 13:30,3.56,0.78
2015-12-16 14:00,3.56,0.76
2015-12-16 14:30,3.56,0.68
2015-12-16 15:00,3.20,0.55
2015-12-16 15:30,3.20,0.56
2015-12-16 16:00,10.67,0.89
2015-12-16 16:30,8.00,0.57
2015-12-16 17:00,2.91,0.41
2015-12-16 17:30,2.91,0.43
2015-12-16 18:00,10.67,0.61
2015-12-16 18:30,10.67,0.66
2015-12-16 19:00,10.67,0.66
2015-12-16 19:30,10.67,0.54
2015-12-16 20:00,10.67,0.54
2015-12-16 20:30,10.67,0.55
2015-12-16 21:00,10.67,0.52
2015-12-16 21:30,10.67,0.63
2015-12-16 22:00,10.67,0.75
2015-12-16 22:30,10.67,0.60
2015-12-16 23:00,10.67,0.60
2015-12-16 23:30,10.67,0.56
2015-12-17 00:00,10.67,0.60
2015-12-17 00:30,10.67,0.50
2015-12-17 01:00,10.67,0.66
2015-12-17 01:30,10.67,0.53
2015-12-17 02:00,10.67,0.58
2015-12-17 02:30,10.67,0.59
2015-12-17 03:00,8.00,0.59
2015-12-17 03:30,10.67,0.64
2015-12-17 04:00,8.00,0.59
2015-12-17 04:30,8.00,0.51
2015-12-17 05:00,8.00,0.55
2015-12-17 05:30,10.67,0.58
2015-12-17 06:00,10.67,0.63
2015-12-17 06:30,8.00,0.58
2015-12-17 07:00,10.67,0.70
2015-12-17 07:30,10.67,0.69
2015-12-17 08:00,10.67,0.60
2015-12-17 08:30,10.67,0.81
2015-12-17 09:00,3.20,0.59
2015-12-17 09:30,3.20,0.67
2015-12-17 10:00,3.56,0.74
2015-12-17 10:30,3.56,0.76
2015-12-17 11:00,4.00,0.77
2015-12-17 11:30,3.56,0.80
2015-12-17 12:00,4.00,0.87
2015-12-17 12:30,4.00,0.84
2015-12-17 13:00,4.00,0.95
2015-12-17 13:30,4.00,1.01
2015-12-17 14:00,4.57,1.11
2015-12-17 14:30,4.57,1.17
2015-12-17 15:00,4.57,1.24
2015-12-17 15:30,4.57,1.51
2015-12-17 16:00,4.57,1.47
2015-12-17 16:30,5.33,1.58
2015-12-17 17:00,4.57,1.48
2015-12-17 17:30,5.33,1.78
2015-12-17 18:00,5.33,1.79
2015-12-17 18:30,5.33,1.78
2015-12-17 19:00,5.33,1.97
2015-12-17 19:30,5.33,1.83
2015-12-17 20:00,5.33,1.93
2015-12-17 20:30,5.33,1.92
2015-12-17 21:00,5.33,1.54
2015-12-17 21:30,6.40,1.86
2015-12-17 22:00,6.40,1.93
2015-12-17 22:30,5.33,1.47
2015-12-17 23:00,5.33,1.54
2015-12-17 23:30,5.33,1.34
2015-12-18 00:00,5.33,1.40
2015-12-18 00:30,6.40,1.49
2015-12-18 01:00,6.40,1.53
2015-12-18 01:30,6.40,1.65
2015-12-18 02:00,6.40,1.62
2015-12-18 02:30,5.33,1.39
2015-12-18 03:00,6.40,1.30
2015-12-18 03:30,5.33,1.25
2015-12-18 04:00,6.40,1.49
2015-12-18 04:30,5.33,1.54
2015-12-18 05:00,5.33,1.45
2015-12-18 05:30,6.40,1.41
2015-12-18 06:00,6.40,1.41
2015-12-18 06:30,6.40,1.39
2015-12-18 07:00,6.40,1.32
2015-12-18 07:30,6.40,1.64
2015-12-18 08:00,6.40,1.39
2015-12-18 08:30,6.40,1.24
2015-12-18 09:00,6.40,1.23
2015-12-18 09:30,5.33,1.21
2015-12-18 10:00,6.40,1.08
2015-12-18 10:30,6.40,1.05
2015-12-18 11:00,6.40,1.01
2015-12-18 11:30,5.33,1.09
2015-12-18 12:00,10.67,0.98
2015-12-18 12:30,6.40,1.00
2015-12-18 13:00,10.67,1.24
2015-12-18 13:30,8.00,1.17
2015-12-18 14:00,8.00,1.28
2015-12-18 14:30,8.00,1.35
2015-12-18 15:00,8.00,1.53
2015-12-18 15:30,8.00,1.78
2015-12-18 16:00,8.00,1.60
2015-12-18 16:30,8.00,1.84
2015-12-18 17:00,8.00,1.72
2015-12-18 17:30,8.00,1.47
2015-12-18 18:00,8.00,2.05
2015-12-18 18:30,8.00,1.49
2015-12-18 19:00,10.67,2.00
2015-12-18 19:30,8.00,2.12
2015-12-18 20:00,10.67,1.67
2015-12-18 20:30,8.00,1.76
2015-12-18 21:00,10.67,1.81
2015-12-18 21:30,10.67,1.67
2015-12-18 22:00,10.67,1.60
2015-12-18 22:30,10.67,1.59
2015-12-18 23:00,10.67,1.84
2015-12-18 23:30,10.67,1.60
2015-12-19 00:00,10.67,1.95
2015-12-19 00:30,10.67,1.84
2015-12-19 01:00,10.67,1.88
2015-12-19 01:30,10.67,1.97
2015-12-19 02:00,10.67,2.17
2015-12-19 02:30,10.67,1.60
2015-12-19 03:00,10.67,1.82
2015-12-19 03:30,10.67,1.43
2015-12-19 04:00,10.67,1.67
2015-12-19 04:30,10.67,1.60
2015-12-19 05:00,10.67,1.48
2015-12-19 05:30,10.67,1.59
2015-12-19 06:00,10.67,1.58
2015-12-19 06:30,,
2015-12-19 07:00,10.67,1.63
2015-12-19 07:30,10.67,1.42
2015-12-19 08:00,4.00,0.82
2015-12-19 08:30,10.67,1.22
2015-12-19 09:00,3.56,0.68
2015-12-19 09:30,3.56,0.69
2015-12-19 10:00,10.67,1.02
2015-12-19 10:30,10.67,1.07
2015-12-19 11:00,10.67,1.14
2015-12-19 11:30,10.67,1.18
2015-12-19 12:00,10.67,1.28
2015-12-19 12:30,10.67,1.12
2015-12-19 13:00,10.67,1.20
2015-12-19 13:30,10.67,1.42
2015-12-19 14:00,4.00,0.86
2015-12-19 14:30,4.57,1.02
2015-12-19 15:00,10.67,1.67
2015-12-19 15:30,10.67,1.60
2015-12-19 16:00,10.67,1.74
2015-12-19 16:30,5.33,1.90
2015-12-19 17:00,10.67,2.06
2015-12-19 17:30,5.33,1.62
2015-12-19 18:00,10.67,1.80
2015-12-19 18:30,10.67,1.64
2015-12-19 19:00,10.67,1.61
2015-12-19 19:30,10.67,1.56
2015-12-19 20:00,5.33,1.24
2015-12-19 20:30,6.40,1.61
2015-12-19 21:00,5.33,1.18
2015-12-19 21:30,6.40,1.27
2015-12-19 22:00,6.40,1.45
2015-12-19 22:30,5.33,1.90
2015-12-19 23:00,6.40,2.13
2015-12-19 23:30,6.40,2.03
2015-12-20 00:00,6.40,2.02
2015-12-20 00:30,6.40,2.12
2015-12-20 01:00,6.40,2.28
2015-12-20 01:30,6.40,2.53
2015-12-20 02:00,6.40,2.36
2015-12-20 02:30,6.40,2.71
2015-12-20 03:00,8.00,2.71
2015-12-20 03:30,6.40,2.69
2015-12-20 04:00,6.40,2.36
2015-12-20 04:30,6.40,2.24
2015-12-20 05:00,6.40,2.17
2015-12-20 05:30,6.40,1.97
2015-12-20 06:00,6.40,2.00
2015-12-20 06:30,6.40,1.90
2015-12-20 07:00,6.40,1.89
2015-12-20 07:30,6.40,1.72
2015-12-20 08:00,6.40,1.68
2015-12-20 08:30,8.00,1.58
2015-12-20 09:00,6.40,1.29
2015-12-20 09:30,5.33,1.41
2015-12-20 10:00,6.40,1.46
2015-12-20 10:30,3.56,1.46
2015-12-20 11:00,6.40,1.39
2015-12-20 11:30,6.40,1.24
2015-12-20 12:00,6.40,1.19
2015-12-20 12:30,5.33,1.20
2015-12-20 13:00,5.33,1.06
2015-12-20 13:30,5.33,1.05
2015-12-20 14:00,6.40,1.04
2015-12-20 14:30,5.33,0.93
2015-12-20 15:00,5.33,0.88
2015-12-20 15:30,5.33,0.95
2015-12-20 16:00,3.56,0.84
2015-12-20 16:30,3.20,0.77
2015-12-20 17:00,10.67,1.10
2015-12-20 17:30,2.91,0.78
2015-12-20 18:00,5.33,0.77
2015-12-20 18:30,4.57,0.77
2015-12-20 19:00,4.57,0.83
2015-12-20 19:30,4.00,0.75
2015-12-20 20:00,10.67,0.81
2015-12-20 20:30,2.91,0.53
2015-12-20 21:00,10.67,0.71
2015-12-20 21:30,10.67,0.71
2015-12-20 22:00,10.67,0.62
2015-12-20 22:30,10.67,0.58
2015-12-20 23:00,10.67,0.60
2015-12-20 23:30,2.91,0.54
2015-12-21 00:00,3.20,0.60
2015-12-21 00:30,3.56,0.65
2015-12-21 01:00,5.33,0.67
2015-12-21 01:30,5.33,1.04
2015-12-21 02:00,4.57,0.81
2015-12-21 02:30,10.67,0.86
2015-12-21 03:00,4.57,0.61
2015-12-21 03:30,4.57,0.62
2015-12-21 04:00,5.33,0.83
2015-12-21 04:30,4.57,0.83
2015-12-21 05:00,4.57,0.59
2015-12-21 05:30,4.00,0.62
2015-12-21 06:00,4.00,0.75
2015-12-21 06:30,4.00,0.77
2015-12-21 07:00,4.00,0.84
2015-12-21 07:30,4.00,1.01
2015-12-21 08:00,4.57,1.22
2015-12-21 08:30,4.57,1.36
2015-12-21 09:00,5.33,1.55
2015-12-21 09:30,5.33,1.65
2015-12-21 10:00,6.40,1.76
2015-12-21 10:30,6.40,1.85
2015-12-21 11:00,6.40,2.26
2015-12-21 11:30,6.40,2.45
2015-12-21 12:00,6.40,2.51
2015-12-21 12:30,6.40,2.55
2015-12-21 13:00,6.40,2.67
2015-12-21 13:30,8.00,3.02
2015-12-21 14:00,8.00,3.28
2015-12-21 14:30,8.00,3.45
2015-12-21 15:00,8.00,3.34
2015-12-21 15:30,8.00,3.32
2015-12-21 16:00,8.00,3.62
2015-12-21 16:30,8.00,3.42
2015-12-21 17:00,8.00,3.68
2015-12-21 17:30,8.00,3.10
2015-12-21 18:00,8.00,3.02
2015-12-21 18:30,8.00,2.83
2015-12-21 19:00,8.00,2.69
2015-12-21 19:30,8.00,2.64
2015-12-21 20:00,8.00,2.88
2015-12-21 20:30,6.40,2.47
2015-12-21 21:00,8.00,2.42
2015-12-21 21:30,8.00,2.37
2015-12-21 22:00,8.00,2.53
2015-12-21 22:30,8.00,2.20
2015-12-21 23:00,8.00,2.30
2015-12-21 23:30,8.00,2.19
2015-12-22 00:00,8.00,1.91
2015-12-22 00:30,8.00,1.98
2015-12-22 01:00,6.40,1.60
2015-12-22 01:30,8.00,1.83
2015-12-22 02:00,6.40,1.93
2015-12-22 02:30,6.40,2.13
2015-12-22 03:00,6.40,1.87
2015-12-22 03:30,6.40,2.13
2015-12-22 04:00,6.40,2.07
2015-12-22 04:30,6.40,2.17
2015-12-22 05:00,6.40,2.15
2015-12-22 05:30,6.40,1.77
2015-12-22 06:00,6.40,1.65
2015-12-22 06:30,8.00,1.83
2015-12-22 07:00,6.40,1.78
2015-12-22 07:30,6.40,1.68
2015-12-22 08:00,6.40,1.61
2015-12-22 08:30,8.00,1.53
2015-12-22 09:00,8.00,1.42
2015-12-22 09:30,6.40,1.42
2015-12-22 10:00,6.40,1.32
2015-12-22 10:30,6.40,1.24
2015-12-22 11:00,6.40,1.41
2015-12-22 11:30,6.40,1.09
2015-12-22 12:00,6.40,1.11
2015-12-22 12:30,6.40,1.18
2015-12-22 13:00,8.00,1.06
2015-12-22 13:30,6.40,1.10
2015-12-22 14:00,8.00,1.21
2015-12-22 14:30,8.00,1.11
2015-12-22 15:00,8.00,1.10
2015-12-22 15:30,8.00,1.03
2015-12-22 16:00,8.00,0.97
2015-12-22 16:30,8.00,0.89
2015-12-22 17:00,8.00,0.98
2015-12-22 17:30,8.00,0.86
2015-12-22 18:00,8.00,0.82
2015-12-22 18:30,8.00,0.94
2015-12-22 19:00,8.00,0.89
2015-12-22 19:30,8.00,0.93
2015-12-22 20:00,6.40,0.97
2015-12-22 20:30,8.00,0.92
2015-12-22 21:00,8.00,1.02
2015-12-22 21:30,6.40,1.14
2015-12-22 22:00,8.00,1.13
2015-12-22 22:30,8.00,1.12
2015-12-22 23:00,8.00,1.22
2015-12-22 23:30,8.00,1.43
2015-12-23 00:00,4.57,1.21
2015-12-23 00:30,8.00,1.18
2015-12-23 01:00,8.00,1.41
2015-12-23 01:30,8.00,1.23
2015-12-23 02:00,8.00,1.16
2015-12-23 02:30,4.57,1.16
2015-12-23 03:00,6.40,1.18
2015-12-23 03:30,6.40,1.05
2015-12-23 04:00,6.40,1.29
2015-12-23 04:30,6.40,1.07
2015-12-23 05:00,6.40,1.00
2015-12-23 05:30,6.40,1.03
2015-12-23 06:00,6.40,1.14
2015-12-23 06:30,8.00,1.11
2015-12-23 07:00,8.00,1.35
2015-12-23 07:30,8.00,1.13
2015-12-23 08:00,8.00,0.95
2015-12-23 08:30,8.00,1.14
2015-12-23 09:00,8.00,1.08
2015-12-23 09:30,8.00,1.24
2015-12-23 10:00,8.00,1.26
2015-12-23 10:30,8.00,1.21
2015-12-23 11:00,8.00,1.18
2015-12-23 11:30,8.00,1.30
2015-12-23 12:00,8.00,1.21
2015-12-23 12:30,8.00,0.98
2015-12-23 13:00,6.40,1.11
2015-12-23 13:30,8.00,1.07
2015-12-23 14:00,8.00,0.97
2015-12-23 14:30,6.40,0.99
2015-12-23 15:00,6.40,0.79
2015-12-23 15:30,8.00,0.81
2015-12-23 16:00,6.40,0.73
2015-12-23 16:30,8.00,0.86
2015-12-23 17:00,6.40,0.83
2015-12-23 17:30,8.00,0.71
2015-12-23 18:00,8.00,0.72
2015-12-23 18:30,8.00,0.69
2015-12-23 19:00,8.00,0.64
2015-12-23 19:30,8.00,0.66
2015-12-23 20:00,8.00,0.76
2015-12-23 20:30,8.00,0.86
2015-12-23 21:00,8.00,0.82
2015-12-23 21:30,8.00,0.97
2015-12-23 22:00,8.00,0.95
2015-12-23 22:30,8.00,1.17
2015-12-23 23:00,8.00,1.06
2015-12-23 23:30,8.00,1.14
2015-12-24 00:00,8.00,1.37
2015-12-24 00:30,8.00,1.11
2015-12-24 01:00,8.00,1.33
2015-12-24 01:30,8.00,1.38
2015-12-24 02:00,8.00,1.42
2015-12-24 02:30,8.00,1.36
2015-12-24 03:00,4.57,1.38
2015-12-24 03:30,4.57,1.51
2015-12-24 04:00,10.67,1.64
2015-12-24 04:30,10.67,1.70
2015-12-24 05:00,5.33,1.73
2015-12-24 05:30,5.33,1.79
2015-12-24 06:00,5.33,1.92
2015-12-24 06:30,6.40,2.19
2015-12-24 07:00,6.40,2.31
2015-12-24 07:30,6.40,2.35
2015-12-24 08:00,8.00,2.39
2015-12-24 08:30,8.00,2.42
2015-12-24 09:00,8.00,2.45
2015-12-24 09:30,8.00,3.07
2015-12-24 10:00,8.00,3.28
2015-12-24 10:30,8.00,3.37
2015-12-24 11:00,8.00,2.82
2015-12-24 11:30,8.00,3.02
2015-12-24 12:00,8.00,2.62
2015-12-24 12:30,8.00,2.17
2015-12-24 13:00,8.00,2.76
2015-12-24 13:30,8.00,2.07
2015-12-24 14:00,8.00,2.12
2015-12-24 14:30,8.00,2.03
2015-12-24 15:00,8.00,1.56
2015-12-24 15:30,8.00,1.58
2015-12-24 16:00,8.00,1.93
2015-12-24 16:30,8.00,1.68
2015-12-24 17:00,8.00,1.62
2015-12-24 17:30,8.00,1.72
2015-12-24 18:00,8.00,1.49
2015-12-24 18:30,8.00,1.41
2015-12-24 19:00,8.00,1.68
2015-12-24 19:30,8.00,1.45
2015-12-24 20:00,6.40,1.44
2015-12-24 20:30,8.00,1.62
2015-12-24 21:00,8.00,1.47
2015-12-24 21:30,8.00,1.55
2015-12-24 22:00,8.00,1.54
2015-12-24 22:30,8.00,1.59
2015-12-24 23:00,8.00,1.64
2015-12-24 23:30,8.00,1.72
2015-12-25 00:00,8.00,1.84
2015-12-25 00:30,8.00,1.69
2015-12-25 01:00,6.40,1.77
2015-12-25 01:30,8.00,1.86
2015-12-25 02:00,8.00,1.88
2015-12-25 02:30,8.00,1.68
2015-12-25 03:00,8.00,1.81
2015-12-25 03:30,8.00,1.73
2015-12-25 04:00,8.00,1.88
2015-12-25 04:30,8.00,1.60
2015-12-25 05:00,8.00,1.86
2015-12-25 05:30,8.00,1.55
2015-12-25 06:00,8.00,1.87
2015-12-25 06:30,8.00,1.66
2015-12-25 07:00,8.00,1.48
2015-12-25 07:30,8.00,1.77
2015-12-25 08:00,8.00,1.79
2015-12-25 08:30,8.00,1.80
2015-12-25 09:00,8.00,1.85
2015-12-25 09:30,8.00,1.88
2015-12-25 10:00,8.00,1.66
2015-12-25 10:30,10.67,1.97
2015-12-25 11:00,8.00,1.67
2015-12-25 11:30,10.67,1.66
2015-12-25 12:00,10.67,1.64
2015-12-25 12:30,8.00,1.43
2015-12-25 13:00,10.67,1.61
2015-12-25 13:30,10.67,1.63
2015-12-25 14:00,8.00,1.58
2015-12-25 14:30,8.00,1.55
2015-12-25 15:00,10.67,1.59
2015-12-25 15:30,10.67,1.40
2015-12-25 16:00,10.67,1.30
2015-12-25 16:30,10.67,1.35
2015-12-25 17:00,10.67,1.28
2015-12-25 17:30,8.00,1.17
2015-12-25 18:00,10.67,1.13
2015-12-25 18:30,10.67,1.17
2015-12-25 19:00,10.67,1.02
2015-12-25 19:30,10.67,1.06
2015-12-25 20:00,8.00,1.05
2015-12-25 20:30,8.00,1.22
2015-12-25 21:00,8.00,1.07
2015-12-25 21:30,8.00,1.15
2015-12-25 22:00,8.00,1.15
2015-12-25 22:30,8.00,1.15
2015-12-25 23:00,8.00,1.10
2015-12-25 23:30,8.00,1.20
2015-12-26 00:00,8.00,1.17
2015-12-26 00:30,8.00,1.09
2015-12-26 01:00,8.00,1.00
2015-12-26 01:30,8.00,0.99
2015-12-26 02:00,6.40,1.06
2015-12-26 02:30,8.00,0.98
2015-12-26 03:00,8.00,1.05
2015-12-26 03:30,8.00,0.99
2015-12-26 04:00,10.67,0.90
2015-12-26 04:30,8.00,0.80
2015-12-26 05:00,8.00,0.88
2015-12-26 05:30,8.00,0.79
2015-12-26 06:00,8.00,0.89
2015-12-26 06:30,3.20,0.63
2015-12-26 07:00,3.20,0.69
2015-12-26 07:30,3.56,0.92
2015-12-26 08:00,10.67,1.23
2015-12-26 08:30,3.56,0.77
2015-12-26 09:00,10.67,1.11
2015-12-26 09:30,8.00,1.05
2015-12-26 10:00,8.00,0.85
2015-12-26 10:30,8.00,0.82
2015-12-26 11:00,8.00,0.94
2015-12-26 11:30,8.00,0.76
2015-12-26 12:00,8.00,0.87
2015-12-26 12:30,8.00,0.98
2015-12-26 13:00,8.00,0.93
2015-12-26 13:30,8.00,0.92
2015-12-26 14:00,8.00,0.94
2015-12-26 14:30,10.67,0.98
2015-12-26 15:00,8.00,0.76
2015-12-26 15:30,10.67,0.88
2015-12-26 16:00,10.67,0.85
2015-12-26 16:30,3.56,0.63
2015-12-26 17:00,3.20,0.83
2015-12-26 17:30,3.20,0.53
2015-12-26 18:00,10.67,0.69
2015-12-26 18:30,10.67,0.70
2015-12-26 19:00,10.67,0.67
2015-12-26 19:30,8.00,0.60
2015-12-26 20:00,8.00,0.57
2015-12-26 20:30,8.00,0.62
2015-12-26 21:00,10.67,0.53
2015-12-26 21:30,8.00,0.57
2015-12-26 22:00,8.00,0.63
2015-12-26 22:30,8.00,0.60
2015-12-26 23:00,8.00,0.68
2015-12-26 23:30,8.00,0.62
2015-12-27 00:00,8.00,0.72
2015-12-27 00:30,8.00,0.67
2015-12-27 01:00,8.00,0.51
2015-12-27 01:30,8.00,0.64
2015-12-27 02:00,8.00,0.57
2015-12-27 02:30,8.00,0.59
2015-12-27 03:00,8.00,0.57
2015-12-27 03:30,10.67,0.62
2015-12-27 04:00,10.67,0.50
2015-12-27 04:30,10.67,0.54
2015-12-27 05:00,10.67,0.51
2015-12-27 05:30,10.67,0.48
2015-12-27 06:00,6.40,0.49
2015-12-27 06:30,10.67,0.46
2015-12-27 07:00,10.67,0.52
2015-12-27 07:30,10.67,0.48
2015-12-27 08:00,10.67,0.48
2015-12-27 08:30,10.67,0.50
2015-12-27 09:00,10.67,0.48
2015-12-27 09:30,8.00,0.59
2015-12-27 10:00,10.67,0.63
2015-12-27 10:30,8.00,0.60
2015-12-27 11:00,8.00,0.72
2015-12-27 11:30,10.67,0.73
2015-12-27 12:00,8.00,0.67
2015-12-27 12:30,8.00,0.69
2015-12-27 13:00,3.20,0.46
2015-12-27 13:30,8.00,0.79
2015-12-27 14:00,8.00,0.81
2015-12-27 14:30,3.56,0.67
2015-12-27 15:00,10.67,0.97
2015-12-27 15:30,3.56,0.93
2015-12-27 16:00,4.00,0.81
2015-12-27 16:30,4.00,0.83
2015-12-27 17:00,4.57,0.96
2015-12-27 17:30,4.57,0.93
2015-12-27 18:00,4.57,0.89
2015-12-27 18:30,4.57,0.91
2015-12-27 19:00,4.57,0.94
2015-12-27 19:30,5.33,0.96
2015-12-27 20:00,5.33,1.18
2015-12-27 20:30,5.33,1.18
2015-12-27 21:00,5.33,1.12
2015-12-27 21:30,5.33,1.12
2015-12-27 22:00,5.33,1.15
2015-12-27 22:30,5.33,1.14
2015-12-27 23:00,5.33,0.97
2015-12-27 23:30,6.40,1.15
2015-12-28 00:00,6.40,1.10
2015-12-28 00:30,6.40,1.05
2015-12-28 01:00,6.40,1.08
2015-12-28 01:30,6.40,1.02
2015-12-28 02:00,6.40,1.03
2015-12-28 02:30,6.40,1.01
2015-12-28 03:00,6.40,1.12
2015-12-28 03:30,6.40,1.16
2015-12-28 04:00,3.56,1.13
2015-12-28 04:30,3.56,1.03
2015-12-28 05:00,4.00,1.13
2015-12-28 05:30,3.56,1.26
2015-12-28 06:00,3.56,1.09
2015-12-28 06:30,3.56,1.04
2015-12-28 07:00,3.56,1.02
2015-12-28 07:30,3.56,0.92
2015-12-28 08:00,3.56,0.88
2015-12-28 08:30,3.20,0.83
2015-12-28 09:00,3.56,0.81
2015-12-28 09:30,4.00,1.37
2015-12-28 10:00,4.00,1.52
2015-12-28 10:30,4.57,1.59
2015-12-28 11:00,4.00,1.56
2015-12-28 11:30,4.00,1.44
2015-12-28 12:00,4.57,1.38
2015-12-28 12:30,4.00,1.40
2015-12-28 13:00,4.00,1.28
2015-12-28 13:30,4.00,1.32
2015-12-28 14:00,3.56,1.08
2015-12-28 14:30,3.56,1.05
2015-12-28 15:00,4.00,1.16
2015-12-28 15:30,4.00,1.03
2015-12-28 16:00,4.00,1.13
2015-12-28 16:30,4.00,1.02
2015-12-28 17:00,3.56,0.88
2015-12-28 17:30,3.56,0.79
2015-12-28 18:00,3.56,0.75
2015-12-28 18:30,3.56,0.73
2015-12-28 19:00,3.56,0.64
2015-12-28 19:30,3.20,0.61
2015-12-28 20:00,3.20,0.60
2015-12-28 20:30,3.20,0.58
2015-12-28 21:00,3.20,0.54
2015-12-28 21:30,2.91,0.50
2015-12-28 22:00,2.91,0.42
2015-12-28 22:30,2.91,0.46
2015-12-28 23:00,2.91,0.45
2015-12-28 23:30,3.20,0.46
2015-12-29 00:00,2.91,0.54
2015-12-29 00:30,3.20,0.49
2015-12-29 01:00,3.20,0.44
