Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-07-11 04:00,16.3,,,2957,1014.49,251.30,3.88,4.81,1.72,1.00,3.17,,,
2016-07-11 05:00,16.1,,,2957,1014.49,261.60,4.24,4.96,2.32,1.00,3.64,,,
2016-07-11 06:00,15.8,,,2957,1014.55,282.70,3.52,4.30,1.58,1.00,2.85,,,
2016-07-11 07:00,15.8,,,2957,1014.42,274.70,4.47,5.50,1.08,1.00,3.74,,,
2016-07-11 08:00,15.7,,,2957,1014.67,290.30,3.93,4.96,1.63,1.00,3.10,,,
2016-07-11 10:00,15.9,,,2957,1016.14,342.70,4.27,4.69,2.57,1.00,3.68,,,
2016-07-11 11:00,16.3,,,2956,1016.81,344.35,4.92,5.39,3.22,1.00,4.34,,,
2016-07-11 12:00,16.8,,,2956,1017.43,8.78,5.63,5.84,3.15,1.00,4.61,,,
2016-07-11 13:00,17.0,,,2958,1017.43,28.54,4.09,4.30,2.20,1.00,3.34,,,
2016-07-11 14:00,17.6,,,2958,1017.55,43.15,1.83,2.28,0.57,1.00,1.47,,,
2016-07-11 15:00,17.6,,,2957,1017.73,178.20,1.49,1.91,0.10,1.00,1.02,,,
2016-07-11 16:00,17.7,,,2957,1017.67,154.30,3.04,3.24,1.61,1.00,2.42,,,
2016-07-11 17:00,17.9,,,2957,1017.55,181.50,4.30,4.84,2.65,1.00,3.73,,,
2016-07-11 18:00,17.9,,,2957,1018.04,196.00,3.90,4.19,2.53,1.00,3.37,,,
2016-07-11 20:00,18.3,,,2943,1017.18,208.30,6.10,6.26,3.69,1.00,4.99,,,
2016-07-11 21:00,18.5,,,2920,1016.87,206.20,5.07,5.89,3.24,1.00,4.40,,,
2016-07-11 22:00,18.5,,,2810,1016.94,209.20,5.90,6.86,3.19,1.00,4.86,,,
2016-07-11 23:00,18.6,,,2958,1017.30,215.90,4.97,5.63,2.64,1.00,4.23,,,
2016-07-12 01:00,18.2,,,2957,1017.43,228.10,4.09,4.78,2.60,1.00,3.64,,,
2016-07-12 02:00,18.0,,,2957,1017.55,227.90,4.03,4.52,2.39,1.00,3.43,,,
2016-07-12 03:00,17.9,,,2957,1017.18,211.80,3.76,4.33,1.84,1.00,3.11,,,
2016-07-12 05:00,17.5,,,2957,1016.94,234.40,4.40,4.96,2.09,1.00,3.45,,,
2016-07-12 06:00,17.2,,,2957,1017.06,261.80,2.47,3.00,1.24,1.00,2.15,,,
2016-07-12 07:00,17.2,,,2957,1017.06,280.50,2.03,2.49,0.64,1.00,1.51,,,
2016-07-12 08:00,17.1,,,2957,1017.06,247.90,1.86,2.26,0.97,1.00,1.56,,,
2016-07-12 09:00,17.1,,,2957,1017.61,244.90,3.01,3.34,1.52,1.00,2.31,,,
2016-07-12 10:00,,,,,,,,,,,,,,
2016-07-12 11:00,17.6,,,2957,1018.41,286.90,2.26,2.70,0.85,1.00,1.73,,,
2016-07-12 12:00,18.5,,,2958,1018.96,202.70,1.26,1.63,0.02,1.00,0.75,,,
2016-07-12 13:00,18.0,,,2957,1019.02,202.40,1.49,1.95,0.75,1.00,1.30,,,
2016-07-12 15:00,18.6,,,2957,1018.47,197.30,4.33,4.79,2.96,1.00,3.87,,,
2016-07-12 17:00,19.6,,,2958,1017.61,182.80,4.41,4.70,3.06,1.00,3.85,,,
2016-07-12 18:00,19.9,,,2958,1016.87,180.60,5.25,5.61,3.80,1.00,4.80,,,
2016-07-12 19:00,19.9,,,2944,1016.51,181.60,5.98,6.50,3.91,1.00,5.17,,,
2016-07-12 20:00,20.5,,,2878,1016.20,184.50,6.25,7.10,4.31,1.00,5.69,,,
2016-07-12 21:00,20.1,,,2956,1016.02,174.40,6.85,7.50,4.31,1.00,5.94,,,
2016-07-12 22:00,20.0,,,2958,1015.96,166.80,6.11,7.16,3.74,1.00,5.33,,,
2016-07-13 00:00,19.5,,,2957,1015.77,178.90,5.44,6.04,3.18,1.00,4.69,,,
2016-07-13 01:00,18.8,,,2957,1016.14,232.10,3.06,3.54,1.28,1.00,2.43,,,
2016-07-13 02:00,19.5,,,2957,1016.26,210.90,4.91,5.68,3.03,1.00,4.27,,,
2016-07-13 03:00,19.3,,,2957,1016.26,210.70,4.91,5.61,3.07,1.00,4.48,,,
2016-07-13 04:00,19.0,,,2957,1016.69,218.20,4.27,5.06,2.87,1.00,3.87,,,
2016-07-13 05:00,18.9,,,2957,1016.75,217.60,4.68,5.15,3.07,1.00,4.07,,,
2016-07-13 06:00,18.7,,,2957,1016.81,200.40,4.78,5.18,2.11,1.00,3.58,,,
2016-07-13 07:00,18.8,,,2957,1016.75,219.00,4.42,4.72,2.75,1.00,3.94,,,
2016-07-13 08:00,18.6,,,2957,1016.51,214.60,4.98,5.43,3.32,1.00,4.44,,,
2016-07-13 10:00,18.5,,,2957,1016.81,215.50,4.27,4.78,2.19,1.00,3.39,,,
2016-07-13 11:00,18.5,,,2957,1016.63,215.90,5.82,6.07,3.56,1.00,4.98,,,
2016-07-13 12:00,18.3,,,2957,1016.69,209.30,4.20,4.90,2.50,1.00,3.62,,,
2016-07-13 13:00,18.4,,,2957,1017.12,192.90,4.33,5.10,2.17,1.00,3.50,,,
2016-07-13 14:00,18.6,,,2957,1017.12,184.20,4.97,5.74,2.89,1.00,4.19,,,
2016-07-13 15:00,18.7,,,2957,1016.94,162.40,5.32,5.91,3.20,1.00,4.57,,,
2016-07-13 16:00,18.7,,,2957,1016.94,180.20,6.82,7.76,4.21,1.00,6.01,,,
2016-07-13 17:00,19.1,,,2957,1016.51,175.70,4.61,5.47,2.84,1.00,4.09,,,
2016-07-13 19:00,19.8,,,2914,1015.59,173.10,7.99,8.71,4.73,1.00,6.84,,,
2016-07-13 20:00,20.3,,,2957,1014.67,169.20,8.29,9.48,4.91,1.00,7.28,,,
2016-07-13 21:00,20.5,,,2957,1014.00,170.40,8.57,9.24,5.07,1.00,7.36,,,
2016-07-13 22:00,20.9,,,2924,1013.51,177.90,10.17,11.22,6.06,1.00,8.73,,,
2016-07-13 23:00,,,,,,,,,,,,,,
2016-07-14 01:00,20.5,,,2957,1014.00,185.20,10.30,11.13,4.53,1.00,8.81,,,
2016-07-14 02:00,20.6,,,2957,1013.87,189.90,10.48,11.39,6.05,1.00,9.16,,,
2016-07-14 04:00,19.7,,,2957,1014.12,196.80,9.26,10.38,4.58,1.00,7.99,,,
2016-07-14 05:00,19.4,,,2957,1014.24,194.60,8.08,9.20,4.38,1.00,7.07,,,
2016-07-14 06:00,19.3,,,2957,1014.00,196.10,9.40,10.52,5.45,1.00,8.48,,,
2016-07-14 07:00,19.3,,,2957,1014.24,198.10,10.10,10.81,5.99,1.00,8.43,,,
2016-07-14 08:00,18.9,,,2957,1014.42,196.60,9.08,10.10,5.53,1.00,8.14,,,
2016-07-14 09:00,18.8,,,2957,1014.12,194.80,8.48,9.38,4.68,1.00,7.49,,,
2016-07-14 10:00,18.7,,,2957,1014.00,198.50,9.04,10.04,5.29,1.00,7.72,,,
2016-07-14 11:00,18.8,,,2957,1013.94,201.10,8.77,9.56,5.49,1.00,7.52,,,
2016-07-14 12:00,18.5,,,2957,1013.87,193.90,7.56,8.40,4.20,1.00,6.60,,,
2016-07-14 14:00,19.0,,,2957,1013.45,185.00,6.64,7.28,3.32,1.00,5.53,,,
2016-07-14 15:00,19.1,,,2957,1013.14,182.40,7.56,8.82,4.09,1.00,6.49,,,
2016-07-14 17:00,19.6,,,2957,1012.10,180.00,8.84,9.75,4.67,1.00,7.47,,,
2016-07-14 18:00,,,,,,,,,,,,,,
2016-07-14 19:00,19.6,,,2925,1010.33,174.60,9.67,10.69,5.84,1.00,8.53,,,
2016-07-14 20:00,19.7,,,2957,1009.16,180.20,9.21,10.33,5.22,1.00,7.58,,,
2016-07-14 21:00,,,,,,,,,,,,,,
2016-07-14 23:00,19.5,,,2957,1007.57,179.00,7.92,8.70,4.05,1.00,6.66,,,
2016-07-15 00:00,,,,,,,,,,,,,,
2016-07-15 01:00,19.4,,,2957,1007.15,184.20,9.47,10.37,5.65,1.00,8.02,,,
2016-07-15 02:00,19.5,,,2957,1007.15,184.80,10.08,10.75,3.99,1.00,7.34,,,
2016-07-15 03:00,19.6,,,2957,1008.06,279.00,11.70,13.41,1.07,1.00,5.36,,,
2016-07-15 04:00,19.4,,,2957,1007.51,200.40,5.01,5.93,1.81,1.00,3.98,,,
2016-07-15 05:00,19.5,,,2957,1008.00,228.60,5.66,6.50,3.58,1.00,4.97,,,
2016-07-15 06:00,19.0,,,2957,1008.25,213.30,4.40,4.87,2.57,1.00,3.62,,,
2016-07-15 09:00,19.1,,,2957,1008.55,219.00,4.89,5.88,3.33,1.00,4.48,,,
2016-07-15 10:00,18.3,,,2957,1009.16,218.70,4.96,7.57,2.16,1.00,4.31,,,
2016-07-15 11:00,18.3,,,2957,1009.47,214.60,4.52,4.89,2.67,1.00,3.95,,,
2016-07-15 12:00,18.2,,,2957,1009.84,202.20,5.01,5.80,3.27,1.00,4.41,,,
2016-07-15 13:00,18.5,,,2957,1009.90,203.10,5.04,5.74,3.12,1.00,4.47,,,
2016-07-15 14:00,19.0,,,2957,1009.90,203.20,5.37,6.12,3.41,1.00,4.65,,,
2016-07-15 15:00,19.7,,,2957,1009.96,209.40,4.69,5.26,2.98,1.00,4.21,,,
2016-07-15 16:00,20.0,,,2957,1009.84,196.80,4.33,4.93,2.96,1.00,3.90,,,
2016-07-15 18:00,21.1,,,2958,1009.04,183.90,4.12,4.99,2.70,1.00,3.79,,,
2016-07-15 19:00,21.3,,,2958,1008.86,178.80,5.52,5.94,3.28,1.00,4.56,,,
2016-07-15 20:00,21.4,,,2958,1008.74,185.00,3.69,4.30,2.06,1.00,3.29,,,
2016-07-15 21:00,21.3,,,2958,1008.80,174.90,7.23,7.70,3.70,1.00,5.55,,,
2016-07-15 22:00,21.9,,,2957,1008.49,191.10,7.74,8.76,4.67,1.00,6.60,,,
2016-07-15 23:00,21.1,,,2867,1008.49,187.00,5.87,6.49,3.67,1.00,5.18,,,
2016-07-16 00:00,20.6,,,2957,1008.61,198.20,5.50,6.14,2.91,1.00,4.73,,,
2016-07-16 01:00,19.5,,,2957,1009.22,234.80,2.75,3.55,1.32,1.00,2.42,,,
2016-07-16 03:00,19.6,,,2957,1010.02,197.30,4.12,4.80,2.69,1.00,3.64,,,
2016-07-16 04:00,20.0,,,2957,1010.45,223.20,3.96,4.63,2.74,1.00,3.56,,,
2016-07-16 05:00,20.3,,,2957,1011.06,234.10,3.46,4.02,2.04,1.00,3.11,,,
2016-07-16 06:00,19.6,,,2957,1011.06,238.30,2.64,3.14,1.61,1.00,2.39,,,
2016-07-16 07:00,20.5,,,2956,1011.36,259.90,3.54,4.27,1.98,1.00,3.10,,,
2016-07-16 08:00,20.5,,,2957,1011.98,269.20,5.44,5.92,3.73,1.00,4.74,,,
2016-07-16 09:00,19.9,,,2957,1012.53,263.90,4.30,4.82,2.82,1.00,3.76,,,
2016-07-16 10:00,19.9,,,2957,1013.14,259.80,4.02,4.46,1.94,1.00,3.33,,,
2016-07-16 12:00,19.3,,,2957,1014.49,243.10,4.24,4.77,2.77,1.00,3.81,,,
2016-07-16 13:00,19.6,,,2957,1014.61,215.70,4.33,4.71,2.92,1.00,3.84,,,
2016-07-16 14:00,20.2,,,2958,1014.79,230.60,3.59,4.19,1.97,1.00,3.04,,,
2016-07-16 15:00,22.6,,,2958,1015.34,261.80,4.84,5.35,1.52,1.00,3.40,,,
2016-07-16 16:00,21.5,,,2958,1015.40,184.00,3.35,3.81,1.36,1.00,2.60,,,
2016-07-16 17:00,22.6,,,2957,1015.59,263.20,2.07,2.42,0.28,1.00,1.35,,,
2016-07-16 18:00,23.5,,,2957,1015.83,163.90,3.47,4.02,0.05,1.00,1.57,,,
2016-07-16 19:00,21.4,,,2957,1015.83,159.60,4.45,4.93,2.03,1.00,3.65,,,
2016-07-16 20:00,22.1,,,2957,1016.08,173.40,5.83,6.33,2.94,1.00,4.74,,,
2016-07-16 22:00,21.3,,,2957,1016.45,133.90,2.68,3.17,1.39,1.00,2.19,,,
2016-07-16 23:00,21.2,,,2957,1016.69,164.50,2.82,3.32,1.47,1.00,2.48,,,
2016-07-17 00:00,20.5,,,2957,1016.87,116.60,1.87,2.44,0.55,1.00,1.44,,,
2016-07-17 01:00,20.1,,,2957,1017.37,165.60,0.63,0.98,0.01,1.00,0.36,,,
2016-07-17 02:00,20.2,,,2957,1018.04,177.10,2.35,2.79,0.46,1.00,1.65,,,
2016-07-17 03:00,20.0,,,2957,1018.10,294.10,1.92,2.46,0.10,1.00,1.05,,,
2016-07-17 04:00,19.9,,,2957,1018.28,337.60,2.13,2.89,0.90,1.00,1.81,,,
2016-07-17 05:00,19.7,,,2957,1018.10,351.17,3.72,4.13,1.92,1.00,2.97,,,
2016-07-17 06:00,19.6,,,2957,1017.73,15.28,4.23,4.76,2.65,1.00,3.68,,,
2016-07-17 08:00,18.7,,,2957,1018.04,16.83,3.49,3.75,1.90,1.00,2.86,,,
2016-07-17 09:00,18.7,,,2957,1018.22,16.58,5.44,5.61,3.64,1.00,4.79,,,
2016-07-17 10:00,19.0,,,2957,1018.59,14.65,4.49,4.74,2.85,1.00,3.93,,,
2016-07-17 11:00,18.7,,,2957,1019.02,354.79,6.31,6.64,3.69,1.00,5.07,,,
2016-07-17 12:00,18.8,,,2955,1019.27,12.05,6.04,7.30,4.10,1.00,5.41,,,
2016-07-17 13:00,18.9,,,2945,1019.69,351.13,6.36,7.04,3.51,1.00,5.38,,,
2016-07-17 14:00,18.6,,,2952,1019.14,42.74,4.12,4.78,2.22,1.00,3.50,,,
2016-07-17 15:00,18.7,,,2957,1019.94,53.57,4.32,5.14,2.46,1.00,3.82,,,
2016-07-17 17:00,18.6,,,2954,1019.39,51.34,3.21,4.19,1.49,1.00,2.80,,,
2016-07-17 18:00,19.0,,,2949,1019.69,350.35,2.86,3.49,1.28,1.00,2.47,,,
2016-07-17 19:00,19.1,,,2957,1019.20,50.78,2.43,3.35,0.96,1.00,1.87,,,
2016-07-17 20:00,19.5,,,2958,1018.90,52.32,2.85,3.30,1.05,1.00,2.30,,,
2016-07-17 21:00,19.6,,,2958,1018.77,79.00,3.15,3.73,1.09,1.00,2.54,,,
2016-07-17 22:00,19.5,,,2957,1018.47,87.70,2.05,2.76,0.85,1.00,1.73,,,
2016-07-17 23:00,20.1,,,2957,1018.47,38.57,1.85,2.39,0.29,1.00,1.42,,,
2016-07-18 00:00,19.0,,,2957,1018.41,79.30,1.28,1.80,0.24,1.00,0.95,,,
2016-07-18 02:00,19.0,,,2957,1018.84,258.30,1.38,1.82,0.04,1.00,0.72,,,
2016-07-18 03:00,18.5,,,2957,1018.65,202.70,2.66,2.99,1.10,1.00,2.17,,,
2016-07-18 04:00,18.5,,,2957,1018.35,159.30,2.67,2.92,1.40,1.00,2.20,,,
2016-07-18 05:00,18.5,,,2956,1018.35,200.40,1.53,2.16,0.28,1.00,1.13,,,
2016-07-18 06:00,18.0,,,2956,1018.28,197.00,1.98,2.54,0.94,1.00,1.62,,,
2016-07-18 07:00,17.9,,,2956,1018.04,180.80,2.51,2.78,1.45,1.00,2.11,,,
2016-07-18 08:00,18.1,,,2957,1018.04,213.90,2.68,2.91,1.28,1.00,2.09,,,
2016-07-18 09:00,18.1,,,2957,1017.73,196.20,2.67,3.02,1.59,1.00,2.20,,,
2016-07-18 11:00,18.5,,,2956,1017.18,175.10,2.84,3.20,1.91,1.00,2.53,,,
2016-07-18 12:00,19.0,,,2957,1016.75,191.60,5.63,6.01,4.28,1.00,5.02,,,
2016-07-18 13:00,19.3,,,2957,1016.08,202.10,4.30,4.74,2.90,1.00,3.74,,,
2016-07-18 14:00,19.9,,,2957,1015.34,187.40,5.30,5.83,3.38,1.00,4.74,,,
2016-07-18 15:00,20.5,,,2957,1015.28,186.50,6.64,7.44,3.80,1.00,5.19,,,
2016-07-18 16:00,20.8,,,2957,1014.55,172.80,5.78,6.69,2.94,1.00,5.00,,,
2016-07-18 17:00,21.5,,,2957,1013.63,185.70,7.86,8.88,4.58,1.00,6.58,,,
2016-07-18 18:00,21.6,,,2957,1013.08,182.50,6.90,7.55,3.87,1.00,5.80,,,
2016-07-18 19:00,21.8,,,2958,1012.65,179.30,6.76,7.51,4.13,1.00,5.87,,,
2016-07-18 21:00,20.3,,,2957,1011.92,177.60,8.87,9.76,5.58,1.00,7.60,,,
2016-07-18 22:00,20.1,,,2957,1012.65,195.40,6.87,7.66,4.49,1.00,6.07,,,
2016-07-18 23:00,20.3,,,2957,1012.04,199.70,6.56,7.25,4.00,1.00,5.66,,,
2016-07-19 00:00,20.2,,,2957,1011.92,196.90,6.73,7.53,3.93,1.00,5.82,,,
2016-07-19 01:00,19.9,,,2957,1012.28,217.40,4.89,5.84,3.39,1.00,4.58,,,
2016-07-19 02:00,19.7,,,2957,1011.85,221.80,4.74,5.20,2.79,1.00,4.01,,,
2016-07-19 03:00,19.1,,,2956,1012.22,259.20,1.84,2.41,0.39,1.00,1.35,,,
2016-07-19 04:00,19.5,,,2957,1011.85,262.00,2.94,3.90,1.41,1.00,2.63,,,
2016-07-19 05:00,20.3,,,2957,1012.10,297.70,3.73,4.65,0.75,1.00,2.90,,,
2016-07-19 07:00,19.1,,,2956,1012.28,221.80,3.14,3.77,0.67,1.00,2.24,,,
2016-07-19 09:00,18.9,,,2956,1013.51,14.96,3.01,3.65,0.07,1.00,1.92,,,
2016-07-19 10:00,19.4,,,2957,1014.12,316.20,2.00,2.75,0.57,1.00,1.53,,,
2016-07-19 11:00,19.6,,,2957,1014.79,17.18,0.84,1.19,0.01,1.00,0.35,,,
2016-07-19 12:00,19.1,,,2957,1015.04,338.00,1.96,2.49,0.69,1.00,1.51,,,
2016-07-19 13:00,19.3,,,2957,1015.47,48.55,3.66,3.89,2.47,1.00,3.25,,,
2016-07-19 14:00,19.1,,,2957,1015.71,58.90,3.63,3.88,2.17,1.00,3.14,,,
2016-07-19 16:00,19.4,,,2957,1015.77,159.20,3.45,3.97,1.68,1.00,2.56,,,
2016-07-19 17:00,19.7,,,2957,1016.14,198.30,2.79,3.32,1.37,1.00,2.22,,,
2016-07-19 18:00,20.0,,,2957,1016.51,161.00,0.92,1.33,0.24,1.00,0.70,,,
2016-07-19 19:00,20.9,,,2957,1016.57,321.50,2.98,3.56,0.02,1.00,1.01,,,
2016-07-19 20:00,21.1,,,2957,1016.69,315.70,5.79,7.03,2.87,1.00,5.03,,,
2016-07-19 21:00,21.0,,,2957,1016.87,321.50,6.45,7.17,3.78,1.00,5.62,,,
2016-07-19 22:00,20.7,,,2325,1017.18,308.00,5.48,6.18,2.64,1.00,4.35,,,
2016-07-19 23:00,20.8,,,1961,1017.67,299.20,4.56,5.10,1.61,1.00,3.52,,,
2016-07-20 00:00,20.1,,,2957,1018.04,305.30,4.59,5.21,1.61,1.00,3.61,,,
2016-07-20 02:00,19.1,,,2957,1019.08,271.30,4.62,4.85,2.60,1.00,3.90,,,
2016-07-20 03:00,18.6,,,2957,1019.39,262.80,4.76,5.24,2.38,1.00,3.86,,,
2016-07-20 04:00,18.5,,,2956,1019.51,300.50,5.71,6.40,3.07,1.00,4.58,,,
2016-07-20 05:00,18.3,,,2956,1019.69,317.10,4.25,4.67,1.48,1.00,3.37,,,
2016-07-20 06:00,18.4,,,2957,1019.63,301.20,6.93,7.43,3.54,1.00,5.55,,,
2016-07-20 07:00,18.0,,,2957,1020.00,296.10,7.98,8.48,4.60,1.00,6.83,,,
2016-07-20 08:00,17.9,,,2957,1020.19,295.10,7.26,8.47,3.85,1.00,6.29,,,
2016-07-20 09:00,17.7,,,2957,1020.55,295.10,8.48,9.82,4.61,1.00,7.01,,,
2016-07-20 11:00,17.7,,,2957,1020.86,290.10,7.43,8.06,4.69,1.00,6.32,,,
2016-07-20 12:00,17.9,,,2957,1021.41,263.50,6.71,7.11,3.05,1.00,5.08,,,
2016-07-20 13:00,18.7,,,2930,1021.35,268.20,6.63,7.21,3.81,1.00,5.80,,,
2016-07-20 14:00,19.2,,,2949,1021.23,268.80,5.94,6.89,3.16,1.00,5.01,,,
2016-07-20 15:00,19.9,,,2957,1020.86,274.40,5.99,6.84,3.26,1.00,4.98,,,
2016-07-20 17:00,20.9,,,2957,1019.76,287.00,3.74,4.28,1.71,1.00,3.09,,,
2016-07-20 18:00,21.3,,,2957,1019.14,290.70,4.64,5.12,2.75,1.00,3.94,,,
2016-07-20 19:00,22.3,,,2957,1018.77,283.70,7.68,8.72,4.94,1.00,6.73,,,
2016-07-20 21:00,21.8,,,2946,1018.47,301.10,6.55,7.86,3.84,1.00,5.66,,,
2016-07-20 22:00,22.1,,,2958,1018.35,299.30,7.81,8.96,3.98,1.00,6.33,,,
2016-07-20 23:00,21.8,,,2957,1018.71,292.90,4.71,5.58,2.57,1.00,4.07,,,
2016-07-21 00:00,21.3,,,2957,1018.96,291.10,4.15,5.23,2.39,1.00,3.66,,,
2016-07-21 01:00,20.5,,,2957,1019.20,282.00,3.90,4.24,2.03,1.00,3.41,,,
2016-07-21 02:00,19.9,,,2957,1019.45,277.60,2.91,3.17,1.76,1.00,2.54,,,
2016-07-21 03:00,19.6,,,2957,1019.51,233.60,3.15,3.31,2.39,1.00,2.84,,,
2016-07-21 04:00,19.6,,,2957,1019.63,261.70,2.75,2.93,1.73,1.00,2.36,,,
2016-07-21 06:00,19.0,,,2956,1019.33,235.10,3.91,4.08,2.31,1.00,3.22,,,
2016-07-21 07:00,18.7,,,2956,1019.27,244.00,4.03,4.46,2.54,1.00,3.33,,,
2016-07-21 09:00,18.2,,,2956,1019.33,259.10,5.27,5.61,3.51,1.00,4.49,,,
2016-07-21 10:00,18.4,,,2957,1020.06,258.40,3.43,3.65,2.14,1.00,2.95,,,
