Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2016-07-12 19:00,7.04,93.8,18.25,7.02,-0.46
2016-07-12 20:00,9.39,150.0,17.77,4.69,-8.13
2016-07-12 21:00,11.44,155.3,17.80,4.78,-10.39
2016-07-12 22:00,19.06,158.4,17.80,7.00,-17.73
2016-07-13 00:00,18.77,171.8,17.71,2.68,-18.58
2016-07-13 01:00,14.37,193.3,17.74,-3.29,-13.99
2016-07-13 02:00,15.54,211.2,17.86,-8.05,-13.30
2016-07-13 03:00,9.09,216.8,17.93,-5.45,-7.28
2016-07-13 04:00,5.87,228.1,17.86,-4.36,-3.92
2016-07-13 05:00,2.64,131.0,17.86,1.99,-1.73
2016-07-13 06:00,3.81,146.8,17.83,2.09,-3.19
2016-07-13 07:00,0.88,357.4,17.83,-0.04,0.88
2016-07-13 08:00,7.04,265.7,17.86,-7.02,-0.53
2016-07-13 10:00,15.84,172.5,17.80,2.06,-15.70
2016-07-13 11:00,16.42,176.4,17.80,1.04,-16.39
2016-07-13 12:00,17.01,178.5,17.71,0.45,-17.01
2016-07-13 13:00,19.06,187.3,17.67,-2.41,-18.91
2016-07-13 14:00,24.05,185.2,17.77,-2.17,-23.95
2016-07-13 15:00,14.37,218.9,17.96,-9.03,-11.18
2016-07-13 16:00,10.56,257.2,18.09,-10.30,-2.33
2016-07-13 17:00,8.21,306.8,18.18,-6.57,4.92
2016-07-13 19:00,3.52,352.5,18.47,-0.46,3.49
2016-07-13 20:00,10.85,36.1,18.56,6.39,8.77
2016-07-13 21:00,7.63,62.1,18.63,6.74,3.57
2016-07-13 22:00,12.61,65.6,18.56,11.49,5.21
2016-07-13 23:00,,,,,
2016-07-14 01:00,19.06,88.8,18.28,19.06,0.39
2016-07-14 02:00,18.18,96.2,18.25,18.08,-1.97
2016-07-14 04:00,19.36,116.6,18.05,17.31,-8.67
2016-07-14 05:00,17.89,96.9,17.96,17.76,-2.15
2016-07-14 06:00,12.32,108.5,17.83,11.68,-3.91
2016-07-14 07:00,3.81,106.4,17.71,3.66,-1.08
2016-07-14 08:00,2.93,39.3,17.61,1.86,2.27
2016-07-14 09:00,3.81,138.4,17.55,2.53,-2.85
2016-07-14 10:00,7.33,159.5,17.45,2.57,-6.87
2016-07-14 11:00,12.91,166.5,17.42,3.01,-12.55
2016-07-14 12:00,17.89,162.0,17.42,5.54,-17.01
2016-07-14 14:00,15.25,181.7,17.32,-0.44,-15.25
2016-07-14 15:00,13.20,202.0,17.32,-4.95,-12.23
2016-07-14 17:00,8.51,291.0,17.39,-7.94,3.05
2016-07-14 18:00,,,,,
2016-07-14 19:00,16.13,339.5,17.55,-5.64,15.11
2016-07-14 20:00,22.00,0.6,17.67,0.22,22.00
2016-07-14 21:00,,,,,
2016-07-14 23:00,24.05,67.0,17.83,22.14,9.39
2016-07-15 00:00,,,,,
2016-07-15 01:00,22.29,111.3,17.74,20.76,-8.11
2016-07-15 02:00,24.05,128.2,17.71,18.90,-14.88
2016-07-15 03:00,22.88,107.5,17.74,21.82,-6.87
2016-07-15 04:00,25.22,135.6,17.77,17.65,-18.02
2016-07-15 05:00,20.24,131.4,17.86,15.19,-13.38
2016-07-15 06:00,17.30,149.7,17.83,8.74,-14.93
2016-07-15 09:00,12.03,242.5,17.74,-10.66,-5.56
2016-07-15 10:00,17.60,263.6,17.71,-17.49,-1.97
2016-07-15 11:00,9.97,246.0,17.71,-9.11,-4.06
2016-07-15 12:00,10.85,260.4,17.58,-10.70,-1.81
2016-07-15 13:00,8.51,280.5,17.64,-8.36,1.54
2016-07-15 14:00,1.76,158.4,17.67,0.65,-1.64
2016-07-15 15:00,2.93,52.3,17.86,2.32,1.80
2016-07-15 16:00,7.63,79.7,18.05,7.50,1.37
2016-07-15 18:00,6.45,73.4,18.34,6.18,1.85
2016-07-15 19:00,7.92,63.9,18.44,7.11,3.49
2016-07-15 20:00,5.57,74.4,18.76,5.37,1.50
2016-07-15 21:00,17.89,6.6,18.92,2.04,17.77
2016-07-15 22:00,9.39,61.4,18.85,8.24,4.49
2016-07-15 23:00,10.85,76.2,18.92,10.54,2.59
2016-07-16 00:00,14.37,122.2,18.82,12.16,-7.66
2016-07-16 01:00,17.01,130.7,18.72,12.90,-11.09
2016-07-16 03:00,21.12,167.9,18.69,4.41,-20.65
2016-07-16 04:00,19.94,161.3,18.66,6.41,-18.89
2016-07-16 05:00,18.48,176.4,18.50,1.17,-18.44
2016-07-16 06:00,17.01,219.6,18.53,-10.85,-13.10
2016-07-16 07:00,10.27,218.6,18.56,-6.40,-8.03
2016-07-16 08:00,9.97,290.3,18.53,-9.35,3.46
2016-07-16 09:00,16.42,293.8,18.47,-15.03,6.63
2016-07-16 10:00,7.04,329.7,18.41,-3.55,6.08
2016-07-16 12:00,5.28,62.8,18.47,4.70,2.41
2016-07-16 13:00,16.42,123.6,18.50,13.67,-9.10
2016-07-16 14:00,20.24,141.2,18.60,12.68,-15.78
2016-07-16 15:00,22.88,153.9,18.69,10.07,-20.54
2016-07-16 16:00,21.41,169.7,18.72,3.83,-21.07
2016-07-16 17:00,21.70,173.2,18.82,2.57,-21.55
2016-07-16 18:00,16.72,163.7,18.60,4.69,-16.05
2016-07-16 19:00,12.32,191.1,18.50,-2.38,-12.09
2016-07-16 20:00,16.42,226.0,18.63,-11.81,-11.42
2016-07-16 22:00,14.37,325.5,19.59,-8.15,11.84
2016-07-16 23:00,7.92,9.4,19.46,1.29,7.81
2016-07-17 00:00,5.87,34.0,19.46,3.28,4.86
2016-07-17 01:00,7.92,123.3,18.98,6.62,-4.35
2016-07-17 02:00,16.42,124.3,18.56,13.56,-9.27
2016-07-17 03:00,18.18,151.8,18.28,8.60,-16.02
2016-07-17 04:00,22.88,144.7,17.96,13.21,-18.68
2016-07-17 05:00,19.94,152.8,18.34,9.11,-17.74
2016-07-17 06:00,18.77,152.8,18.12,8.57,-16.70
2016-07-17 08:00,10.27,172.2,18.98,1.40,-10.17
2016-07-17 09:00,14.37,214.7,18.95,-8.18,-11.82
2016-07-17 10:00,15.84,230.2,18.76,-12.16,-10.14
2016-07-17 11:00,9.68,205.9,18.21,-4.23,-8.71
2016-07-17 12:00,11.44,202.0,17.83,-4.29,-10.60
2016-07-17 13:00,14.08,196.1,17.74,-3.90,-13.53
2016-07-17 14:00,17.60,198.2,17.64,-5.49,-16.72
2016-07-17 15:00,18.77,176.7,17.64,1.07,-18.74
2016-07-17 17:00,17.60,219.3,17.80,-11.14,-13.62
2016-07-17 18:00,7.63,281.5,17.71,-7.47,1.52
2016-07-17 19:00,15.54,313.1,17.96,-11.34,10.63
2016-07-17 20:00,25.52,342.3,18.41,-7.74,24.31
2016-07-17 21:00,29.33,359.5,18.37,-0.24,29.33
2016-07-17 22:00,27.28,30.5,18.47,13.83,23.51
2016-07-17 23:00,26.98,50.5,18.53,20.82,17.16
2016-07-18 00:00,29.33,78.6,18.60,28.75,5.78
2016-07-18 02:00,31.68,133.8,18.28,22.85,-21.94
2016-07-18 03:00,40.18,153.9,18.18,17.69,-36.08
2016-07-18 04:00,34.90,142.6,18.72,21.19,-27.74
2016-07-18 05:00,38.13,145.4,18.69,21.63,-31.40
2016-07-18 06:00,36.08,152.5,18.66,16.68,-31.99
2016-07-18 07:00,33.44,168.3,18.69,6.79,-32.74
2016-07-18 08:00,25.52,195.7,18.50,-6.91,-24.56
2016-07-18 09:00,8.80,222.1,18.09,-5.90,-6.53
2016-07-18 11:00,17.89,316.7,18.18,-12.28,13.01
2016-07-18 12:00,17.01,29.8,17.99,8.44,14.77
2016-07-18 13:00,17.89,54.4,18.15,14.54,10.42
2016-07-18 14:00,13.20,104.3,18.05,12.79,-3.26
2016-07-18 15:00,20.24,123.6,18.85,16.85,-11.21
2016-07-18 16:00,24.05,121.9,19.40,20.42,-12.70
2016-07-18 17:00,23.46,127.2,19.43,18.70,-14.17
2016-07-18 18:00,22.88,94.5,19.59,22.81,-1.78
2016-07-18 19:00,21.70,76.9,19.49,21.14,4.93
2016-07-18 21:00,32.56,110.6,18.82,30.47,-11.47
2016-07-18 22:00,30.21,120.1,19.08,26.13,-15.16
2016-07-18 23:00,26.98,133.5,18.98,19.58,-18.57
2016-07-19 00:00,23.17,142.6,18.79,14.07,-18.41
2016-07-19 01:00,19.06,167.9,18.53,3.98,-18.64
2016-07-19 02:00,19.65,163.7,18.37,5.51,-18.86
2016-07-19 03:00,21.12,180.2,18.18,-0.09,-21.12
2016-07-19 04:00,26.10,185.9,18.15,-2.67,-25.97
2016-07-19 05:00,19.65,196.8,18.21,-5.67,-18.82
2016-07-19 07:00,12.61,240.4,18.25,-10.96,-6.24
2016-07-19 09:00,12.91,314.2,18.02,-9.25,9.00
2016-07-19 10:00,19.06,331.4,17.99,-9.12,16.74
2016-07-19 11:00,20.24,333.9,17.99,-8.91,18.17
2016-07-19 12:00,21.41,40.3,18.05,13.85,16.33
2016-07-19 13:00,19.06,76.2,18.15,18.51,4.56
2016-07-19 14:00,24.64,91.3,18.28,24.63,-0.55
2016-07-19 16:00,27.86,137.0,18.53,19.00,-20.38
2016-07-19 17:00,30.21,159.9,18.72,10.41,-28.36
2016-07-19 18:00,20.82,183.8,19.04,-1.37,-20.78
2016-07-19 19:00,17.89,188.7,18.98,-2.70,-17.69
2016-07-19 20:00,21.70,178.8,18.98,0.44,-21.70
2016-07-19 21:00,17.60,181.3,19.24,-0.40,-17.59
2016-07-19 22:00,16.13,198.5,18.92,-5.13,-15.30
2016-07-19 23:00,20.82,257.9,18.79,-20.37,-4.35
2016-07-20 00:00,14.66,290.3,18.72,-13.75,5.09
2016-07-20 02:00,6.75,345.1,18.72,-1.73,6.52
2016-07-20 03:00,4.40,16.0,18.69,1.22,4.23
2016-07-20 04:00,7.33,205.6,18.66,-3.16,-6.61
2016-07-20 05:00,15.84,149.7,18.63,8.00,-13.67
2016-07-20 06:00,11.15,194.3,18.72,-2.75,-10.80
2016-07-20 07:00,13.49,198.5,18.69,-4.29,-12.79
2016-07-20 08:00,8.51,189.7,18.66,-1.44,-8.38
2016-07-20 09:00,9.39,254.4,18.63,-9.04,-2.52
2016-07-20 11:00,4.69,129.3,18.47,3.63,-2.97
2016-07-20 12:00,4.69,282.6,18.44,-4.58,1.02
2016-07-20 13:00,2.05,153.9,18.44,0.90,-1.84
2016-07-20 14:00,6.75,167.2,18.50,1.49,-6.58
2016-07-20 15:00,12.91,172.2,18.53,1.76,-12.78
2016-07-20 17:00,17.01,217.2,18.79,-10.28,-13.56
2016-07-20 18:00,15.25,209.8,18.95,-7.57,-13.24
2016-07-20 19:00,17.30,214.7,19.11,-9.85,-14.23
2016-07-20 21:00,11.15,227.0,19.17,-8.15,-7.60
2016-07-20 22:00,7.04,256.9,19.24,-6.86,-1.60
2016-07-20 23:00,12.61,341.6,19.17,-3.97,11.97
2016-07-21 00:00,18.77,332.1,19.04,-8.77,16.59
2016-07-21 01:00,21.12,5.9,19.04,2.15,21.01
2016-07-21 02:00,11.73,48.4,19.11,8.77,7.79
2016-07-21 03:00,9.09,113.1,19.11,8.36,-3.57
2016-07-21 04:00,13.20,143.0,19.11,7.95,-10.54
2016-07-21 06:00,20.53,178.1,18.92,0.67,-20.52
2016-07-21 07:00,15.84,202.4,18.95,-6.03,-14.64
2016-07-21 09:00,4.40,234.4,18.92,-3.58,-2.56
2016-07-21 10:00,9.09,255.8,18.85,-8.82,-2.22
2016-07-21 11:00,16.13,295.9,18.85,-14.51,7.05
2016-07-21 12:00,14.37,333.2,18.92,-6.48,12.83
2016-07-21 13:00,21.70,358.5,18.98,-0.58,21.70
2016-07-21 14:00,16.42,15.3,18.98,4.35,15.84
2016-07-21 16:00,5.87,105.7,19.20,5.65,-1.59
2016-07-21 17:00,6.16,45.6,19.36,4.40,4.31
2016-07-21 18:00,4.11,51.9,19.40,3.23,2.53
2016-07-21 19:00,4.40,118.0,19.46,3.88,-2.07
2016-07-21 20:00,2.35,318.4,19.49,-1.56,1.76
2016-07-21 21:00,11.44,12.2,19.56,2.41,11.18
2016-07-21 22:00,12.91,2.3,19.59,0.53,12.89
2016-07-22 01:00,11.73,63.5,19.40,10.50,5.23
2016-07-22 02:00,5.87,4.1,19.43,0.42,5.85
2016-07-22 03:00,4.99,121.2,19.43,4.27,-2.58
2016-07-22 04:00,9.39,155.3,19.40,3.92,-8.53
2016-07-22 05:00,14.08,164.1,19.33,3.86,-13.54
2016-07-22 06:00,13.49,169.7,19.30,2.41,-13.27
2016-07-22 07:00,10.56,176.7,19.30,0.60,-10.54
2016-07-22 08:00,7.33,131.4,19.17,5.50,-4.85
2016-07-22 10:00,11.44,48.4,19.04,8.55,7.60
2016-07-22 11:00,14.66,325.5,19.01,-8.32,12.08
2016-07-22 12:00,24.64,37.1,18.95,14.88,19.64
2016-07-22 13:00,24.64,25.5,18.92,10.62,22.23
2016-07-22 14:00,20.82,66.3,18.85,19.07,8.36
2016-07-22 15:00,16.42,82.9,18.98,16.30,2.04
2016-07-22 17:00,19.36,117.7,19.14,17.15,-8.99
2016-07-22 18:00,17.60,152.5,19.36,8.13,-15.61
2016-07-22 20:00,14.96,158.1,19.40,5.58,-13.88
2016-07-22 21:00,10.56,148.2,19.56,5.56,-8.98
2016-07-22 22:00,10.27,143.7,19.40,6.08,-8.27
2016-07-22 23:00,7.04,137.3,19.56,4.77,-5.18
2016-07-23 00:00,6.75,173.2,19.62,0.80,-6.70
2016-07-23 01:00,6.16,273.8,19.56,-6.15,0.40
2016-07-23 02:00,7.33,323.3,19.46,-4.38,5.88
2016-07-23 03:00,19.06,329.3,19.65,-9.73,16.40
2016-07-23 05:00,,,,,
2016-07-23 06:00,5.57,73.7,19.62,5.35,1.56
2016-07-23 07:00,15.84,126.1,19.59,12.80,-9.33
2016-07-23 09:00,19.36,130.0,19.56,14.84,-12.43
2016-07-23 10:00,20.82,138.8,19.36,13.73,-15.66
2016-07-23 11:00,14.08,142.3,19.33,8.61,-11.13
2016-07-23 12:00,10.56,134.5,19.30,7.53,-7.41
2016-07-23 13:00,4.99,137.3,19.33,3.38,-3.67
2016-07-23 15:00,18.77,330.7,19.59,-9.18,16.37
2016-07-23 16:00,5.28,292.8,19.59,-4.87,2.04
2016-07-23 17:00,8.21,291.0,19.75,-7.67,2.94
2016-07-23 18:00,7.63,180.9,19.68,-0.13,-7.62
2016-07-23 19:00,10.85,137.3,19.62,7.35,-7.98
2016-07-23 20:00,5.87,173.6,19.56,0.66,-5.83
2016-07-23 21:00,13.20,142.3,19.33,8.08,-10.44
2016-07-23 22:00,8.21,135.2,19.01,5.78,-5.83
2016-07-24 01:00,2.93,184.8,19.72,-0.25,-2.92
2016-07-24 02:00,,,,,
2016-07-24 03:00,4.69,182.7,19.62,-0.22,-4.69
2016-07-24 04:00,2.93,49.8,19.56,2.24,1.89
2016-07-24 05:00,3.52,126.8,19.59,2.82,-2.11
2016-07-24 06:00,7.63,167.2,19.59,1.68,-7.44
2016-07-24 07:00,22.29,158.1,19.59,8.32,-20.68
2016-07-24 08:00,21.70,160.6,19.27,7.23,-20.47
2016-07-24 10:00,29.62,166.9,18.76,6.72,-28.85
2016-07-24 11:00,20.82,180.2,18.53,-0.09,-20.82
2016-07-24 12:00,23.46,196.8,18.41,-6.77,-22.47
2016-07-24 13:00,27.57,254.1,18.66,-26.51,-7.56
2016-07-24 14:00,21.12,295.2,18.72,-19.11,9.00
2016-07-24 15:00,35.20,303.0,19.33,-29.53,19.14
2016-07-24 17:00,22.58,340.6,19.46,-7.51,21.30
2016-07-24 19:00,25.52,66.0,19.11,23.31,10.39
2016-07-24 20:00,22.00,82.1,19.62,21.79,3.01
2016-07-24 21:00,23.17,113.1,19.27,21.31,-9.09
2016-07-24 22:00,31.38,109.6,20.13,29.57,-10.51
2016-07-24 23:00,33.14,117.7,20.04,29.36,-15.39
2016-07-25 00:00,28.16,122.9,19.81,23.63,-15.31
2016-07-25 01:00,23.46,140.5,19.56,14.92,-18.11
2016-07-25 02:00,14.96,145.4,19.56,8.49,-12.32
2016-07-25 04:00,17.30,195.0,19.43,-4.48,-16.71
2016-07-25 05:00,20.82,216.8,19.27,-12.48,-16.67
2016-07-25 06:00,20.53,221.0,18.98,-13.48,-15.49
2016-07-25 07:00,12.91,242.5,18.53,-11.44,-5.96
2016-07-25 09:00,5.87,237.2,18.69,-4.93,-3.18
2016-07-25 10:00,9.68,275.2,18.88,-9.64,0.87
2016-07-25 11:00,6.45,278.0,18.92,-6.39,0.90
2016-07-25 12:00,11.73,300.5,18.92,-10.11,5.95
2016-07-25 14:00,9.68,47.3,18.60,7.12,6.56
2016-07-25 15:00,7.04,29.8,18.85,3.49,6.11
2016-07-25 16:00,13.20,81.4,19.04,13.05,1.96
2016-07-25 17:00,8.51,48.7,19.24,6.39,5.61
2016-07-25 18:00,22.58,12.5,20.17,4.90,22.05
2016-07-25 19:00,19.94,158.1,19.62,7.44,-18.50
2016-07-25 20:00,20.82,151.8,19.46,9.85,-18.35
2016-07-25 21:00,21.41,154.6,19.14,9.19,-19.34
2016-07-25 23:00,18.48,192.2,19.20,-3.90,-18.06
2016-07-26 01:00,14.96,246.7,19.43,-13.74,-5.92
2016-07-26 02:00,8.80,256.2,19.68,-8.54,-2.10
2016-07-26 03:00,9.68,326.5,19.52,-5.34,8.07
2016-07-26 04:00,19.94,353.2,19.59,-2.36,19.80
2016-07-26 05:00,22.29,9.7,19.65,3.76,21.97
2016-07-26 06:00,15.54,35.7,19.72,9.08,12.62
2016-07-26 07:00,21.70,76.5,18.66,21.11,5.06
2016-07-26 09:00,27.28,144.4,18.98,15.89,-22.17
2016-07-26 10:00,28.45,130.7,19.33,21.58,-18.54
2016-07-26 11:00,36.37,149.3,19.04,18.57,-31.27
2016-07-26 12:00,29.33,146.1,19.40,16.34,-24.36
2016-07-26 13:00,30.50,159.9,19.36,10.51,-28.64
2016-07-26 14:00,22.58,182.7,19.43,-1.07,-22.56
2016-07-26 15:00,16.13,186.6,19.59,-1.85,-16.03
2016-07-26 16:00,17.01,208.4,20.10,-8.08,-14.97
2016-07-26 18:00,25.52,254.1,20.39,-24.54,-7.00
2016-07-26 19:00,13.79,239.3,20.26,-11.85,-7.04
2016-07-26 20:00,14.37,289.2,20.29,-13.57,4.74
2016-07-26 21:00,10.56,247.8,20.65,-9.77,-4.00
2016-07-26 22:00,7.33,173.2,20.97,0.87,-7.28
2016-07-26 23:00,,,,,
2016-07-27 00:00,9.09,162.0,21.04,2.82,-8.65
2016-07-27 01:00,12.61,146.1,20.97,7.03,-10.47
2016-07-27 02:00,14.08,136.3,20.78,9.73,-10.18
2016-07-27 04:00,9.39,165.8,20.58,2.30,-9.10
2016-07-27 05:00,5.87,151.4,20.55,2.81,-5.15
2016-07-27 06:00,22.29,266.7,20.87,-22.25,-1.27
2016-07-27 07:00,15.25,245.3,20.58,-13.86,-6.38
2016-07-27 09:00,12.91,210.5,20.45,-6.55,-11.12
2016-07-27 10:00,17.60,213.3,20.39,-9.66,-14.71
2016-07-27 11:00,14.37,202.0,19.84,-5.39,-13.32
2016-07-27 13:00,11.15,197.8,20.00,-3.41,-10.61
2016-07-27 14:00,3.52,198.5,19.84,-1.12,-3.34
2016-07-27 15:00,8.51,289.9,19.78,-8.00,2.90
2016-07-27 16:00,6.16,359.5,19.75,-0.05,6.16
2016-07-27 17:00,14.37,354.2,19.84,-1.44,14.30
2016-07-27 18:00,16.13,41.7,20.17,10.73,12.04
2016-07-27 19:00,16.72,51.9,20.62,13.16,10.31
2016-07-27 20:00,21.41,47.7,21.26,15.83,14.41
2016-07-27 21:00,19.36,82.9,21.16,19.21,2.41
2016-07-27 23:00,24.64,122.6,21.26,20.76,-13.27
2016-07-28 01:00,31.97,140.2,20.39,20.48,-24.55
2016-07-28 02:00,33.44,141.9,20.36,20.62,-26.32
2016-07-28 03:00,32.85,158.1,20.58,12.26,-30.48
2016-07-28 04:00,22.88,177.8,20.23,0.88,-22.86
2016-07-28 05:00,14.96,194.0,19.40,-3.61,-14.52
2016-07-28 06:00,30.50,257.2,20.39,-29.75,-6.73
2016-07-28 08:00,18.48,254.8,19.97,-17.83,-4.85
2016-07-28 09:00,13.79,278.7,20.07,-13.63,2.08
2016-07-28 10:00,2.35,274.5,20.13,-2.34,0.18
2016-07-28 11:00,3.52,202.7,20.13,-1.36,-3.25
2016-07-28 12:00,9.39,155.6,20.26,3.87,-8.55
2016-07-28 13:00,13.20,174.6,20.20,1.24,-13.14
2016-07-28 14:00,10.27,141.6,20.20,6.38,-8.04
2016-07-28 17:00,9.68,63.2,20.49,8.64,4.37
2016-07-28 18:00,10.85,102.2,20.23,10.61,-2.29
2016-07-28 19:00,12.61,107.8,20.52,12.01,-3.86
2016-07-28 20:00,12.32,112.4,20.74,11.39,-4.69
2016-07-28 21:00,9.68,114.8,20.84,8.78,-4.07
2016-07-28 22:00,9.97,114.5,20.74,9.07,-4.13
2016-07-28 23:00,13.49,134.2,20.68,9.67,-9.40
2016-07-29 00:00,22.00,137.3,20.68,14.90,-16.18
2016-07-29 01:00,24.34,135.2,20.78,17.14,-17.29
2016-07-29 03:00,24.05,163.7,20.74,6.74,-23.09
2016-07-29 04:00,20.53,186.2,20.74,-2.23,-20.41
2016-07-29 05:00,9.97,195.0,20.23,-2.58,-9.63
2016-07-29 06:00,7.63,65.3,18.95,6.93,3.19
2016-07-29 07:00,1.17,254.1,19.62,-1.13,-0.32
2016-07-29 09:00,9.68,57.5,19.72,8.17,5.20
2016-07-29 10:00,4.99,140.2,18.63,3.19,-3.83
2016-07-29 12:00,12.61,202.4,19.84,-4.81,-11.66
2016-07-29 13:00,18.18,186.9,19.75,-2.19,-18.05
2016-07-29 14:00,9.09,211.9,20.04,-4.80,-7.72
2016-07-29 15:00,19.94,186.6,19.52,-2.28,-19.81
2016-07-29 16:00,19.94,188.0,20.10,-2.77,-19.75
2016-07-29 17:00,7.33,229.1,20.13,-5.54,-4.80
2016-07-29 18:00,12.91,204.9,20.13,-5.42,-11.71
2016-07-29 19:00,14.08,234.0,20.36,-11.40,-8.27
2016-07-29 20:00,11.73,281.5,20.49,-11.50,2.34
2016-07-29 22:00,6.75,315.3,20.52,-4.75,4.79
