Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2003-02-12 06:00,3.31,33.173,26.399,8.132,7.4768,108.76,30.452
2003-02-12 07:00,3.32,33.174,26.399,8.035,7.4758,107.48,30.457
2003-02-12 08:00,3.29,33.169,26.398,7.882,7.4809,105.36,30.431
2003-02-12 09:00,3.22,33.163,26.399,8.017,7.4942,106.97,30.367
2003-02-12 10:00,3.22,33.160,26.397,8.181,7.4958,109.14,30.358
2003-02-12 11:00,3.27,33.166,26.397,8.071,7.4856,107.82,30.408
2003-02-12 12:00,3.24,33.164,26.398,8.318,7.4902,111.05,30.386
2003-02-12 13:00,3.22,33.161,26.398,8.263,7.4954,110.24,30.360
2003-02-12 14:00,3.16,33.150,26.394,8.266,7.5064,110.11,30.304
2003-02-12 15:00,3.14,33.143,26.390,8.241,7.5108,109.73,30.280
2003-02-12 16:00,3.34,33.180,26.401,8.189,7.4711,109.61,30.482
2003-02-12 17:00,3.36,33.183,26.402,8.281,7.4680,110.88,30.498
2003-02-12 18:00,3.34,33.179,26.401,8.290,7.4713,110.96,30.481
2003-02-12 19:00,3.31,33.177,26.402,8.390,7.4768,112.21,30.454
2003-02-12 20:00,3.31,33.178,26.403,8.390,7.4775,112.21,30.452
2003-02-12 21:00,3.29,33.177,26.404,8.285,7.4806,110.76,30.437
2003-02-12 22:00,3.24,33.168,26.401,8.360,7.4917,111.59,30.381
2003-02-12 23:00,3.17,33.167,26.407,8.324,7.5039,110.93,30.325
2003-02-13 00:00,3.13,33.160,26.405,8.325,7.5118,110.83,30.286
2003-02-13 01:00,3.10,33.155,26.403,8.362,7.5181,111.23,30.254
2003-02-13 02:00,3.10,33.153,26.402,8.306,7.5184,110.48,30.252
2003-02-13 03:00,3.07,33.150,26.403,8.361,7.5242,111.13,30.224
2003-02-13 04:00,3.08,33.149,26.401,8.338,7.5227,110.84,30.230
2003-02-13 05:00,3.07,33.153,26.405,8.316,7.5239,110.52,30.227
2003-02-13 06:00,3.07,33.152,26.404,8.210,7.5246,109.10,30.223
2003-02-13 07:00,3.06,33.149,26.403,8.388,7.5261,111.45,30.215
2003-02-13 08:00,3.08,33.151,26.402,8.310,7.5215,110.49,30.237
2003-02-13 09:00,3.09,33.152,26.402,8.289,7.5191,110.23,30.248
2003-02-13 10:00,3.12,33.156,26.403,8.209,7.5147,109.23,30.270
2003-02-13 11:00,3.16,33.158,26.401,8.266,7.5068,110.11,30.307
2003-02-13 12:00,3.20,33.163,26.401,8.326,7.4994,111.03,30.343
2003-02-13 13:00,3.19,33.161,26.400,8.247,7.4999,109.96,30.340
2003-02-13 14:00,3.15,33.157,26.401,8.189,7.5091,109.05,30.296
2003-02-13 15:00,3.14,33.160,26.404,8.314,7.5093,110.72,30.297
2003-02-13 16:00,3.09,33.154,26.404,8.292,7.5198,110.27,30.246
2003-02-13 17:00,3.05,33.152,26.406,8.293,7.5271,110.17,30.212
2003-02-13 18:00,3.06,33.153,26.406,8.331,7.5255,110.70,30.220
2003-02-13 19:00,3.01,33.150,26.407,8.462,7.5346,112.31,30.177
2003-02-13 20:00,2.96,33.142,26.405,8.448,7.5445,111.97,30.128
2003-02-13 21:00,2.91,33.136,26.405,8.309,7.5545,109.99,30.080
2003-02-13 22:00,2.87,33.128,26.402,8.397,7.5629,111.03,30.038
2003-02-13 23:00,2.86,33.127,26.402,8.408,7.5648,111.14,30.029
2003-02-14 00:00,2.93,33.138,26.405,8.393,7.5503,111.16,30.100
2003-02-14 01:00,2.93,33.136,26.403,8.343,7.5509,110.49,30.096
2003-02-14 02:00,2.87,33.128,26.402,8.394,7.5625,111.00,30.040
2003-02-14 03:00,2.89,33.134,26.405,8.363,7.5587,110.64,30.060
2003-02-14 04:00,2.80,33.122,26.403,8.355,7.5769,110.27,29.972
2003-02-14 05:00,2.74,33.115,26.403,8.283,7.5891,109.14,29.914
2003-02-14 06:00,2.71,33.117,26.407,8.348,7.5940,109.93,29.894
2003-02-14 07:00,2.99,33.162,26.418,8.215,7.5380,108.98,30.169
2003-02-14 08:00,3.11,33.172,26.416,8.098,7.5159,107.75,30.274
2003-02-14 09:00,2.93,33.153,26.417,8.376,7.5500,110.95,30.110
2003-02-14 10:00,2.85,33.143,26.416,8.267,7.5661,109.26,30.033
2003-02-14 11:00,2.83,33.139,26.415,8.374,7.5707,110.62,30.010
2003-02-14 12:00,2.81,33.136,26.414,8.240,7.5735,108.81,29.996
2003-02-14 13:00,2.81,33.136,26.414,8.323,7.5746,109.87,29.991
2003-02-14 14:00,2.83,33.139,26.415,8.253,7.5707,109.02,30.010
2003-02-14 15:00,2.95,33.155,26.418,8.333,7.5470,110.41,30.125
2003-02-14 16:00,2.86,33.141,26.413,8.237,7.5635,108.90,30.043
2003-02-14 17:00,3.06,33.172,26.421,8.137,7.5242,108.15,30.237
2003-02-14 18:00,3.09,33.179,26.423,8.024,7.5184,106.72,30.267
2003-02-14 19:00,3.17,33.188,26.424,8.142,7.5036,108.51,30.339
2003-02-14 20:00,3.18,33.189,26.424,8.274,7.5019,110.29,30.348
2003-02-14 21:00,3.15,33.188,26.425,8.192,7.5074,109.12,30.322
2003-02-14 22:00,3.09,33.181,26.425,8.216,7.5185,109.28,30.268
2003-02-14 23:00,3.05,33.178,26.427,8.166,7.5264,108.50,30.231
2003-02-15 00:00,3.11,33.186,26.427,8.091,7.5143,107.67,30.290
2003-02-15 01:00,3.04,33.179,26.428,8.096,7.5282,107.55,30.223
2003-02-15 02:00,2.98,33.168,26.424,8.322,7.5399,110.37,30.164
2003-02-15 03:00,2.97,33.165,26.424,8.330,7.5427,110.44,30.150
2003-02-15 04:00,2.92,33.162,26.425,8.289,7.5510,109.78,30.111
2003-02-15 05:00,2.85,33.154,26.424,8.432,7.5652,111.46,30.043
2003-02-15 06:00,2.82,33.153,26.426,8.453,7.5707,111.65,30.018
2003-02-15 07:00,2.77,33.154,26.431,8.270,7.5799,109.10,29.978
2003-02-15 08:00,2.64,33.131,26.424,8.324,7.6075,109.42,29.843
2003-02-15 09:00,2.65,33.136,26.427,8.275,7.6052,108.81,29.856
2003-02-15 10:00,2.61,33.131,26.426,8.370,7.6125,109.96,29.821
2003-02-15 11:00,2.65,33.133,26.424,8.428,7.6043,110.83,29.858
2003-02-15 12:00,2.62,33.131,26.425,8.362,7.6098,109.88,29.833
2003-02-15 13:00,2.63,33.136,26.429,8.281,7.6080,108.85,29.844
2003-02-15 14:00,2.52,33.112,26.419,8.366,7.6315,109.62,29.727
2003-02-15 15:00,2.50,33.112,26.420,8.554,7.6345,112.04,29.714
2003-02-15 16:00,2.48,33.113,26.423,8.211,7.6386,107.50,29.697
2003-02-15 17:00,2.56,33.132,26.431,8.570,7.6213,112.45,29.783
2003-02-15 18:00,2.61,33.140,26.433,8.413,7.6117,110.52,29.830
2003-02-15 19:00,2.67,33.149,26.436,8.467,7.6006,111.40,29.884
2003-02-15 20:00,2.70,33.150,26.434,8.373,7.5939,110.25,29.914
2003-02-15 21:00,2.88,33.168,26.433,8.346,7.5579,110.42,30.084
2003-02-15 22:00,2.93,33.172,26.433,8.159,7.5499,108.07,30.122
2003-02-15 23:00,2.93,33.170,26.430,8.243,7.5485,109.21,30.127
2003-02-16 00:00,2.96,33.172,26.430,8.284,7.5441,109.80,30.148
2003-02-16 01:00,2.93,33.170,26.431,8.336,7.5499,110.41,30.121
2003-02-16 02:00,2.94,33.172,26.432,8.299,7.5477,109.95,30.132
2003-02-16 03:00,2.93,33.172,26.432,8.204,7.5492,108.67,30.125
2003-02-16 04:00,2.80,33.152,26.428,8.302,7.5750,109.59,29.999
2003-02-16 05:00,2.84,33.158,26.429,8.410,7.5665,111.14,30.040
2003-02-16 06:00,2.84,33.166,26.435,8.431,7.5662,111.43,30.046
2003-02-16 07:00,2.82,33.165,26.436,8.330,7.5715,110.01,30.022
2003-02-16 08:00,2.80,33.167,26.439,8.249,7.5735,108.92,30.014
2003-02-16 09:00,2.78,33.169,26.442,8.145,7.5772,107.50,29.999
2003-02-16 10:00,2.91,33.180,26.440,8.335,7.5532,110.35,30.112
2003-02-16 11:00,2.91,33.180,26.440,8.257,7.5528,109.32,30.114
2003-02-16 12:00,2.91,33.181,26.441,8.385,7.5529,111.02,30.114
2003-02-16 13:00,2.90,33.182,26.442,8.239,7.5539,109.07,30.110
2003-02-16 14:00,2.84,33.173,26.441,8.155,7.5667,107.77,30.048
2003-02-16 15:00,2.88,33.179,26.442,8.281,7.5578,109.57,30.091
2003-02-16 16:00,2.90,33.178,26.440,8.292,7.5554,109.75,30.101
2003-02-16 17:00,2.85,33.175,26.442,8.246,7.5647,109.01,30.058
2003-02-16 18:00,2.83,33.171,26.440,8.273,7.5687,109.30,30.038
2003-02-16 19:00,2.84,33.175,26.443,8.219,7.5667,108.62,30.049
2003-02-16 20:00,2.80,33.172,26.443,8.241,7.5740,108.81,30.015
2003-02-16 21:00,2.76,33.168,26.444,8.239,7.5816,108.68,29.979
2003-02-16 22:00,2.72,33.162,26.442,8.193,7.5900,107.94,29.938
2003-02-16 23:00,2.72,33.163,26.443,8.039,7.5899,105.91,29.939
2003-02-17 00:00,2.72,33.171,26.449,8.194,7.5888,107.97,29.949
2003-02-17 01:00,2.70,33.169,26.449,8.273,7.5937,108.94,29.926
2003-02-17 02:00,2.69,33.169,26.450,8.053,7.5956,106.03,29.918
2003-02-17 03:00,2.68,33.164,26.447,8.233,7.5972,108.38,29.908
2003-02-17 04:00,2.57,33.150,26.445,8.322,7.6192,109.22,29.803
2003-02-17 05:00,2.56,33.148,26.444,8.369,7.6205,109.82,29.796
2003-02-17 06:00,2.36,33.118,26.437,8.344,7.6612,108.91,29.602
2003-02-17 07:00,2.60,33.148,26.441,8.354,7.6145,109.71,29.822
2003-02-17 08:00,2.61,33.156,26.447,8.197,7.6118,107.68,29.839
2003-02-17 09:00,2.72,33.170,26.448,8.237,7.5890,108.54,29.947
2003-02-17 10:00,2.71,33.168,26.448,8.344,7.5922,109.90,29.932
2003-02-17 11:00,2.74,33.172,26.448,8.397,7.5853,110.71,29.965
2003-02-17 12:00,2.75,33.172,26.448,8.439,7.5841,111.27,29.970
2003-02-17 13:00,2.72,33.167,26.447,8.352,7.5901,110.04,29.941
2003-02-17 14:00,2.65,33.155,26.442,8.611,7.6036,113.25,29.874
2003-02-17 15:00,2.74,33.169,26.446,8.211,7.5846,108.25,29.966
2003-02-17 16:00,2.47,33.119,26.428,8.416,7.6396,110.16,29.696
2003-02-17 17:00,2.48,33.104,26.415,8.520,7.6382,111.55,29.693
2003-02-17 18:00,2.52,33.101,26.410,8.515,7.6316,111.58,29.720
2003-02-17 19:00,2.55,33.088,26.397,8.622,7.6259,113.06,29.737
2003-02-17 20:00,2.56,33.097,26.404,8.564,7.6247,112.31,29.748
2003-02-17 21:00,2.61,33.126,26.422,8.424,7.6120,110.67,29.820
2003-02-17 22:00,2.75,33.156,26.435,8.454,7.5851,111.45,29.956
2003-02-17 23:00,2.75,33.146,26.427,8.492,7.5856,111.95,29.948
2003-02-18 00:00,2.76,33.153,26.431,8.456,7.5822,111.52,29.967
2003-02-18 01:00,2.77,33.158,26.435,8.643,7.5814,114.01,29.974
2003-02-18 02:00,2.70,33.150,26.434,8.476,7.5950,111.61,29.909
2003-02-18 03:00,2.67,33.128,26.419,8.329,7.6005,109.59,29.872
2003-02-18 04:00,2.75,33.151,26.431,8.386,7.5848,110.56,29.955
2003-02-18 05:00,2.63,33.116,26.412,8.455,7.6091,111.12,29.827
2003-02-18 06:00,2.64,33.091,26.392,8.469,7.6090,111.30,29.813
2003-02-18 07:00,2.73,33.155,26.436,8.412,7.5884,110.85,29.941
2003-02-18 08:00,2.72,33.153,26.434,8.446,7.5897,111.28,29.934
2003-02-18 09:00,2.68,33.130,26.420,8.370,7.5983,110.15,29.883
2003-02-18 10:00,2.41,33.061,26.387,8.632,7.6546,112.77,29.597
2003-02-18 11:00,2.66,33.130,26.421,8.515,7.6022,112.00,29.866
2003-02-18 12:00,2.77,33.159,26.436,8.464,7.5802,111.66,29.980
2003-02-18 13:00,2.74,33.143,26.425,8.461,7.5868,111.52,29.941
2003-02-18 14:00,2.61,33.114,26.413,8.571,7.6132,112.58,29.808
2003-02-18 15:00,3.02,33.162,26.416,8.293,7.5321,110.11,30.196
2003-02-18 16:00,3.13,33.178,26.419,8.244,7.5103,109.76,30.303
2003-02-18 17:00,2.98,33.142,26.404,8.403,7.5410,111.43,30.144
2003-02-18 18:00,2.86,33.133,26.407,8.185,7.5649,108.19,30.032
2003-02-18 19:00,2.69,33.109,26.402,8.418,7.5979,110.79,29.872
2003-02-18 20:00,2.71,33.114,26.404,8.469,7.5932,111.53,29.896
2003-02-18 21:00,2.77,33.120,26.405,8.475,7.5831,111.77,29.944
2003-02-18 22:00,2.81,33.131,26.410,8.271,7.5743,109.20,29.989
2003-02-18 23:00,2.77,33.127,26.410,8.394,7.5824,110.70,29.951
2003-02-19 00:00,2.77,33.124,26.408,8.373,7.5829,110.42,29.947
2003-02-19 01:00,2.70,33.112,26.403,8.391,7.5958,110.47,29.883
2003-02-19 02:00,2.63,33.093,26.395,8.397,7.6102,110.34,29.809
2003-02-19 03:00,2.55,33.079,26.390,8.382,7.6270,109.90,29.727
2003-02-19 04:00,2.84,33.126,26.404,8.322,7.5694,109.94,30.008
2003-02-19 05:00,3.03,33.167,26.419,8.240,7.5302,109.43,30.207
2003-02-19 06:00,3.10,33.178,26.422,8.123,7.5165,108.07,30.275
2003-02-19 07:00,3.15,33.182,26.420,7.882,7.5064,105.00,30.323
2003-02-19 08:00,3.09,33.173,26.418,8.184,7.5185,108.85,30.263
2003-02-19 09:00,2.97,33.158,26.417,8.163,7.5418,108.24,30.150
2003-02-19 10:00,2.93,33.152,26.416,8.187,7.5510,108.43,30.105
2003-02-19 11:00,2.93,33.153,26.417,8.203,7.5509,108.64,30.106
2003-02-19 12:00,2.90,33.149,26.417,8.078,7.5563,106.90,30.080
2003-02-19 13:00,2.92,33.150,26.415,8.127,7.5520,107.61,30.099
2003-02-19 14:00,2.84,33.145,26.418,8.174,7.5669,108.02,30.030
2003-02-19 15:00,2.61,33.108,26.408,8.255,7.6137,108.43,29.802
2003-02-19 16:00,2.64,33.112,26.408,8.277,7.6067,108.81,29.835
2003-02-19 17:00,2.66,33.116,26.410,8.168,7.6041,107.42,29.849
2003-02-19 18:00,2.67,33.117,26.410,8.114,7.6017,106.74,29.860
2003-02-19 19:00,2.62,33.108,26.407,8.182,7.6112,107.50,29.813
2003-02-19 20:00,2.60,33.103,26.405,8.206,7.6159,107.75,29.790
2003-02-19 21:00,2.55,33.092,26.400,8.318,7.6255,109.08,29.741
2003-02-19 22:00,2.55,33.090,26.399,8.212,7.6256,107.69,29.740
2003-02-19 23:00,2.55,33.090,26.399,8.250,7.6256,108.19,29.740
2003-02-20 00:00,2.53,33.084,26.396,8.346,7.6307,109.37,29.714
2003-02-20 01:00,2.63,33.107,26.405,8.064,7.6099,105.97,29.818
2003-02-20 02:00,2.65,33.110,26.406,8.432,7.6053,110.87,29.840
2003-02-20 03:00,2.62,33.104,26.404,8.365,7.6129,109.88,29.803
2003-02-20 04:00,2.53,33.086,26.397,8.429,7.6303,110.47,29.717
2003-02-20 05:00,2.52,33.085,26.397,8.443,7.6326,110.62,29.706
2003-02-20 06:00,2.22,33.061,26.402,8.355,7.6916,108.62,29.438
2003-02-20 07:00,2.22,33.065,26.404,8.330,7.6914,108.30,29.441
2003-02-20 08:00,2.22,33.066,26.406,8.394,7.6921,109.12,29.439
2003-02-20 09:00,2.22,33.066,26.405,8.281,7.6917,107.66,29.440
2003-02-20 10:00,2.24,33.064,26.403,8.275,7.6887,107.62,29.452
2003-02-20 11:00,2.34,33.071,26.401,8.113,7.6687,105.79,29.542
2003-02-20 12:00,2.53,33.095,26.405,8.210,7.6302,107.59,29.723
2003-02-20 13:00,2.65,33.113,26.409,8.216,7.6059,108.03,29.839
2003-02-20 14:00,2.69,33.119,26.410,8.180,7.5981,107.66,29.877
2003-02-20 15:00,2.75,33.130,26.414,8.066,7.5853,106.33,29.940
2003-02-20 16:00,2.68,33.117,26.410,8.083,7.5999,106.35,29.868
2003-02-20 17:00,2.43,33.083,26.403,8.219,7.6502,107.44,29.629
2003-02-20 18:00,2.29,33.073,26.406,7.949,7.6784,103.52,29.501
2003-02-20 19:00,2.21,33.065,26.406,7.993,7.6935,103.90,29.432
2003-02-20 20:00,2.20,33.063,26.405,8.048,7.6963,104.57,29.419
2003-02-20 21:00,2.20,33.065,26.406,8.213,7.6963,106.71,29.420
2003-02-20 22:00,2.19,33.061,26.404,8.299,7.6981,107.81,29.410
2003-02-20 23:00,2.25,33.065,26.402,8.225,7.6855,107.02,29.466
2003-02-21 00:00,2.28,33.066,26.401,7.959,7.6799,103.63,29.491
2003-02-21 01:00,2.22,33.056,26.398,8.364,7.6926,108.73,29.431
2003-02-21 02:00,2.19,33.054,26.398,8.304,7.6972,107.88,29.410
2003-02-21 03:00,2.16,33.052,26.399,8.278,7.7034,107.46,29.382
2003-02-21 04:00,2.13,33.019,26.375,8.198,7.7126,106.30,29.324
2003-02-21 05:00,2.19,33.062,26.405,8.141,7.6982,105.75,29.410
2003-02-21 06:00,2.19,33.063,26.405,8.027,7.6972,104.29,29.415
2003-02-21 07:00,2.20,33.061,26.404,7.982,7.6961,103.72,29.419
2003-02-21 08:00,2.20,33.061,26.403,8.350,7.6965,108.49,29.417
2003-02-21 09:00,2.19,33.057,26.401,8.371,7.6980,108.74,29.408
2003-02-21 10:00,2.19,33.061,26.404,8.335,7.6979,108.27,29.411
2003-02-21 11:00,2.27,33.065,26.401,8.328,7.6823,108.40,29.480
2003-02-21 12:00,2.37,33.075,26.401,8.240,7.6611,107.56,29.577
2003-02-21 13:00,2.47,33.091,26.406,8.006,7.6420,104.76,29.669
2003-02-21 14:00,2.50,33.095,26.407,8.153,7.6354,106.78,29.700
2003-02-21 15:00,2.42,33.086,26.406,8.198,7.6506,107.15,29.629
2003-02-21 16:00,2.31,33.079,26.409,8.055,7.6732,104.98,29.527
