Time[GMT],current_speed[m/s](2m),current_direction[angular_degrees](2m),current_u[cm/s](2m),current_v[cm/s](2m),temperature[K](2m)
2002-06-06 16:00,0.46630,143.2,0.28,-0.37,281.86
2002-06-06 17:00,0.36080,146.4,0.20,-0.30,281.82
2002-06-06 18:00,0.26980,145.6,0.15,-0.22,281.86
2002-06-06 19:00,0.21120,120.7,0.18,-0.11,281.86
2002-06-06 20:00,0.16720,56.7,0.14,0.09,281.89
2002-06-07 01:00,0.35200,68.7,0.33,0.13,282.14
2002-06-07 02:00,0.39600,85.5,0.39,0.03,282.21
2002-06-07 03:00,0.53090,102.4,0.52,-0.11,282.27
2002-06-07 04:00,0.59250,107.3,0.57,-0.18,282.27
2002-06-07 05:00,0.71570,112.9,0.66,-0.28,282.27
2002-06-07 06:00,0.57190,115.8,0.52,-0.25,281.95
2002-06-07 07:00,0.43990,122.4,0.37,-0.24,281.86
2002-06-07 08:00,0.36370,104.9,0.35,-0.09,281.82
2002-06-07 09:00,0.29620,84.1,0.29,0.03,281.92
2002-06-07 10:00,0.21120,83.1,0.21,0.03,281.98
2002-06-07 11:00,0.04400,118.9,0.04,-0.02,282.01
2002-06-07 12:00,0.06750,176.6,0.00,-0.07,282.05
2002-06-07 13:00,0.06160,123.5,0.05,-0.03,282.05
2002-06-07 16:00,0.03810,156.9,0.01,-0.04,282.01
2002-06-07 17:00,0.19650,107.3,0.19,-0.06,282.08
2002-06-07 20:00,0.43120,34.9,0.25,0.35,282.33
2002-06-07 21:00,0.60420,37.0,0.36,0.48,282.72
2002-06-07 22:00,0.63350,42.6,0.43,0.47,282.94
2002-06-08 01:00,0.46630,97.8,0.46,-0.06,283.32
2002-06-08 02:00,0.42820,110.8,0.40,-0.15,283.38
2002-06-08 03:00,0.44870,129.8,0.34,-0.29,283.38
2002-06-08 06:00,0.28740,141.4,0.18,-0.22,283.00
2002-06-08 07:00,0.23760,131.2,0.18,-0.16,282.97
2002-06-08 08:00,0.12910,102.8,0.13,-0.03,282.94
2002-06-08 09:00,0.12910,53.9,0.10,0.08,282.97
2002-06-08 10:00,0.20530,19.8,0.07,0.19,282.97
2002-06-08 11:00,0.19360,30.7,0.10,0.17,282.94
2002-06-08 12:00,0.22000,17.7,0.07,0.21,283.10
2002-06-08 13:00,0.30500,44.4,0.21,0.22,283.41
2002-06-08 14:00,0.20820,68.3,0.19,0.08,283.48
2002-06-08 15:00,0.18180,86.2,0.18,0.01,283.57
2002-06-08 16:00,0.25520,102.8,0.25,-0.06,283.64
2002-06-08 17:00,0.31970,114.3,0.29,-0.13,283.70
2002-06-08 18:00,0.32260,99.2,0.32,-0.05,283.70
2002-06-08 19:00,0.30800,89.4,0.31,0.00,283.76
2002-06-08 20:00,0.28450,96.8,0.28,-0.03,283.67
2002-06-08 21:00,0.23460,78.8,0.23,0.05,283.73
2002-06-08 22:00,0.15840,85.2,0.16,0.01,284.59
2002-06-09 00:00,0.12320,30.7,0.06,0.11,284.36
2002-06-09 01:00,0.02640,58.1,0.02,0.01,284.52
2002-06-09 02:00,0.12030,346.0,-0.03,0.12,284.14
2002-06-09 03:00,0.04990,332.0,-0.02,0.04,284.02
2002-06-09 04:00,0.05870,48.2,0.04,0.04,283.86
2002-06-09 05:00,0.09390,92.6,0.09,-0.00,283.89
2002-06-09 06:00,0.23760,78.1,0.23,0.05,283.79
2002-06-09 07:00,0.36370,63.7,0.33,0.16,283.83
2002-06-09 08:00,0.48980,58.1,0.42,0.26,283.86
2002-06-09 09:00,0.56020,57.8,0.47,0.30,283.92
2002-06-09 10:00,0.60420,63.4,0.54,0.27,284.05
2002-06-09 11:00,0.52790,67.9,0.49,0.20,284.05
2002-06-09 12:00,0.46630,69.3,0.44,0.16,284.02
2002-06-09 13:00,0.34320,85.9,0.34,0.02,284.05
2002-06-09 14:00,0.30800,88.7,0.31,0.01,283.89
2002-06-09 15:00,0.32260,111.2,0.30,-0.12,283.89
2002-06-09 16:00,0.32850,120.3,0.28,-0.17,283.95
2002-06-09 17:00,0.26100,127.0,0.21,-0.16,283.86
2002-06-09 18:00,0.29920,123.1,0.25,-0.16,283.92
2002-06-09 19:00,0.33730,107.0,0.32,-0.10,283.73
2002-06-09 20:00,0.33140,78.5,0.32,0.07,283.67
2002-06-09 21:00,0.41060,67.9,0.38,0.15,283.67
2002-06-09 22:00,0.39890,62.0,0.35,0.19,283.73
2002-06-09 23:00,0.49860,53.5,0.40,0.30,283.89
2002-06-10 00:00,0.43700,57.4,0.37,0.24,283.92
2002-06-10 02:00,0.22880,90.4,0.23,-0.00,283.98
2002-06-10 03:00,0.12910,120.3,0.11,-0.07,283.95
2002-06-10 06:00,0.19060,144.2,0.11,-0.15,283.57
2002-06-10 08:00,0.22000,102.8,0.21,-0.05,283.48
2002-06-10 09:00,0.25810,72.2,0.25,0.08,283.51
2002-06-10 10:00,0.24050,51.4,0.19,0.15,283.54
2002-06-10 11:00,0.23760,40.2,0.15,0.18,283.64
2002-06-10 12:00,0.29920,25.4,0.13,0.27,283.73
2002-06-10 13:00,0.22290,58.5,0.19,0.12,283.79
2002-06-10 14:00,0.20240,40.2,0.13,0.15,283.83
2002-06-10 15:00,0.14670,54.9,0.12,0.08,283.86
2002-06-10 16:00,0.18480,118.6,0.16,-0.09,283.98
2002-06-10 18:00,0.25810,146.0,0.14,-0.21,284.30
2002-06-10 19:00,0.17890,124.9,0.15,-0.10,284.27
2002-06-10 20:00,0.15540,118.9,0.14,-0.08,284.36
2002-06-10 21:00,0.24640,69.3,0.23,0.09,284.33
2002-06-10 22:00,0.31090,56.7,0.26,0.17,284.21
2002-06-10 23:00,0.41060,38.1,0.25,0.32,284.11
2002-06-11 00:00,0.38420,55.3,0.32,0.22,283.98
2002-06-11 02:00,0.14080,102.1,0.14,-0.03,283.86
2002-06-11 03:00,0.13790,89.7,0.14,0.00,283.86
2002-06-11 04:00,0.05870,104.9,0.06,-0.02,283.83
2002-06-11 08:00,0.14960,127.0,0.12,-0.09,283.38
2002-06-11 09:00,0.15840,84.1,0.16,0.02,283.38
2002-06-11 10:00,0.32560,25.4,0.14,0.29,283.41
2002-06-11 11:00,0.41940,25.4,0.18,0.38,283.48
2002-06-11 12:00,0.56310,26.5,0.25,0.50,283.57
2002-06-11 13:00,0.39600,26.8,0.18,0.35,283.76
2002-06-11 14:00,0.32560,44.4,0.23,0.23,283.89
2002-06-11 15:00,0.23460,62.3,0.21,0.11,283.89
2002-06-11 16:00,0.19650,40.9,0.13,0.15,283.79
2002-06-11 17:00,0.13490,18.7,0.04,0.13,283.79
2002-06-11 18:00,0.15250,115.1,0.14,-0.06,283.79
2002-06-11 19:00,0.10560,87.3,0.11,0.01,283.73
2002-06-11 20:00,0.11730,70.1,0.11,0.04,283.67
2002-06-11 21:00,0.14670,6.4,0.02,0.15,283.64
2002-06-11 22:00,0.22290,7.5,0.03,0.22,283.64
2002-06-11 23:00,0.45750,352.4,-0.06,0.45,283.70
2002-06-12 00:00,0.48390,352.7,-0.06,0.48,283.70
2002-06-12 01:00,0.41360,0.1,0.00,0.41,283.60
2002-06-12 03:00,0.24930,330.2,-0.12,0.22,283.45
2002-06-12 04:00,0.32850,348.1,-0.07,0.32,283.48
2002-06-12 05:00,0.12910,318.6,-0.09,0.10,283.54
2002-06-12 07:00,0.04690,124.2,0.04,-0.03,283.41
2002-06-12 08:00,0.19360,74.6,0.19,0.05,283.41
2002-06-12 09:00,0.24640,84.1,0.25,0.03,283.41
2002-06-12 10:00,0.26400,64.1,0.24,0.12,283.45
2002-06-12 11:00,0.33440,57.4,0.28,0.18,283.54
2002-06-12 12:00,0.24640,22.2,0.09,0.23,283.57
2002-06-12 13:00,0.26100,44.4,0.18,0.19,283.64
2002-06-12 15:00,0.09970,11.3,0.02,0.10,283.60
2002-06-12 16:00,0.24050,294.4,-0.22,0.10,283.60
2002-06-12 18:00,0.28450,260.3,-0.28,-0.05,283.64
2002-06-12 19:00,0.28740,275.0,-0.29,0.03,283.64
2002-06-12 20:00,0.20240,302.1,-0.17,0.11,283.54
2002-06-12 21:00,0.31680,312.3,-0.23,0.21,283.57
2002-06-12 22:00,0.36370,349.5,-0.07,0.36,283.57
2002-06-12 23:00,0.46630,2.2,0.02,0.47,283.48
2002-06-13 00:00,0.46930,21.2,0.17,0.44,283.41
2002-06-13 01:00,0.40480,33.1,0.22,0.34,283.45
2002-06-13 02:00,0.29920,50.4,0.23,0.19,283.35
2002-06-13 03:00,0.18180,85.5,0.18,0.01,283.29
2002-06-13 04:00,0.12610,132.3,0.09,-0.08,283.35
2002-06-13 05:00,0.16720,171.7,0.02,-0.17,283.41
2002-06-13 08:00,0.28450,189.6,-0.05,-0.28,283.57
2002-06-13 09:00,0.18480,178.7,0.00,-0.18,283.57
2002-06-13 10:00,0.12320,204.0,-0.05,-0.11,283.57
2002-06-13 11:00,0.06160,6.4,0.01,0.06,283.57
2002-06-13 12:00,0.14960,347.4,-0.03,0.15,283.67
2002-06-13 13:00,0.30500,6.8,0.04,0.30,283.73
2002-06-13 14:00,0.32260,2.5,0.01,0.32,283.76
2002-06-13 15:00,0.34320,17.0,0.10,0.33,283.67
2002-06-13 16:00,0.20820,38.4,0.13,0.16,283.83
2002-06-13 17:00,0.18480,40.5,0.12,0.14,283.70
2002-06-13 18:00,0.12610,117.9,0.11,-0.06,283.92
2002-06-13 19:00,0.17300,139.0,0.11,-0.13,283.79
2002-06-13 20:00,0.14370,133.7,0.10,-0.10,284.33
2002-06-13 21:00,0.22580,107.0,0.22,-0.07,284.30
2002-06-13 22:00,0.22290,101.7,0.22,-0.05,284.33
2002-06-13 23:00,0.30800,98.2,0.30,-0.04,284.33
2002-06-14 00:00,0.29040,97.5,0.29,-0.04,284.36
2002-06-14 01:00,0.20240,102.4,0.20,-0.04,284.30
2002-06-14 02:00,0.07630,73.6,0.07,0.02,284.27
2002-06-14 03:00,0.04110,49.3,0.03,0.03,284.24
2002-06-14 04:00,0.07040,45.1,0.05,0.05,284.21
2002-06-14 05:00,0.04110,257.5,-0.04,-0.01,284.21
2002-06-14 07:00,0.07630,153.4,0.03,-0.07,284.02
2002-06-14 08:00,0.07040,141.1,0.04,-0.05,284.14
2002-06-14 10:00,0.24930,96.1,0.25,-0.03,284.14
2002-06-14 11:00,0.25810,68.3,0.24,0.10,284.21
2002-06-14 12:00,0.26690,56.3,0.22,0.15,284.21
2002-06-14 14:00,0.28160,29.3,0.14,0.25,284.33
2002-06-14 15:00,0.31090,14.5,0.08,0.30,284.30
2002-06-14 16:00,0.33440,26.8,0.15,0.30,284.36
2002-06-14 17:00,0.20530,26.5,0.09,0.18,284.30
2002-06-14 19:00,0.12320,204.4,-0.05,-0.11,284.33
2002-06-14 20:00,0.12610,176.9,0.01,-0.13,284.33
2002-06-14 21:00,0.13200,195.6,-0.04,-0.13,284.36
2002-06-14 22:00,0.05280,115.8,0.05,-0.02,284.36
2002-06-14 23:00,0.15540,23.6,0.06,0.14,284.36
2002-06-15 00:00,0.28160,17.7,0.09,0.27,284.33
2002-06-15 01:00,0.30800,27.5,0.14,0.27,284.33
2002-06-15 02:00,0.35200,19.4,0.12,0.33,284.24
2002-06-15 03:00,0.40770,355.9,-0.03,0.41,284.30
2002-06-15 04:00,0.35780,26.1,0.16,0.32,284.21
2002-06-15 05:00,0.21410,11.3,0.04,0.21,284.17
2002-06-15 06:00,0.13790,359.7,-0.00,0.14,284.14
2002-06-15 07:00,0.17010,356.6,-0.01,0.17,284.02
2002-06-15 08:00,0.26100,172.7,0.03,-0.26,284.08
2002-06-15 11:00,0.03520,171.3,0.01,-0.03,284.02
2002-06-15 12:00,0.07330,81.3,0.07,0.01,284.02
2002-06-15 13:00,0.14670,340.1,-0.05,0.14,283.98
2002-06-15 14:00,0.21410,345.7,-0.05,0.21,283.86
2002-06-15 15:00,0.40480,328.8,-0.21,0.35,283.79
2002-06-15 16:00,0.41360,328.1,-0.22,0.35,283.60
2002-06-15 17:00,0.50740,326.0,-0.28,0.42,283.45
2002-06-15 18:00,0.46340,327.1,-0.25,0.39,283.35
2002-06-15 19:00,0.41060,312.0,-0.31,0.27,283.13
2002-06-15 20:00,0.53970,299.3,-0.47,0.26,283.03
2002-06-15 21:00,0.53380,314.8,-0.38,0.38,282.94
2002-06-15 22:00,0.24930,312.7,-0.18,0.17,282.84
2002-06-15 23:00,0.27570,315.1,-0.19,0.20,282.68
2002-06-16 00:00,0.37250,352.4,-0.05,0.37,282.59
2002-06-16 02:00,0.51030,29.6,0.25,0.44,282.62
2002-06-16 03:00,0.46050,31.0,0.24,0.39,282.56
2002-06-16 04:00,0.31090,34.9,0.18,0.26,282.46
2002-06-16 05:00,0.15840,59.5,0.14,0.08,282.52
2002-06-16 06:00,0.14960,163.2,0.04,-0.14,282.52
2002-06-16 07:00,0.21700,166.0,0.05,-0.21,282.56
2002-06-16 08:00,0.19060,202.2,-0.07,-0.18,282.52
2002-06-16 09:00,0.27860,195.2,-0.07,-0.27,282.49
2002-06-16 10:00,0.32260,190.6,-0.06,-0.32,282.52
2002-06-16 12:00,0.23170,193.5,-0.05,-0.23,282.56
2002-06-16 13:00,0.14080,298.6,-0.12,0.07,282.59
2002-06-16 14:00,0.16720,322.5,-0.10,0.13,282.68
2002-06-16 15:00,0.39300,345.0,-0.10,0.38,282.72
2002-06-16 16:00,0.39010,347.8,-0.08,0.38,282.78
2002-06-16 17:00,0.31680,2.5,0.01,0.32,282.84
2002-06-16 18:00,0.29330,25.4,0.13,0.26,283.10
2002-06-16 19:00,0.27860,38.4,0.17,0.22,283.26
2002-06-16 20:00,0.28740,88.0,0.29,0.01,283.38
2002-06-16 22:00,0.44870,140.4,0.29,-0.35,283.70
2002-06-16 23:00,0.39010,137.6,0.26,-0.29,283.67
2002-06-17 00:00,0.37250,134.0,0.27,-0.26,283.60
2002-06-17 02:00,0.15250,162.2,0.05,-0.15,283.48
2002-06-17 03:00,0.04990,313.4,-0.04,0.03,283.51
2002-06-17 04:00,0.19940,332.7,-0.09,0.18,283.45
2002-06-17 05:00,0.32560,319.0,-0.21,0.25,283.48
2002-06-17 06:00,0.32560,320.7,-0.21,0.25,283.51
2002-06-17 08:00,0.37250,339.4,-0.13,0.35,283.29
2002-06-17 09:00,0.27570,345.7,-0.07,0.27,283.35
2002-06-17 10:00,0.18770,49.7,0.14,0.12,283.32
2002-06-17 11:00,0.26980,81.7,0.27,0.04,283.29
2002-06-17 12:00,0.27570,86.2,0.28,0.02,283.22
2002-06-17 13:00,0.38130,87.3,0.38,0.02,283.29
2002-06-17 14:00,0.44580,86.2,0.44,0.03,283.22
2002-06-17 15:00,0.45460,97.8,0.45,-0.06,283.32
2002-06-17 16:00,0.32260,97.1,0.32,-0.04,283.54
2002-06-17 17:00,0.18480,91.2,0.18,-0.00,283.89
2002-06-17 18:00,0.05870,355.9,-0.00,0.06,283.92
2002-06-17 19:00,0.08210,277.1,-0.08,0.01,283.79
2002-06-17 20:00,0.18770,293.0,-0.17,0.07,283.51
2002-06-17 21:00,0.17300,266.6,-0.17,-0.01,283.67
2002-06-17 22:00,0.21120,291.2,-0.20,0.08,283.48
2002-06-17 23:00,0.19060,270.5,-0.19,0.00,283.57
2002-06-18 00:00,0.03810,242.0,-0.03,-0.02,283.57
2002-06-18 02:00,0.20240,32.8,0.11,0.17,283.60
2002-06-18 03:00,0.39300,2.2,0.02,0.39,283.73
2002-06-18 13:00,0.39010,144.2,0.23,-0.32,283.60
2002-06-18 16:00,0.06750,141.4,0.04,-0.05,284.27
2002-06-18 17:00,0.12320,300.0,-0.11,0.06,284.30
2002-06-18 18:00,0.29620,338.3,-0.11,0.28,284.11
2002-06-18 19:00,0.42240,347.8,-0.09,0.41,284.24
2002-06-18 21:00,0.08210,7.8,0.01,0.08,284.59
2002-06-18 22:00,0.11440,57.4,0.10,0.06,284.30
2002-06-18 23:00,0.20530,23.3,0.08,0.19,284.62
2002-06-19 00:00,0.26690,140.4,0.17,-0.21,284.62
2002-06-19 01:00,0.30210,135.1,0.21,-0.21,284.59
2002-06-19 02:00,0.25810,110.1,0.24,-0.09,284.55
2002-06-19 03:00,0.25810,99.9,0.25,-0.04,284.33
2002-06-19 04:00,0.21120,94.7,0.21,-0.02,283.95
2002-06-19 05:00,0.14960,103.8,0.15,-0.04,283.54
2002-06-19 06:00,0.16420,37.7,0.10,0.13,283.86
2002-06-19 07:00,0.16720,358.7,-0.00,0.17,283.67
2002-06-19 08:00,0.19060,7.8,0.03,0.19,283.54
2002-06-19 09:00,0.10850,354.8,-0.01,0.11,283.64
2002-06-19 10:00,0.01470,20.5,0.01,0.01,283.73
2002-06-19 11:00,0.12910,313.7,-0.09,0.09,283.73
2002-06-19 12:00,0.07920,12.4,0.02,0.08,283.83
2002-06-19 13:00,0.08510,109.8,0.08,-0.03,283.76
2002-06-19 14:00,0.24050,107.0,0.23,-0.07,283.86
2002-06-19 15:00,0.22580,103.8,0.22,-0.05,283.70
2002-06-19 16:00,0.17890,81.3,0.18,0.03,283.95
2002-06-19 17:00,0.37250,9.9,0.06,0.37,284.27
2002-06-19 18:00,0.29620,20.1,0.10,0.28,284.59
2002-06-19 19:00,0.43120,16.3,0.12,0.41,285.00
2002-06-19 20:00,0.54550,20.1,0.19,0.51,285.19
2002-06-19 21:00,0.37250,24.3,0.15,0.34,285.44
2002-06-19 22:00,0.23460,82.0,0.23,0.03,285.19
2002-06-19 23:00,0.22290,103.4,0.22,-0.05,285.38
2002-06-20 00:00,0.28740,121.0,0.25,-0.15,285.47
2002-06-20 02:00,0.22580,147.1,0.12,-0.19,285.35
2002-06-20 03:00,0.31680,134.0,0.23,-0.22,285.25
2002-06-20 04:00,0.24340,136.1,0.17,-0.18,285.22
2002-06-20 05:00,0.18480,138.6,0.12,-0.14,285.22
2002-06-20 06:00,0.12320,239.9,-0.11,-0.06,285.16
2002-06-20 07:00,0.17010,320.0,-0.11,0.13,285.16
2002-06-20 08:00,0.30500,341.1,-0.10,0.29,285.09
2002-06-20 09:00,0.31680,338.7,-0.12,0.30,285.12
2002-06-20 10:00,0.20820,336.2,-0.08,0.19,285.35
2002-06-20 11:00,0.14080,337.6,-0.05,0.13,285.22
2002-06-20 12:00,0.19360,0.1,0.00,0.19,285.12
2002-06-20 13:00,0.01470,302.1,-0.01,0.01,285.31
2002-06-20 14:00,0.05870,88.3,0.06,0.00,285.22
2002-06-20 15:00,0.16420,50.0,0.13,0.11,285.35
2002-06-20 16:00,0.16420,80.2,0.16,0.03,285.22
2002-06-20 17:00,0.26690,46.5,0.19,0.18,285.22
2002-06-20 18:00,0.40770,30.3,0.21,0.35,286.13
2002-06-20 19:00,0.45170,37.7,0.28,0.36,286.45
2002-06-20 20:00,0.37250,17.7,0.11,0.35,286.70
2002-06-20 21:00,0.41360,20.5,0.14,0.39,286.32
2002-06-20 22:00,0.29620,9.9,0.05,0.29,286.26
2002-06-20 23:00,0.01470,25.0,0.01,0.01,286.36
2002-06-21 00:00,0.08510,284.9,-0.08,0.02,286.20
2002-06-21 01:00,0.06160,312.3,-0.05,0.04,285.66
2002-06-21 02:00,0.08210,329.2,-0.04,0.07,285.03
2002-06-21 03:00,0.02350,0.8,0.00,0.02,285.76
2002-06-21 04:00,0.08800,58.5,0.07,0.05,285.69
2002-06-21 05:00,0.20240,43.3,0.14,0.15,285.69
2002-06-21 06:00,0.47510,16.3,0.13,0.46,285.38
2002-06-21 07:00,0.59830,24.3,0.25,0.55,285.60
2002-06-21 08:00,0.57780,26.1,0.25,0.52,285.76
2002-06-21 09:00,0.68630,22.9,0.27,0.63,285.63
2002-06-21 10:00,0.53090,41.9,0.35,0.40,285.69
2002-06-21 11:00,0.43700,61.6,0.38,0.21,285.44
2002-06-21 12:00,0.32560,98.2,0.32,-0.05,285.47
2002-06-21 14:00,0.30500,87.6,0.30,0.01,285.19
2002-06-21 15:00,0.30500,119.3,0.27,-0.15,285.53
2002-06-21 16:00,0.26400,100.3,0.26,-0.05,285.79
2002-06-21 17:00,0.20240,85.2,0.20,0.02,285.63
2002-06-21 18:00,0.18770,45.8,0.13,0.13,285.50
2002-06-21 19:00,0.27570,32.1,0.15,0.23,285.19
2002-06-21 20:00,0.52500,22.2,0.20,0.49,285.38
2002-06-21 21:00,0.59250,24.3,0.24,0.54,285.66
2002-06-21 23:00,0.39600,40.5,0.26,0.30,285.57
2002-06-22 00:00,0.40180,72.9,0.38,0.12,285.38
2002-06-22 01:00,0.30500,57.4,0.26,0.16,285.44
2002-06-22 03:00,0.26100,109.1,0.25,-0.09,285.41
2002-06-22 04:00,0.30210,131.6,0.23,-0.20,285.63
2002-06-22 06:00,0.23170,90.1,0.23,-0.00,285.35
2002-06-22 07:00,0.21410,100.3,0.21,-0.04,285.12
2002-06-22 08:00,0.22580,59.9,0.20,0.11,284.97
2002-06-22 09:00,0.29040,41.6,0.19,0.22,284.87
2002-06-22 10:00,0.26980,12.0,0.06,0.26,284.90
2002-06-22 11:00,0.41060,21.5,0.15,0.38,285.19
2002-06-22 12:00,0.17300,38.1,0.11,0.14,285.31
2002-06-22 13:00,0.02350,168.1,0.00,-0.02,285.38
2002-06-22 14:00,0.05870,180.4,-0.00,-0.06,285.38
2002-06-22 16:00,0.02930,185.4,-0.00,-0.03,285.41
2002-06-22 17:00,0.07920,167.4,0.02,-0.08,285.41
2002-06-22 18:00,0.05280,88.0,0.05,0.00,285.47
2002-06-22 19:00,0.25220,348.8,-0.05,0.25,285.50
2002-06-22 20:00,0.37840,19.8,0.13,0.36,285.57
2002-06-22 21:00,0.38420,29.3,0.19,0.34,285.69
2002-06-22 22:00,0.50450,17.7,0.15,0.48,285.60
2002-06-22 23:00,0.44290,33.8,0.25,0.37,285.50
2002-06-23 00:00,0.32850,50.4,0.25,0.21,285.57
2002-06-23 01:00,0.19650,83.1,0.20,0.02,285.44
2002-06-23 03:00,0.41940,156.9,0.16,-0.39,285.35
2002-06-23 05:00,0.31680,168.1,0.07,-0.31,285.41
2002-06-23 06:00,0.16720,190.3,-0.03,-0.16,285.41
2002-06-23 07:00,0.26980,300.4,-0.23,0.14,285.38
2002-06-23 08:00,0.19940,338.0,-0.07,0.18,285.38
2002-06-23 09:00,0.41060,6.4,0.05,0.41,285.35
2002-06-23 10:00,0.37840,20.8,0.13,0.35,285.31
2002-06-23 11:00,0.59830,5.0,0.05,0.60,285.28
2002-06-23 12:00,0.46930,15.2,0.12,0.45,285.28
2002-06-23 13:00,0.28160,58.1,0.24,0.15,285.25
2002-06-23 14:00,0.20820,33.8,0.12,0.17,285.31
2002-06-23 15:00,0.21410,46.5,0.16,0.15,285.22
2002-06-23 16:00,0.07630,83.4,0.08,0.01,285.44
2002-06-23 17:00,0.15250,107.0,0.15,-0.04,285.53
2002-06-23 19:00,0.14370,61.3,0.13,0.07,285.63
2002-06-23 20:00,0.24640,46.5,0.18,0.17,285.63
2002-06-23 21:00,0.22880,38.4,0.14,0.18,285.47
2002-06-23 22:00,0.35490,28.9,0.17,0.31,285.47
2002-06-23 23:00,0.40770,28.2,0.19,0.36,285.53
2002-06-24 00:00,0.48100,19.4,0.16,0.45,285.38
2002-06-24 02:00,0.19360,68.3,0.18,0.07,285.31
2002-06-24 03:00,0.12030,27.2,0.05,0.11,285.31
2002-06-24 04:00,0.15840,63.4,0.14,0.07,285.22
2002-06-24 05:00,0.17010,93.3,0.17,-0.01,285.28
2002-06-24 06:00,0.29040,115.4,0.26,-0.12,285.28
2002-06-24 07:00,0.33440,96.4,0.33,-0.04,285.31
2002-06-24 08:00,0.39300,84.8,0.39,0.04,285.35
2002-06-24 09:00,0.43990,98.5,0.44,-0.07,285.09
2002-06-24 10:00,0.24930,126.3,0.20,-0.15,285.19
2002-06-24 11:00,0.11150,142.5,0.07,-0.09,285.25
2002-06-24 12:00,0.06450,279.6,-0.06,0.01,285.19
2002-06-24 13:00,0.02050,339.4,-0.01,0.02,285.06
2002-06-24 14:00,0.14080,268.0,-0.14,-0.00,285.09
2002-06-24 15:00,0.20820,220.5,-0.14,-0.16,285.19
2002-06-24 16:00,0.06450,228.3,-0.05,-0.04,285.25
2002-06-24 17:00,0.13200,249.0,-0.12,-0.05,285.16
2002-06-24 18:00,0.10270,207.5,-0.05,-0.09,285.19
2002-06-24 19:00,0.09970,109.4,0.09,-0.03,285.28
2002-06-24 20:00,0.24930,72.2,0.24,0.08,285.25
