Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2008-04-23 10:00,6.90,-10.73,5.14,-13.48,-0.26,-17.68,-2.50,-22.57,-3.70,-22.41,-6.85,-23.08,-7.74,-24.93,-4.99,-26.69,-1.05,-25.88,2.26,-27.78,4.35,-29.44,5.32,-29.87,5.45,-29.93,4.54,-29.38,3.69,-29.33,3.07,-28.69,2.20,-27.91,2.10,-28.25,2.52,-27.60,3.21,-27.80,3.07,-27.01,3.63,-27.46,2.13,-16.93
2008-04-23 11:00,14.89,2.65,11.62,2.05,8.60,1.32,2.57,-1.19,-1.97,-5.43,-4.74,-7.66,-2.78,-7.57,-2.55,-7.29,-1.96,-8.15,-1.90,-11.06,-1.34,-13.19,-2.06,-12.90,-2.14,-11.98,-2.27,-12.23,-1.32,-12.56,-0.11,-13.44,1.03,-13.40,1.85,-13.35,2.92,-13.75,3.39,-14.24,3.37,-13.51,4.18,-12.73,4.72,-10.78
2008-04-23 12:00,10.20,4.23,8.81,7.35,3.76,6.41,-1.36,6.38,-2.98,7.56,-3.80,6.15,-1.25,5.37,-0.18,6.96,0.93,8.46,0.52,7.07,-1.84,5.92,-4.25,7.26,-4.06,7.32,-3.57,6.74,-3.28,6.83,-3.93,5.90,-3.22,4.97,-1.62,2.85,1.05,2.00,3.19,2.88,4.68,4.49,5.03,5.02,4.63,5.32
2008-04-23 13:00,7.11,17.19,3.98,22.19,1.92,18.72,1.90,14.73,1.72,13.63,0.67,13.30,-1.24,14.07,-4.17,13.05,-4.75,12.56,-3.18,15.24,-2.21,14.81,-3.89,12.82,-5.37,13.20,-3.89,14.50,-2.22,15.54,-3.43,15.06,-5.67,13.84,-7.46,12.86,-7.65,13.12,-5.91,13.24,-3.73,12.98,-2.97,12.90,-2.00,12.47
2008-04-23 14:00,-0.57,14.28,-1.82,19.96,-3.07,19.26,-2.23,16.59,-1.42,17.68,-2.38,20.42,-3.44,22.81,-4.89,22.77,-3.76,22.50,-4.62,23.91,-5.95,25.17,-6.38,25.87,-6.83,25.63,-6.24,25.08,-4.43,25.33,-2.87,24.35,-1.60,24.64,0.23,24.16,-0.23,23.60,-0.86,23.61,0.22,23.84,-1.04,24.19,-0.79,23.74
2008-04-23 15:00,-1.86,16.39,3.03,15.82,0.50,22.26,0.94,31.29,-1.88,32.93,-3.82,32.43,-3.82,34.11,-5.88,38.39,-6.52,41.12,-4.71,43.05,-4.92,44.03,-3.94,43.60,-3.78,43.75,-3.06,43.46,-2.68,41.90,-0.52,39.01,1.60,37.89,3.05,37.29,3.62,37.47,4.16,37.75,5.05,37.60,5.06,36.87,5.04,35.61
2008-04-23 16:00,-10.43,22.73,-10.49,21.24,-8.43,19.68,-5.84,19.76,-1.90,18.89,2.13,21.40,0.58,24.37,-6.81,29.93,-8.04,31.54,-7.06,31.42,-5.43,30.88,-3.05,31.31,-0.72,30.57,-0.99,30.07,-1.95,29.14,-2.51,28.23,-2.89,28.11,-2.34,27.34,-1.56,26.54,-1.83,25.72,-1.03,24.50,-1.55,22.46,-1.70,20.94
2008-04-23 17:00,-10.40,17.92,-10.68,10.08,-11.46,5.86,-11.57,6.87,-10.28,6.43,-4.81,8.03,-2.97,11.54,-6.13,14.64,-8.36,17.09,-11.69,20.03,-11.31,18.47,-8.35,16.04,-7.29,15.33,-7.01,14.78,-6.20,14.51,-4.35,13.62,-1.29,14.57,0.88,14.31,1.18,13.36,1.76,12.17,0.77,10.30,-0.56,9.88,-0.60,7.98
2008-04-23 18:00,-7.75,14.45,-8.66,9.98,-10.54,8.97,-10.35,9.03,-9.87,8.13,-8.30,8.83,-5.77,9.10,-5.53,9.69,-5.08,10.25,-2.44,9.51,-3.21,8.95,-5.60,4.86,-6.51,3.42,-6.68,4.62,-7.09,4.60,-7.45,3.75,-6.46,2.91,-6.04,1.89,-3.59,0.77,-2.02,0.42,-2.34,-1.57,-2.28,-1.76,-3.37,-2.62
2008-04-23 19:00,-6.35,4.93,-8.28,1.71,-10.26,-0.68,-9.87,-0.25,-6.46,-1.80,-4.04,-2.51,-2.42,-2.32,-2.44,-1.91,-1.02,-3.46,-1.08,-4.94,-1.38,-7.34,-3.53,-7.49,-2.95,-8.35,-1.89,-7.71,0.44,-8.14,2.51,-10.42,1.67,-13.10,1.11,-15.68,0.10,-17.14,-0.36,-18.34,-0.87,-18.39,-1.88,-18.50,-2.03,-19.38
2008-04-23 20:00,5.45,-13.80,-3.08,-9.97,-7.55,-12.41,-9.64,-11.07,-5.49,-10.61,-2.24,-12.32,-0.72,-13.84,1.94,-15.63,-1.20,-15.98,-4.21,-14.72,-4.02,-14.66,-2.06,-17.92,1.77,-20.82,3.32,-24.10,3.80,-26.68,3.23,-28.53,1.39,-29.00,-0.89,-29.08,-2.51,-29.27,-3.10,-28.72,-3.58,-28.87,-3.39,-28.81,-2.17,-26.34
2008-04-23 21:00,5.42,-17.06,3.22,-14.71,-2.72,-14.15,-0.18,-15.24,3.39,-18.95,3.80,-20.60,2.04,-23.35,0.27,-26.42,0.68,-28.07,1.93,-28.73,3.19,-27.39,5.15,-25.63,7.68,-27.35,9.67,-29.04,10.20,-29.71,9.63,-29.57,7.69,-30.07,7.17,-29.40,5.77,-29.62,3.57,-30.31,2.70,-29.85,2.13,-30.03,1.14,-26.88
2008-04-23 22:00,6.03,-14.99,5.69,-9.85,3.11,-8.98,1.58,-11.45,1.37,-15.49,1.13,-21.12,1.53,-21.73,-0.53,-22.16,-0.95,-24.18,-0.92,-23.96,-0.74,-22.85,1.51,-21.32,4.35,-23.05,6.38,-25.87,6.40,-26.60,5.77,-26.27,5.50,-25.73,4.65,-25.36,2.63,-23.90,1.27,-23.59,0.16,-22.36,1.12,-21.75,1.75,-17.05
2008-04-23 23:00,5.29,-7.57,9.37,-1.17,6.97,0.81,7.22,0.36,6.70,-2.00,3.55,-7.38,-0.15,-10.94,-2.44,-11.65,-3.17,-11.67,-3.98,-12.45,-5.14,-11.76,-4.66,-11.61,-2.30,-12.45,0.70,-14.03,1.41,-14.96,2.00,-15.51,2.77,-15.27,2.67,-13.94,3.14,-13.79,2.14,-13.26,2.56,-12.92,3.26,-12.49,3.19,-11.26
2008-04-24 00:00,5.74,5.77,4.51,9.05,3.86,9.79,2.35,8.59,0.21,7.40,-1.87,4.65,-2.10,4.37,-2.40,6.37,-5.28,3.49,-6.30,2.75,-5.97,3.69,-6.03,3.88,-4.34,4.51,-3.84,2.57,-3.89,1.41,-3.58,1.08,-2.78,1.54,-1.98,3.68,-2.15,4.88,-1.21,4.23,-0.24,3.80,0.65,3.97,1.40,5.25
2008-04-24 01:00,2.19,14.82,1.73,23.37,-1.47,26.25,-3.72,26.39,-4.34,23.68,-3.10,20.72,-3.21,17.02,-1.55,17.74,-0.99,18.65,-2.57,17.32,-3.64,16.04,-7.19,15.36,-8.09,14.87,-8.15,14.74,-7.27,14.60,-6.63,15.22,-5.94,16.06,-4.76,16.95,-4.03,16.65,-3.40,15.28,-2.83,15.14,-2.26,15.32,-1.32,14.67
2008-04-24 02:00,2.21,6.35,4.10,12.38,4.48,23.29,3.13,25.27,1.30,27.11,-0.42,28.25,-1.17,26.97,-2.03,25.03,-2.58,24.75,-2.36,24.72,-1.42,24.07,-0.44,23.95,-0.39,24.80,-1.37,24.92,-2.88,25.39,-3.79,24.27,-2.30,22.85,-0.37,21.04,2.42,19.82,5.24,18.81,7.33,18.83,8.91,18.48,8.82,17.09
2008-04-24 03:00,-7.41,18.74,-2.65,14.89,0.88,20.70,1.24,30.66,0.47,36.49,-1.17,36.71,-2.72,35.29,-4.16,34.53,-5.50,35.47,-5.54,36.61,-5.52,37.56,-5.36,37.40,-5.34,38.66,-3.84,37.87,-2.77,37.16,-3.34,37.29,-2.90,35.86,-1.97,34.58,-0.17,33.15,0.42,32.28,1.77,31.97,2.51,30.95,3.06,29.86
2008-04-24 04:00,-4.94,34.70,-13.44,37.08,-17.28,31.28,-15.18,25.54,-15.08,22.85,-15.71,22.86,-16.63,27.50,-13.26,34.52,-13.81,37.28,-10.76,34.56,-8.99,32.91,-7.44,32.98,-5.08,32.77,-2.73,31.62,-0.72,30.57,0.51,30.64,1.39,30.18,1.73,28.08,1.82,26.44,1.39,25.47,0.80,24.34,-0.85,24.24,-2.48,23.42
2008-04-24 05:00,-4.96,16.26,-7.81,21.03,-5.42,13.71,-5.51,9.28,-4.18,12.42,-2.74,14.86,-1.57,16.48,0.64,16.12,3.38,15.72,3.99,16.43,2.22,16.40,1.09,15.32,0.61,14.85,1.22,13.89,2.20,13.78,3.83,12.92,3.93,11.59,4.25,10.23,3.49,8.31,2.34,7.96,2.08,7.45,1.49,6.64,1.19,5.61
2008-04-24 06:00,-8.99,12.39,-10.84,13.28,-11.76,11.52,-10.24,8.33,-4.38,8.69,-2.77,10.24,-3.70,9.53,-4.16,8.97,-5.50,9.91,-5.19,9.59,-3.62,8.93,-3.43,8.67,-5.27,8.52,-6.64,6.52,-6.73,5.13,-5.67,4.41,-3.88,2.04,-3.61,1.49,-2.37,0.21,-1.49,0.06,-0.76,-0.24,-0.10,-0.35,1.32,-0.53
2008-04-24 07:00,-0.35,3.14,-7.60,5.91,-9.35,5.47,-6.80,-1.70,-3.01,-3.45,1.31,-2.52,2.42,-2.39,2.59,-1.60,2.29,-2.32,0.72,-5.01,1.35,-7.02,0.27,-6.93,-0.95,-6.69,-1.81,-6.64,-0.07,-8.19,1.61,-9.87,4.97,-10.92,5.55,-12.10,6.14,-14.32,5.85,-16.09,5.14,-16.83,4.58,-18.06,3.90,-18.90
2008-04-24 08:00,3.49,-7.50,-3.76,1.97,-6.82,2.38,-4.66,-5.22,-3.64,-11.19,-1.20,-14.30,-0.22,-14.10,1.40,-16.95,3.56,-16.80,3.59,-16.58,3.24,-15.44,1.60,-15.21,2.17,-15.04,4.16,-18.08,3.84,-21.74,2.85,-23.94,0.57,-25.69,-1.92,-28.14,-2.81,-28.63,-3.30,-29.10,-3.40,-28.08,-3.04,-27.24,-3.41,-23.69
2008-04-24 09:00,6.19,-11.48,1.61,-5.16,0.28,-8.29,1.42,-12.96,6.55,-17.34,8.28,-22.56,7.88,-26.98,5.07,-28.06,3.05,-27.96,0.65,-29.65,1.46,-29.92,5.33,-29.55,7.77,-30.68,9.11,-31.94,9.65,-31.98,7.71,-32.48,6.34,-32.80,4.60,-32.92,2.34,-33.41,1.32,-32.16,1.68,-31.95,1.31,-29.76,1.90,-23.60
2008-04-24 10:00,5.37,-8.49,3.34,-2.31,0.85,-4.76,-0.57,-7.93,-2.99,-16.64,-4.81,-23.91,-5.80,-26.11,-5.88,-26.86,-5.35,-27.22,-3.96,-25.95,-0.04,-27.45,4.52,-30.64,7.15,-31.71,7.18,-31.80,5.58,-31.04,4.42,-30.99,1.38,-30.68,-0.09,-30.30,-1.20,-28.76,-1.77,-27.26,-1.69,-26.19,-0.43,-23.18,1.53,-18.38
2008-04-24 11:00,14.88,-5.42,10.47,3.37,7.35,5.33,5.62,4.47,2.96,-0.75,-2.93,-12.44,-6.93,-19.12,-5.52,-16.91,-2.84,-17.43,-0.51,-20.90,1.79,-23.22,3.38,-22.62,2.55,-21.31,1.37,-20.21,1.66,-20.12,1.85,-19.74,2.99,-19.70,3.57,-19.52,4.62,-20.87,4.37,-20.74,5.00,-20.44,4.46,-17.67,17.41,-23.28
2008-04-24 12:00,8.67,3.43,10.89,8.42,10.62,7.60,6.67,4.80,1.41,1.17,-3.96,-2.07,-5.47,-1.28,-6.05,-0.42,-4.61,-1.02,-5.14,-2.65,-6.27,-3.73,-7.23,-4.35,-5.74,-5.45,-5.07,-5.24,-3.78,-4.01,-2.14,-2.87,-0.26,-1.86,0.20,-2.66,0.36,-4.18,0.52,-2.67,1.87,-1.62,2.52,-0.68,8.54,6.22
2008-04-24 13:00,3.77,20.86,4.16,24.97,2.98,27.43,1.73,28.08,1.41,25.05,1.89,20.49,0.24,18.72,-3.77,17.15,-4.79,13.70,-4.96,12.91,-5.14,13.48,-7.00,13.74,-8.33,13.96,-9.07,14.98,-10.04,15.10,-11.43,15.50,-11.23,15.88,-10.65,15.01,-9.30,14.07,-7.82,14.01,-4.68,13.00,-2.50,12.73,-0.29,17.40
2008-04-24 14:00,-1.62,17.30,3.38,18.75,0.98,22.09,-1.98,24.52,-4.14,22.70,-4.36,22.42,-3.72,24.71,-4.16,26.14,-2.65,25.99,-1.13,25.83,-0.32,25.56,-0.08,24.48,0.21,23.53,-0.78,24.37,-1.38,24.60,-0.84,24.56,-0.77,23.64,0.27,23.34,0.60,23.96,0.64,24.50,1.17,25.50,0.98,25.76,-1.93,14.59
2008-04-24 15:00,0.74,21.18,3.59,21.44,1.41,29.77,-1.27,36.37,-0.59,40.24,-1.38,40.42,-3.78,39.04,-6.80,36.95,-4.67,37.19,-1.81,39.76,-0.66,41.48,-0.81,40.60,-1.76,40.61,-1.85,40.90,-1.72,41.15,-1.18,40.79,-0.10,41.02,-0.16,41.53,-0.25,41.82,-0.43,42.08,0.30,42.09,-3.17,37.76,-11.17,2.91
2008-04-24 16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-24 17:00,-0.85,22.57,-7.45,29.63,-10.15,31.93,-11.16,30.77,-11.56,27.71,-6.02,26.72,-0.74,26.27,1.92,28.14,1.26,29.93,-1.67,30.59,-3.32,30.18,-2.82,28.55,-2.15,27.40,-2.31,26.93,-1.98,26.20,-1.33,25.46,-0.05,24.39,0.56,23.43,0.90,23.01,0.95,22.18,0.93,21.55,0.09,20.56,-8.88,13.05
2008-04-24 18:00,-7.32,15.11,-8.24,21.42,-7.18,15.99,-5.38,15.60,-2.18,14.40,-0.64,13.83,-0.11,13.79,0.00,14.45,-1.44,13.38,-3.37,12.15,-0.54,12.82,1.05,13.11,1.34,11.52,1.76,8.82,1.21,6.55,-0.35,6.17,-0.73,6.06,0.11,5.37,0.87,5.61,1.96,6.48,2.42,5.36,3.57,3.00,3.08,-1.14
2008-04-24 19:00,-4.82,1.01,-13.65,10.20,-12.05,11.12,-8.07,4.40,-2.36,3.56,0.30,4.07,2.49,5.80,2.01,7.01,1.31,7.22,0.61,6.79,0.97,5.96,-0.82,4.98,-4.65,3.16,-4.95,2.44,-3.17,1.11,-2.26,0.87,-1.42,0.19,-1.46,-0.35,-1.53,-0.79,-0.42,-0.34,1.13,-0.59,2.80,-0.91,5.23,2.05
2008-04-24 20:00,-5.52,-4.13,-10.78,8.37,-12.32,7.27,-9.58,3.19,-3.13,-1.39,0.85,-2.04,2.50,-2.99,3.04,-4.39,1.66,-3.99,2.59,-3.28,2.68,-3.56,0.16,-4.56,-2.12,-6.63,-1.44,-7.15,-0.63,-8.05,-1.24,-8.14,-0.27,-8.88,0.22,-9.78,0.97,-10.17,1.90,-12.82,1.82,-15.25,2.66,-11.22,10.47,-16.12
2008-04-24 21:00,-2.20,-5.71,-4.97,-0.19,-6.21,2.46,-3.71,-1.89,-1.96,-8.15,-0.38,-8.18,2.74,-10.14,5.54,-12.41,4.51,-11.79,3.38,-13.19,2.22,-12.51,2.57,-12.29,3.85,-13.04,5.00,-15.72,6.26,-19.10,6.52,-21.95,5.64,-23.49,3.78,-23.23,2.43,-22.60,1.27,-22.23,0.82,-21.11,6.00,-5.46,8.20,5.28
2008-04-24 22:00,3.32,-7.97,3.65,0.72,4.46,3.17,6.70,-3.68,7.15,-9.50,3.77,-12.44,0.42,-14.11,-0.61,-14.85,-0.64,-16.12,-2.14,-18.37,-1.35,-18.54,0.63,-17.82,3.65,-21.49,4.66,-25.05,4.98,-24.74,6.04,-24.09,5.62,-24.43,5.04,-24.93,3.57,-24.24,2.54,-23.61,1.82,-21.64,6.36,-6.29,,
2008-04-24 23:00,6.75,0.85,2.68,9.21,2.74,10.38,4.76,4.21,4.36,-0.21,5.46,0.97,4.40,-1.67,-0.35,-6.60,-1.31,-8.89,-2.61,-10.45,-1.54,-10.53,0.40,-10.03,1.53,-12.30,2.52,-15.14,3.90,-15.54,3.32,-14.36,2.61,-13.43,1.38,-13.19,0.39,-12.34,-0.21,-10.75,-0.98,-9.31,4.73,3.99,,
2008-04-25 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-25 01:00,6.71,8.06,2.25,17.67,0.43,23.49,-2.29,23.17,-0.99,15.61,-0.26,12.59,0.62,15.49,-0.55,15.22,-1.87,14.40,-1.76,13.38,-2.28,12.70,-2.15,12.95,-3.28,11.86,-3.66,8.39,-2.24,6.53,-1.99,6.71,-1.92,8.51,-0.52,10.42,-0.21,11.77,-0.67,14.25,0.62,15.17,1.61,16.00,,
2008-04-25 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-25 03:00,-0.11,26.57,-4.78,25.11,-7.28,30.10,-4.54,34.41,-2.63,36.68,-3.59,36.06,-4.50,33.27,-4.84,31.69,-3.36,31.32,-3.24,31.25,-3.81,31.39,-4.39,30.58,-5.31,30.50,-4.43,31.72,-3.16,32.32,-0.95,33.64,0.22,34.95,0.61,35.38,1.22,36.10,0.81,34.40,1.59,32.23,2.96,31.51,4.43,30.18
2008-04-25 04:00,-0.85,38.70,-7.17,40.18,-13.21,37.05,-18.59,35.48,-18.96,32.95,-11.23,33.37,-4.11,35.06,-2.21,35.34,-4.67,33.84,-4.67,34.16,-4.83,35.36,-5.19,36.51,-5.16,36.73,-5.39,36.13,-4.76,35.80,-2.64,34.37,-1.27,34.69,0.01,33.94,0.83,32.31,1.94,31.08,2.56,28.76,2.59,28.35,1.48,26.86
2008-04-25 05:00,-8.80,29.94,-8.04,25.15,-9.33,27.26,-7.97,33.34,-5.47,36.73,-3.89,36.70,-7.67,35.73,-10.37,33.64,-10.60,30.32,-7.58,29.38,-6.05,29.85,-4.95,29.67,-4.03,29.75,-5.08,29.10,-6.39,28.59,-6.41,26.28,-5.53,24.15,-5.09,21.04,-3.54,19.11,-2.80,18.40,-3.11,18.41,-3.78,18.20,-2.80,18.40
2008-04-25 06:00,-4.94,20.25,-7.99,19.61,-2.44,17.25,-0.53,11.46,6.36,11.51,7.71,14.24,4.35,18.32,-1.84,18.70,-6.43,17.27,-6.73,14.56,-5.48,13.90,-3.73,14.34,-3.73,14.34,-3.35,13.10,-4.10,11.82,-6.27,11.04,-7.74,10.05,-7.86,10.12,-6.74,10.89,-2.16,10.64,1.91,8.66,4.59,6.77,6.31,6.99
2008-04-25 07:00,-1.66,15.09,-3.35,17.81,-3.62,12.28,-2.47,6.25,2.20,5.71,4.05,6.50,5.63,6.47,4.73,9.02,-0.20,12.09,-4.44,10.56,-5.59,8.21,-4.67,5.56,-4.79,4.27,-4.76,2.18,-5.78,1.76,-6.67,1.59,-6.48,1.65,-5.20,2.57,-2.08,1.97,2.37,0.11,4.68,-1.58,5.50,-3.52,4.30,-3.06
2008-04-25 08:00,0.78,7.58,5.28,4.58,-0.13,2.79,-0.34,2.09,-0.97,-1.25,0.08,-8.67,3.31,-5.25,1.38,-3.76,-0.94,-6.05,-1.79,-7.37,-2.72,-7.76,-0.09,-7.78,1.58,-9.77,1.05,-10.77,1.03,-12.04,2.63,-12.48,4.83,-13.16,5.00,-14.05,4.02,-14.25,2.59,-14.38,2.29,-15.42,1.87,-15.76,1.06,-16.85
2008-04-25 09:00,5.53,-4.98,6.69,-5.35,4.71,-5.03,2.72,-6.38,-1.13,-14.18,0.01,-18.85,0.53,-18.17,-1.02,-17.91,-0.88,-19.02,0.22,-19.20,2.22,-18.89,3.79,-20.92,6.04,-21.06,7.43,-23.87,6.98,-27.78,6.61,-28.94,5.47,-28.67,4.47,-28.14,3.14,-26.57,1.98,-24.84,2.02,-24.30,3.04,-23.88,3.52,-20.06
2008-04-25 10:00,13.49,-13.39,6.52,-12.53,2.90,-8.63,-0.67,-11.63,-1.01,-21.99,-2.61,-26.58,-2.99,-26.38,-1.96,-25.64,2.50,-25.51,5.95,-26.84,7.59,-28.74,8.04,-28.50,8.89,-28.86,8.27,-28.22,6.91,-28.22,5.46,-27.94,4.35,-28.08,2.59,-27.47,1.59,-25.27,0.14,-24.99,0.41,-23.86,2.20,-23.20,5.56,-16.49
