Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2003-10-13 01:07,-70.426963806,43.18
2003-10-13 02:07,-70.426879883,43.18
2003-10-13 03:07,-70.426818848,43.18
2003-10-13 04:07,-70.426780701,43.18
2003-10-13 05:07,-70.426582336,43.18
2003-10-13 06:07,-70.426399231,43.18
2003-10-13 07:07,-70.426452637,43.18
2003-10-13 08:07,-70.426399231,43.18
2003-10-13 09:07,-70.426399231,43.18
2003-10-13 10:07,-70.426429749,43.18
2003-10-13 11:07,-70.426452637,43.18
2003-10-13 12:07,-70.426452637,43.18
2003-10-13 13:07,-70.426536560,43.18
2003-10-13 14:07,-70.426567078,43.18
2003-10-13 15:07,-70.426651001,43.18
2003-10-13 16:07,-70.426666260,43.18
2003-10-13 17:07,-70.426651001,43.18
2003-10-13 18:07,-70.426612854,43.18
2003-10-13 19:07,-70.426536560,43.18
2003-10-13 20:07,-70.426368713,43.18
2003-10-13 21:07,-70.426383972,43.18
2003-10-13 22:07,-70.426368713,43.18
2003-10-13 23:07,-70.426383972,43.18
2003-10-14 00:07,-70.426414490,43.18
2003-10-14 01:07,-70.426467896,43.18
2003-10-14 02:07,-70.426498413,43.18
2003-10-14 03:07,-70.426597595,43.18
2003-10-14 04:07,-70.426551819,43.18
2003-10-14 05:07,-70.426536560,43.18
2003-10-14 06:07,-70.426513672,43.18
2003-10-14 07:07,-70.426513672,43.18
2003-10-14 08:07,-70.426536560,43.18
2003-10-14 09:07,-70.426483154,43.18
2003-10-14 10:07,-70.426467896,43.18
2003-10-14 11:07,-70.426483154,43.18
2003-10-14 12:07,-70.426513672,43.18
2003-10-14 13:07,-70.426513672,43.18
2003-10-14 14:07,-70.426513672,43.18
2003-10-14 15:07,-70.426551819,43.18
2003-10-14 16:07,-70.426567078,43.18
2003-10-14 17:07,-70.426551819,43.18
2003-10-14 18:07,-70.426551819,43.18
2003-10-14 19:07,-70.426551819,43.18
2003-10-14 20:07,-70.426513672,43.18
2003-10-14 21:07,-70.426483154,43.18
2003-10-14 22:07,-70.426452637,43.18
2003-10-14 23:07,-70.426452637,43.18
2003-10-15 00:07,-70.426414490,43.18
2003-10-15 01:07,-70.426536560,43.18
2003-10-15 02:07,-70.426651001,43.18
2003-10-15 03:07,-70.426780701,43.18
2003-10-15 04:07,-70.426864624,43.18
2003-10-15 05:07,-70.426879883,43.18
2003-10-15 06:07,-70.426933289,43.18
2003-10-15 07:07,-70.427017212,43.18
2003-10-15 08:07,-70.427085876,43.18
2003-10-15 09:07,-70.427116394,43.18
2003-10-15 10:07,-70.427185059,43.18
2003-10-15 11:07,-70.427299500,43.18
2003-10-15 12:07,-70.427268982,43.18
2003-10-15 13:07,-70.427268982,43.18
2003-10-15 14:07,-70.426864624,43.18
2003-10-15 15:07,-70.426750183,43.18
2003-10-15 16:07,-70.426750183,43.18
2003-10-15 17:07,-70.426597595,43.18
2003-10-15 18:07,-70.426536560,43.18
2003-10-15 19:07,-70.426269531,43.18
2003-10-15 20:07,-70.426200867,43.18
2003-10-15 21:07,-70.426170349,43.18
2003-10-15 22:07,-70.426101685,43.18
2003-10-15 23:07,-70.426101685,43.18
2003-10-16 00:07,-70.426132202,43.18
2003-10-16 01:07,-70.426086426,43.18
2003-10-16 02:07,-70.426147461,43.18
2003-10-16 03:07,-70.426216125,43.18
2003-10-16 04:07,-70.426231384,43.18
2003-10-16 05:07,-70.426231384,43.18
2003-10-16 06:07,-70.426300049,43.18
2003-10-16 07:07,-70.426330566,43.18
2003-10-16 08:07,-70.426330566,43.18
2003-10-16 09:07,-70.426315308,43.18
2003-10-16 10:07,-70.426330566,43.18
2003-10-16 11:07,-70.426300049,43.18
2003-10-16 12:07,-70.426300049,43.18
2003-10-16 13:07,-70.426269531,43.18
2003-10-16 14:07,-70.426330566,43.18
2003-10-16 15:07,-70.426353455,43.18
2003-10-16 16:07,-70.426368713,43.18
2003-10-16 17:07,-70.426330566,43.18
2003-10-16 18:07,-70.426368713,43.18
2003-10-16 19:07,-70.426246643,43.18
2003-10-16 20:07,-70.426231384,43.18
2003-10-16 21:07,-70.426284790,43.18
2003-10-16 22:07,-70.426246643,43.18
2003-10-16 23:07,-70.426300049,43.18
2003-10-17 00:07,-70.426300049,43.18
2003-10-17 01:07,-70.426315308,43.18
2003-10-17 02:07,-70.426353455,43.18
2003-10-17 03:07,-70.426353455,43.18
2003-10-17 04:07,-70.426383972,43.18
2003-10-17 05:07,-70.426429749,43.18
2003-10-17 06:07,-70.426429749,43.18
2003-10-17 07:07,-70.426429749,43.18
2003-10-17 08:07,-70.426383972,43.18
2003-10-17 09:07,-70.426383972,43.18
2003-10-17 10:07,-70.426315308,43.18
2003-10-17 11:07,-70.426246643,43.18
2003-10-17 12:07,-70.426246643,43.18
2003-10-17 13:07,-70.426269531,43.18
2003-10-17 14:07,-70.426315308,43.18
2003-10-17 15:07,-70.426368713,43.18
2003-10-17 16:07,-70.426399231,43.18
2003-10-17 17:07,-70.426483154,43.18
2003-10-17 18:07,-70.426536560,43.18
2003-10-17 19:07,-70.426536560,43.18
2003-10-17 20:07,-70.426429749,43.18
2003-10-17 21:07,-70.426399231,43.18
2003-10-17 22:07,-70.426414490,43.18
2003-10-17 23:07,-70.426399231,43.18
2003-10-18 00:07,-70.426414490,43.18
2003-10-18 01:07,-70.426368713,43.18
2003-10-18 02:07,-70.426414490,43.18
2003-10-18 03:07,-70.426452637,43.18
2003-10-18 04:07,-70.426452637,43.18
2003-10-18 05:07,-70.426467896,43.18
2003-10-18 06:07,-70.426467896,43.18
2003-10-18 07:07,-70.426429749,43.18
2003-10-18 08:07,-70.426513672,43.18
2003-10-18 09:07,-70.426536560,43.18
2003-10-18 10:07,-70.426399231,43.18
2003-10-18 11:07,-70.426353455,43.18
2003-10-18 12:07,-70.426353455,43.18
2003-10-18 13:07,-70.426330566,43.18
2003-10-18 14:07,-70.426414490,43.18
2003-10-18 15:07,-70.426498413,43.18
2003-10-18 16:07,-70.426551819,43.18
2003-10-18 17:07,-70.426582336,43.18
2003-10-18 18:07,-70.426567078,43.18
2003-10-18 19:07,-70.426597595,43.18
2003-10-18 20:07,-70.426635742,43.18
2003-10-18 21:07,-70.426612854,43.18
2003-10-18 22:07,-70.426513672,43.18
2003-10-18 23:07,-70.426483154,43.18
2003-10-19 00:07,-70.426399231,43.18
2003-10-19 01:07,-70.426383972,43.18
2003-10-19 02:07,-70.426414490,43.18
2003-10-19 03:07,-70.426452637,43.18
2003-10-19 04:07,-70.426383972,43.18
2003-10-19 05:07,-70.426383972,43.18
2003-10-19 06:07,-70.426368713,43.18
2003-10-19 07:07,-70.426368713,43.18
2003-10-19 08:07,-70.426383972,43.18
2003-10-19 09:07,-70.426383972,43.18
2003-10-19 10:07,-70.426368713,43.18
2003-10-19 11:07,-70.426399231,43.18
2003-10-19 12:07,-70.426368713,43.18
2003-10-19 13:07,-70.426368713,43.18
2003-10-19 14:07,-70.426414490,43.18
2003-10-19 15:07,-70.426467896,43.18
2003-10-19 16:07,-70.426551819,43.18
2003-10-19 17:07,-70.426551819,43.18
2003-10-19 18:07,-70.426666260,43.18
2003-10-19 19:07,-70.426719666,43.18
2003-10-19 20:07,-70.426651001,43.18
2003-10-19 21:07,-70.426597595,43.18
2003-10-19 22:07,-70.426567078,43.18
2003-10-19 23:07,-70.426536560,43.18
2003-10-20 00:07,-70.426429749,43.18
2003-10-20 01:07,-70.426330566,43.18
2003-10-20 02:07,-70.426330566,43.18
2003-10-20 03:07,-70.426300049,43.18
2003-10-20 04:07,-70.426315308,43.18
2003-10-20 05:07,-70.426383972,43.18
2003-10-20 06:07,-70.426452637,43.18
2003-10-20 07:07,-70.426536560,43.18
2003-10-20 08:07,-70.426567078,43.18
2003-10-20 09:07,-70.426597595,43.18
2003-10-20 10:07,-70.426597595,43.18
2003-10-20 11:07,-70.426498413,43.18
2003-10-20 12:07,-70.426452637,43.18
2003-10-20 13:07,-70.426429749,43.18
2003-10-20 14:07,-70.426383972,43.18
2003-10-20 15:07,-70.426330566,43.18
2003-10-20 16:07,-70.426330566,43.18
2003-10-20 17:07,-70.426353455,43.18
2003-10-20 18:07,-70.426368713,43.18
2003-10-20 19:07,-70.426383972,43.18
2003-10-20 20:07,-70.426414490,43.18
2003-10-20 21:07,-70.426452637,43.18
2003-10-20 22:07,-70.426414490,43.18
2003-10-20 23:07,-70.426414490,43.18
2003-10-21 00:07,-70.426414490,43.18
2003-10-21 01:07,-70.426353455,43.18
2003-10-21 02:07,-70.426300049,43.18
2003-10-21 03:07,-70.426330566,43.18
2003-10-21 04:07,-70.426315308,43.18
2003-10-21 05:07,-70.426399231,43.18
2003-10-21 06:07,-70.426452637,43.18
2003-10-21 07:07,-70.426513672,43.18
2003-10-21 08:07,-70.426666260,43.18
2003-10-21 09:07,-70.426635742,43.18
2003-10-21 10:07,-70.426582336,43.18
2003-10-21 11:07,-70.426635742,43.18
2003-10-21 12:07,-70.426651001,43.18
2003-10-21 13:07,-70.426582336,43.18
2003-10-21 14:07,-70.426582336,43.18
2003-10-21 15:07,-70.426536560,43.18
2003-10-21 16:07,-70.426513672,43.18
2003-10-21 17:07,-70.426536560,43.18
2003-10-21 18:07,-70.426536560,43.18
2003-10-21 19:07,-70.426582336,43.18
2003-10-21 20:07,-70.426635742,43.18
2003-10-21 21:07,-70.426681519,43.18
2003-10-21 22:07,-70.426666260,43.18
2003-10-21 23:07,-70.426734924,43.18
2003-10-22 00:07,-70.426597595,43.18
2003-10-22 01:07,-70.426734924,43.18
2003-10-22 02:07,-70.426849365,43.18
2003-10-22 03:07,-70.426803589,43.18
2003-10-22 04:07,-70.426750183,43.18
2003-10-22 05:07,-70.426818848,43.18
2003-10-22 06:07,-70.426902771,43.18
2003-10-22 07:07,-70.426948547,43.18
2003-10-22 08:07,-70.427017212,43.18
2003-10-22 09:07,-70.427169800,43.18
2003-10-22 10:07,-70.427230835,43.18
2003-10-22 11:07,-70.427215576,43.18
2003-10-22 12:07,-70.427146912,43.18
2003-10-22 13:07,-70.427116394,43.18
2003-10-22 14:07,-70.427062988,43.18
2003-10-22 15:07,-70.427062988,43.18
2003-10-22 16:07,-70.426986694,43.18
2003-10-22 17:07,-70.426902771,43.18
2003-10-22 18:07,-70.426918030,43.18
2003-10-22 19:07,-70.426963806,43.18
2003-10-22 20:07,-70.427047729,43.18
2003-10-22 21:07,-70.427101135,43.18
2003-10-22 22:07,-70.427085876,43.18
2003-10-22 23:07,-70.427101135,43.18
2003-10-23 00:07,-70.427017212,43.18
2003-10-23 01:07,-70.427032471,43.18
2003-10-23 02:07,-70.427001953,43.18
2003-10-23 03:07,-70.426933289,43.18
2003-10-23 04:07,-70.426849365,43.18
2003-10-23 05:07,-70.426849365,43.18
2003-10-23 06:07,-70.426902771,43.18
2003-10-23 07:07,-70.426879883,43.18
2003-10-23 08:07,-70.426948547,43.18
2003-10-23 09:07,-70.426963806,43.18
2003-10-23 10:07,-70.426948547,43.18
2003-10-23 11:07,-70.426933289,43.18
2003-10-23 12:07,-70.426879883,43.18
2003-10-23 13:07,-70.426849365,43.18
2003-10-23 14:07,-70.426818848,43.18
2003-10-23 15:07,-70.426818848,43.18
2003-10-23 16:07,-70.426734924,43.18
2003-10-23 17:07,-70.426719666,43.18
2003-10-23 18:07,-70.426734924,43.18
2003-10-23 19:07,-70.426681519,43.18
2003-10-23 20:07,-70.426681519,43.18
2003-10-23 21:07,-70.426696777,43.18
2003-10-23 22:07,-70.426750183,43.18
2003-10-23 23:07,-70.426696777,43.18
2003-10-24 00:07,-70.426734924,43.18
2003-10-24 01:07,-70.426666260,43.18
2003-10-24 02:07,-70.426651001,43.18
2003-10-24 03:07,-70.426597595,43.18
2003-10-24 04:07,-70.426635742,43.18
2003-10-24 05:07,-70.426597595,43.18
2003-10-24 06:07,-70.426551819,43.18
2003-10-24 07:07,-70.426498413,43.18
2003-10-24 08:07,-70.426467896,43.18
2003-10-24 09:07,-70.426498413,43.18
2003-10-24 10:07,-70.426513672,43.18
2003-10-24 11:07,-70.426567078,43.18
2003-10-24 12:07,-70.426612854,43.18
2003-10-24 13:07,-70.426597595,43.18
2003-10-24 14:07,-70.426582336,43.18
2003-10-24 15:07,-70.426582336,43.18
2003-10-24 16:07,-70.426612854,43.18
2003-10-24 17:07,-70.426567078,43.18
2003-10-24 18:07,-70.426513672,43.18
2003-10-24 19:07,-70.426551819,43.18
2003-10-24 20:07,-70.426513672,43.18
2003-10-24 21:07,-70.426582336,43.18
2003-10-24 22:07,-70.426567078,43.18
2003-10-24 23:07,-70.426651001,43.18
2003-10-25 00:07,-70.426696777,43.18
2003-10-25 01:07,-70.426719666,43.18
2003-10-25 02:07,-70.426719666,43.18
2003-10-25 03:07,-70.426750183,43.18
2003-10-25 04:07,-70.426666260,43.18
2003-10-25 05:07,-70.426635742,43.18
2003-10-25 06:07,-70.426567078,43.18
2003-10-25 07:07,-70.426536560,43.18
2003-10-25 08:07,-70.426567078,43.18
2003-10-25 09:07,-70.426567078,43.18
2003-10-25 10:07,-70.426612854,43.18
2003-10-25 11:07,-70.426597595,43.18
2003-10-25 12:07,-70.426666260,43.18
2003-10-25 13:07,-70.426734924,43.18
2003-10-25 14:07,-70.426719666,43.18
2003-10-25 15:07,-70.426696777,43.18
2003-10-25 16:07,-70.426696777,43.18
2003-10-25 17:07,-70.426696777,43.18
2003-10-25 18:07,-70.426666260,43.18
2003-10-25 19:07,-70.426681519,43.18
2003-10-25 20:07,-70.426666260,43.18
2003-10-25 21:07,-70.426666260,43.18
2003-10-25 22:07,-70.426681519,43.18
2003-10-25 23:07,-70.426681519,43.18
2003-10-26 00:07,-70.426666260,43.18
2003-10-26 01:07,-70.426696777,43.18
2003-10-26 02:07,-70.426765442,43.18
2003-10-26 03:07,-70.426765442,43.18
2003-10-26 04:07,-70.426734924,43.18
2003-10-26 05:07,-70.426651001,43.18
2003-10-26 06:07,-70.426567078,43.18
2003-10-26 07:07,-70.426498413,43.18
2003-10-26 08:07,-70.426467896,43.18
2003-10-26 09:07,-70.426513672,43.18
2003-10-26 10:07,-70.426597595,43.18
2003-10-26 11:07,-70.426681519,43.18
2003-10-26 12:07,-70.426750183,43.18
2003-10-26 13:07,-70.426818848,43.18
2003-10-26 14:07,-70.426902771,43.18
2003-10-26 15:07,-70.426818848,43.18
2003-10-26 16:07,-70.426780701,43.18
2003-10-26 17:07,-70.426696777,43.18
2003-10-26 18:07,-70.426612854,43.18
2003-10-26 19:07,-70.426551819,43.18
2003-10-26 20:07,-70.426498413,43.18
2003-10-26 21:07,-70.426467896,43.18
2003-10-26 22:07,-70.426452637,43.18
2003-10-26 23:07,-70.426498413,43.18
2003-10-27 00:07,-70.426567078,43.18
2003-10-27 01:07,-70.426666260,43.18
2003-10-27 02:07,-70.426734924,43.18
2003-10-27 03:07,-70.426803589,43.18
2003-10-27 04:07,-70.426750183,43.18
2003-10-27 05:07,-70.426696777,43.18
2003-10-27 06:07,-70.426651001,43.18
2003-10-27 07:07,-70.426651001,43.18
2003-10-27 08:07,-70.426551819,43.18
2003-10-27 09:07,-70.426582336,43.18
2003-10-27 10:07,-70.426612854,43.18
2003-10-27 11:07,-70.426635742,43.18
2003-10-27 12:07,-70.426651001,43.18
2003-10-27 13:07,-70.426666260,43.18
2003-10-27 14:07,-70.426849365,43.18
2003-10-27 15:07,-70.426834106,43.18
2003-10-27 16:07,-70.426818848,43.18
2003-10-27 17:07,-70.426765442,43.18
2003-10-27 18:07,-70.426765442,43.18
2003-10-27 19:07,-70.426734924,43.18
2003-10-27 20:07,-70.426612854,43.18
2003-10-27 21:07,-70.426612854,43.18
2003-10-27 22:07,-70.426597595,43.18
2003-10-27 23:07,-70.426612854,43.18
2003-10-28 00:07,-70.426719666,43.18
2003-10-28 01:07,-70.426849365,43.18
2003-10-28 02:07,-70.426918030,43.18
2003-10-28 03:07,-70.426681519,43.18
2003-10-28 04:07,-70.426780701,43.18
2003-10-28 05:07,-70.426750183,43.18
2003-10-28 06:07,-70.426719666,43.18
2003-10-28 07:07,-70.426567078,43.18
2003-10-28 08:07,-70.426452637,43.18
2003-10-28 09:07,-70.426414490,43.18
2003-10-28 10:07,-70.426383972,43.18
2003-10-28 11:07,-70.426467896,43.18
2003-10-28 12:07,-70.426513672,43.18
2003-10-28 13:07,-70.426582336,43.18
2003-10-28 14:07,-70.426597595,43.18
2003-10-28 15:07,-70.426681519,43.18
2003-10-28 16:07,-70.426696777,43.18
2003-10-28 17:07,-70.426750183,43.18
2003-10-28 18:07,-70.426750183,43.18
2003-10-28 19:07,-70.426734924,43.18
2003-10-28 20:07,-70.426719666,43.18
2003-10-28 21:07,-70.426666260,43.18
2003-10-28 22:07,-70.426612854,43.18
2003-10-28 23:07,-70.426536560,43.18
2003-10-29 00:07,-70.426597595,43.18
2003-10-29 01:07,-70.426612854,43.18
2003-10-29 02:07,-70.426696777,43.18
2003-10-29 03:07,-70.426734924,43.18
2003-10-29 04:07,-70.426750183,43.18
2003-10-29 05:07,-70.426780701,43.18
2003-10-29 06:07,-70.426765442,43.18
2003-10-29 07:07,-70.426803589,43.18
2003-10-29 08:07,-70.426818848,43.18
2003-10-29 09:07,-70.426803589,43.18
2003-10-29 10:07,-70.426803589,43.18
2003-10-29 11:07,-70.426933289,43.18
2003-10-29 12:07,-70.427116394,43.18
2003-10-29 13:07,-70.427314758,43.18
2003-10-29 14:07,-70.427436829,43.18
2003-10-29 15:07,-70.427436829,43.18
2003-10-29 16:07,-70.427352905,43.18
2003-10-29 17:07,-70.427284241,43.18
2003-10-29 18:07,-70.427185059,43.18
2003-10-29 19:07,-70.427001953,43.18
2003-10-29 20:07,-70.426918030,43.18
2003-10-29 21:07,-70.426818848,43.18
2003-10-29 22:07,-70.426681519,43.18
2003-10-29 23:07,-70.426513672,43.18
2003-10-30 00:07,-70.426452637,43.18
2003-10-30 01:07,-70.426498413,43.18
2003-10-30 02:07,-70.426467896,43.18
2003-10-30 03:07,-70.426536560,43.18
2003-10-30 04:07,-70.426582336,43.18
2003-10-30 05:07,-70.426635742,43.18
2003-10-30 06:07,-70.426681519,43.18
2003-10-30 07:07,-70.426696777,43.18
2003-10-30 08:07,-70.426635742,43.18
2003-10-30 09:07,-70.426635742,43.18
2003-10-30 10:07,-70.426612854,43.18
2003-10-30 11:07,-70.426582336,43.18
2003-10-30 12:07,-70.426551819,43.18
2003-10-30 13:07,-70.426582336,43.18
2003-10-30 14:07,-70.426582336,43.18
2003-10-30 15:07,-70.426666260,43.18
2003-10-30 16:07,-70.426597595,43.18
2003-10-30 17:07,-70.426567078,43.18
2003-10-30 18:07,-70.426597595,43.18
2003-10-30 19:07,-70.426651001,43.18
2003-10-30 20:07,-70.426651001,43.18
2003-10-30 21:07,-70.426696777,43.18
2003-10-30 22:07,-70.426719666,43.18
2003-10-30 23:07,-70.426719666,43.18
2003-10-31 00:07,-70.426719666,43.18
2003-10-31 01:07,-70.426696777,43.18
2003-10-31 02:07,-70.426734924,43.18
2003-10-31 03:07,-70.426750183,43.18
2003-10-31 04:07,-70.426834106,43.18
2003-10-31 05:07,-70.426879883,43.18
2003-10-31 06:07,-70.426879883,43.18
2003-10-31 07:07,-70.426803589,43.18
2003-10-31 08:07,-70.426780701,43.18
2003-10-31 09:07,-70.426696777,43.18
2003-10-31 10:07,-70.426719666,43.18
2003-10-31 11:07,-70.426635742,43.18
2003-10-31 12:07,-70.426651001,43.18
2003-10-31 13:07,-70.426666260,43.18
2003-10-31 14:07,-70.426681519,43.18
2003-10-31 15:07,-70.426696777,43.18
2003-10-31 16:07,-70.426696777,43.18
2003-10-31 17:07,-70.426780701,43.18
2003-10-31 18:07,-70.426879883,43.18
2003-10-31 19:07,-70.426933289,43.18
2003-10-31 20:07,-70.426963806,43.18
2003-10-31 21:07,-70.426963806,43.18
2003-10-31 22:07,-70.426948547,43.18
2003-10-31 23:07,-70.426780701,43.18
2003-11-01 00:07,-70.426734924,43.18
2003-11-01 01:07,-70.426666260,43.18
2003-11-01 02:07,-70.426635742,43.18
2003-11-01 03:07,-70.426666260,43.18
2003-11-01 04:07,-70.426666260,43.18
2003-11-01 05:07,-70.426696777,43.18
2003-11-01 06:07,-70.426750183,43.18
2003-11-01 07:07,-70.426750183,43.18
2003-11-01 08:07,-70.426803589,43.18
2003-11-01 09:07,-70.426780701,43.18
2003-11-01 10:07,-70.426803589,43.18
2003-11-01 11:07,-70.426765442,43.18
2003-11-01 12:07,-70.426750183,43.18
2003-11-01 13:07,-70.426765442,43.18
2003-11-01 14:07,-70.426780701,43.18
2003-11-01 15:07,-70.426803589,43.18
2003-11-01 16:07,-70.426818848,43.18
2003-11-01 17:07,-70.426864624,43.18
2003-11-01 18:07,-70.426902771,43.18
2003-11-01 19:07,-70.426849365,43.18
2003-11-01 20:07,-70.426864624,43.18
2003-11-01 21:07,-70.426803589,43.18
2003-11-01 22:07,-70.426780701,43.18
2003-11-01 23:07,-70.426719666,43.18
2003-11-02 00:07,-70.426719666,43.18
2003-11-02 01:07,-70.426719666,43.18
2003-11-02 02:07,-70.426719666,43.18
2003-11-02 03:07,-70.426681519,43.18
2003-11-02 04:07,-70.426681519,43.18
2003-11-02 05:07,-70.426750183,43.18
2003-11-02 06:07,-70.426818848,43.18
2003-11-02 07:07,-70.426864624,43.18
2003-11-02 08:07,-70.426933289,43.18
2003-11-02 09:07,-70.427001953,43.18
2003-11-02 10:07,-70.427062988,43.18
2003-11-02 11:07,-70.427001953,43.18
2003-11-02 12:07,-70.426948547,43.18
2003-11-02 13:07,-70.426864624,43.18
2003-11-02 14:07,-70.426803589,43.18
2003-11-02 15:07,-70.426818848,43.18
2003-11-02 16:07,-70.426834106,43.18
2003-11-02 17:07,-70.426864624,43.18
2003-11-02 18:07,-70.426864624,43.18
2003-11-02 19:07,-70.426918030,43.18
2003-11-02 20:07,-70.426963806,43.18
2003-11-02 21:07,-70.426963806,43.18
2003-11-02 22:07,-70.427001953,43.18
2003-11-02 23:07,-70.427001953,43.18
2003-11-03 00:07,-70.426986694,43.18
2003-11-03 01:07,-70.427001953,43.18
2003-11-03 02:07,-70.426986694,43.18
2003-11-03 03:07,-70.426963806,43.18
2003-11-03 04:07,-70.426963806,43.18
2003-11-03 05:07,-70.427017212,43.18
2003-11-03 06:07,-70.427032471,43.18
2003-11-03 07:07,-70.427062988,43.18
2003-11-03 08:07,-70.427169800,43.18
2003-11-03 09:07,-70.427116394,43.18
2003-11-03 10:07,-70.427116394,43.18
2003-11-03 11:07,-70.427101135,43.18
2003-11-03 12:07,-70.427017212,43.18
2003-11-03 13:07,-70.426948547,43.18
2003-11-03 14:07,-70.426849365,43.18
2003-11-03 15:07,-70.426803589,43.18
2003-11-03 16:07,-70.426803589,43.18
2003-11-03 17:07,-70.426818848,43.18
2003-11-03 18:07,-70.426780701,43.18
2003-11-03 19:07,-70.426818848,43.18
2003-11-03 20:07,-70.426933289,43.18
2003-11-03 21:07,-70.427062988,43.18
2003-11-03 22:07,-70.427116394,43.18
2003-11-03 23:07,-70.427062988,43.18
2003-11-04 00:07,-70.427116394,43.18
2003-11-04 01:07,-70.427085876,43.18
2003-11-04 02:07,-70.427017212,43.18
2003-11-04 03:07,-70.426902771,43.18
2003-11-04 04:07,-70.426879883,43.18
2003-11-04 05:07,-70.426879883,43.18
2003-11-04 06:07,-70.426948547,43.18
2003-11-04 07:07,-70.426986694,43.18
2003-11-04 08:07,-70.427017212,43.18
2003-11-04 09:07,-70.427230835,43.18
2003-11-04 10:07,-70.427284241,43.18
2003-11-04 11:07,-70.427368164,43.18
2003-11-04 12:07,-70.427398682,43.18
2003-11-04 13:07,-70.427398682,43.18
2003-11-04 14:07,-70.427330017,43.18
2003-11-04 15:07,-70.427268982,43.18
2003-11-04 16:07,-70.427268982,43.18
2003-11-04 17:07,-70.427352905,43.18
2003-11-04 18:07,-70.427352905,43.18
2003-11-04 19:07,-70.427398682,43.18
2003-11-04 20:07,-70.427482605,43.18
2003-11-04 21:07,-70.427513123,43.18
2003-11-04 22:07,-70.427467346,43.18
2003-11-04 23:07,-70.427436829,43.18
2003-11-05 00:07,-70.427352905,43.18
2003-11-05 01:07,-70.427314758,43.18
2003-11-05 02:07,-70.427215576,43.18
2003-11-05 03:07,-70.427200317,43.18
2003-11-05 04:07,-70.427116394,43.18
2003-11-05 05:07,-70.427085876,43.18
2003-11-05 06:07,-70.427062988,43.18
2003-11-05 07:07,-70.427101135,43.18
2003-11-05 08:07,-70.427101135,43.18
2003-11-05 09:07,-70.427185059,43.18
2003-11-05 10:07,-70.427215576,43.18
2003-11-05 11:07,-70.427268982,43.18
2003-11-05 12:07,-70.427330017,43.18
2003-11-05 13:07,-70.427352905,43.18
2003-11-05 14:07,-70.427368164,43.18
2003-11-05 15:07,-70.427146912,43.18
2003-11-05 16:07,-70.427146912,43.18
2003-11-05 17:07,-70.427085876,43.18
2003-11-05 18:07,-70.427032471,43.18
2003-11-05 19:07,-70.427047729,43.18
2003-11-05 20:07,-70.427101135,43.18
2003-11-05 21:07,-70.427185059,43.18
2003-11-05 22:07,-70.427253723,43.18
2003-11-05 23:07,-70.427330017,43.18
2003-11-06 00:07,-70.427268982,43.18
2003-11-06 01:07,-70.427101135,43.18
2003-11-06 02:07,-70.427062988,43.18
2003-11-06 03:07,-70.427032471,43.18
2003-11-06 04:07,-70.427032471,43.18
