Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2020-11-11 12:00,15.17,123.9,13.26,12.60,-8.45
2020-11-11 13:00,45.48,146.2,12.63,25.31,-37.79
2020-11-11 14:00,45.00,152.0,12.33,21.10,-39.74
2020-11-11 15:00,61.96,127.9,12.21,48.86,-38.10
2020-11-11 16:00,67.36,128.1,12.14,53.02,-41.54
2020-11-11 17:00,38.65,121.7,12.24,32.87,-20.33
2020-11-11 18:00,14.78,119.2,12.34,12.90,-7.22
2020-11-11 19:00,5.54,221.3,12.39,-3.66,-4.16
2020-11-11 20:00,28.45,293.2,12.25,-26.14,11.23
2020-11-11 21:00,38.89,284.6,12.54,-37.63,9.79
2020-11-11 22:00,39.25,300.1,13.43,-33.95,19.70
2020-11-11 23:00,39.59,328.6,13.54,-20.62,33.80
2020-11-12 00:00,22.59,24.4,13.34,9.35,20.57
2020-11-12 01:00,23.38,75.3,13.28,22.62,5.92
2020-11-12 02:00,47.27,91.0,13.24,47.26,-0.85
2020-11-12 03:00,67.10,107.3,12.89,64.05,-19.99
2020-11-12 04:00,70.64,117.5,12.66,62.65,-32.64
2020-11-12 05:00,58.03,118.4,12.28,51.04,-27.61
2020-11-12 06:00,38.49,115.2,12.29,34.84,-16.37
2020-11-12 07:00,15.83,80.0,12.29,15.59,2.74
2020-11-12 08:00,12.45,301.0,12.33,-10.67,6.42
2020-11-12 09:00,33.15,283.1,12.48,-32.29,7.50
2020-11-12 10:00,38.42,297.8,12.78,-33.97,17.94
2020-11-12 11:00,38.24,313.7,12.98,-27.67,26.39
2020-11-12 12:00,22.89,349.1,12.91,-4.34,22.47
2020-11-12 13:00,16.72,65.6,12.88,15.23,6.90
2020-11-12 14:00,35.46,97.3,12.85,35.17,-4.49
2020-11-12 15:00,57.25,102.7,12.85,55.85,-12.60
2020-11-12 16:00,62.68,110.8,12.70,58.58,-22.28
2020-11-12 17:00,73.75,110.5,12.59,69.10,-25.77
2020-11-12 18:00,56.88,115.4,12.66,51.38,-24.40
2020-11-12 19:00,28.33,107.8,12.72,26.97,-8.68
2020-11-12 20:00,8.09,93.5,12.73,8.08,-0.49
2020-11-12 21:00,26.74,277.5,12.78,-26.51,3.48
2020-11-12 22:00,42.53,286.1,12.82,-40.87,11.78
2020-11-12 23:00,47.29,296.9,12.79,-42.18,21.37
2020-11-13 00:00,23.69,334.3,12.74,-10.28,21.34
2020-11-13 01:00,8.26,136.6,12.72,5.68,-6.00
2020-11-13 02:00,33.57,145.6,13.11,18.95,-27.71
2020-11-13 03:00,44.48,150.6,13.02,21.85,-38.74
2020-11-13 04:00,57.69,134.7,12.87,41.01,-40.58
2020-11-13 05:00,58.82,134.3,13.04,42.07,-41.11
2020-11-13 06:00,51.75,137.7,13.01,34.81,-38.29
2020-11-13 07:00,16.98,155.5,13.09,7.03,-15.45
2020-11-13 08:00,20.84,280.3,13.11,-20.50,3.74
2020-11-13 09:00,59.68,280.9,13.07,-58.61,11.27
2020-11-13 10:00,92.94,300.2,13.24,-80.32,46.77
2020-11-13 11:00,82.83,311.7,13.15,-61.84,55.12
2020-11-13 12:00,56.91,317.2,13.20,-38.66,41.77
2020-11-13 13:00,25.66,331.5,13.20,-12.23,22.55
2020-11-13 14:00,13.14,81.3,13.26,12.99,1.98
2020-11-13 15:00,28.23,113.6,13.24,25.86,-11.32
2020-11-13 16:00,49.53,125.7,13.23,40.24,-28.87
2020-11-13 17:00,83.31,121.2,13.11,71.24,-43.18
2020-11-13 18:00,87.87,124.5,12.57,72.43,-49.75
2020-11-13 19:00,61.52,156.5,12.32,24.57,-56.40
2020-11-13 20:00,38.22,180.4,12.32,-0.24,-38.22
2020-11-13 21:00,45.74,244.1,12.42,-41.13,-20.01
2020-11-13 22:00,81.04,277.5,13.12,-80.35,10.58
2020-11-13 23:00,84.07,291.6,13.62,-78.18,30.92
2020-11-14 00:00,66.28,297.0,13.94,-59.08,30.04
2020-11-14 01:00,29.47,335.4,13.95,-12.26,26.80
2020-11-14 02:00,16.25,356.1,13.90,-1.09,16.21
2020-11-14 03:00,13.46,115.4,13.83,12.16,-5.78
2020-11-14 04:00,32.56,123.0,13.91,27.30,-17.74
2020-11-14 05:00,67.00,121.2,13.35,57.28,-34.75
2020-11-14 06:00,99.72,118.5,12.60,87.65,-47.56
2020-11-14 07:00,67.24,133.6,12.27,48.72,-46.34
2020-11-14 08:00,25.21,144.9,12.25,14.49,-20.64
2020-11-14 09:00,15.07,239.3,12.31,-12.96,-7.69
2020-11-14 10:00,28.65,243.6,12.50,-25.66,-12.76
2020-11-14 11:00,51.79,273.9,12.97,-51.67,3.55
2020-11-14 12:00,64.06,301.0,13.78,-54.92,32.97
2020-11-14 13:00,56.10,318.2,13.42,-37.36,41.85
2020-11-14 14:00,27.16,335.6,13.36,-11.20,24.74
2020-11-14 15:00,14.40,85.1,13.32,14.35,1.24
2020-11-14 16:00,38.90,134.6,13.01,27.70,-27.30
2020-11-14 17:00,71.10,135.2,13.47,50.07,-50.48
2020-11-14 18:00,80.05,122.4,13.43,67.61,-42.85
2020-11-14 19:00,71.21,132.6,13.17,52.40,-48.22
2020-11-14 20:00,45.69,130.1,12.90,34.95,-29.43
2020-11-14 21:00,19.42,155.1,12.93,8.16,-17.62
2020-11-14 22:00,32.49,238.9,13.17,-27.83,-16.78
2020-11-14 23:00,73.58,283.9,13.73,-71.42,17.69
2020-11-15 00:00,95.96,292.5,12.94,-88.65,36.74
2020-11-15 01:00,113.36,311.7,11.27,-84.62,75.43
2020-11-15 02:00,75.52,319.7,11.08,-48.89,57.56
2020-11-15 03:00,29.80,347.4,10.71,-6.50,29.08
2020-11-15 04:00,24.06,91.2,11.05,24.06,-0.49
2020-11-15 05:00,47.51,108.4,12.43,45.07,-15.01
2020-11-15 06:00,65.17,99.3,12.43,64.31,-10.57
2020-11-15 07:00,84.48,127.6,13.00,66.93,-51.55
2020-11-15 08:00,61.55,155.2,13.06,25.86,-55.85
2020-11-15 09:00,36.48,192.1,12.96,-7.68,-35.67
2020-11-15 10:00,43.78,249.1,12.81,-40.90,-15.61
2020-11-15 11:00,91.35,279.8,12.36,-90.03,15.48
2020-11-15 12:00,113.91,299.4,10.84,-99.24,55.93
2020-11-15 13:00,117.97,307.1,11.12,-94.04,71.23
2020-11-15 14:00,77.75,316.8,11.12,-53.24,56.67
2020-11-15 15:00,37.70,340.7,11.03,-12.47,35.57
2020-11-15 16:00,25.78,80.5,11.05,25.43,4.24
2020-11-15 17:00,42.88,119.6,11.05,37.30,-21.16
2020-11-15 18:00,63.77,102.8,11.13,62.19,-14.08
2020-11-15 19:00,101.47,106.3,11.55,97.38,-28.51
2020-11-15 20:00,95.56,112.5,12.23,88.30,-36.53
2020-11-15 21:00,68.12,134.0,12.30,48.97,-47.35
2020-11-15 22:00,27.50,149.0,12.22,14.17,-23.57
2020-11-15 23:00,26.64,243.5,12.27,-23.83,-11.89
2020-11-16 00:00,123.90,283.7,11.25,-120.38,29.32
2020-11-16 01:00,107.20,300.2,11.06,-92.62,53.97
2020-11-16 02:00,117.01,321.7,11.40,-72.51,91.83
2020-11-16 03:00,69.69,329.8,11.33,-35.01,60.25
2020-11-16 04:00,46.11,340.0,11.41,-15.79,43.32
2020-11-16 05:00,38.63,36.1,11.38,22.75,31.22
2020-11-16 06:00,56.52,55.4,11.44,46.52,32.09
2020-11-16 07:00,76.52,72.4,11.66,72.93,23.16
2020-11-16 08:00,79.14,92.3,12.62,79.08,-3.15
2020-11-16 09:00,55.42,98.2,12.13,54.85,-7.88
2020-11-16 10:00,19.99,71.7,12.29,18.98,6.28
2020-11-16 11:00,16.77,359.9,12.34,-0.03,16.77
2020-11-16 12:00,39.43,288.4,12.32,-37.42,12.46
2020-11-16 13:00,80.57,282.6,11.78,-78.63,17.58
2020-11-16 14:00,64.65,284.0,11.83,-62.72,15.66
2020-11-16 15:00,44.38,296.1,12.27,-39.85,19.53
2020-11-16 16:00,19.99,340.3,12.42,-6.72,18.82
2020-11-16 17:00,18.57,21.5,12.52,6.79,17.28
2020-11-16 18:00,36.63,98.9,12.64,36.19,-5.64
2020-11-16 19:00,59.37,119.4,12.46,51.71,-29.16
2020-11-16 20:00,68.84,124.2,12.17,56.96,-38.66
2020-11-16 21:00,54.79,126.9,11.95,43.79,-32.93
2020-11-16 22:00,17.95,149.4,11.82,9.13,-15.46
2020-11-16 23:00,5.44,229.5,11.78,-4.14,-3.54
2020-11-17 00:00,38.66,296.2,11.92,-34.70,17.05
2020-11-17 01:00,69.65,283.6,12.03,-67.69,16.42
2020-11-17 02:00,61.85,319.6,12.84,-40.05,47.13
2020-11-17 03:00,71.93,319.1,11.92,-47.08,54.38
2020-11-17 04:00,36.23,353.1,11.28,-4.36,35.96
2020-11-17 05:00,16.44,350.4,11.24,-2.74,16.21
2020-11-17 06:00,13.76,102.4,11.24,13.44,-2.95
2020-11-17 07:00,59.43,109.7,11.24,55.97,-19.99
2020-11-17 08:00,59.78,102.0,11.24,58.46,-12.47
2020-11-17 09:00,70.83,112.8,11.52,65.28,-27.50
2020-11-17 10:00,40.93,140.6,12.65,25.98,-31.63
2020-11-17 11:00,29.84,165.6,12.59,7.43,-28.90
2020-11-17 12:00,32.61,246.6,12.36,-29.93,-12.95
2020-11-17 13:00,91.61,280.7,11.27,-90.01,17.09
2020-11-17 14:00,94.75,291.8,11.08,-87.97,35.21
2020-11-17 15:00,85.10,293.8,11.05,-77.89,34.28
2020-11-17 16:00,48.56,298.0,11.00,-42.86,22.82
2020-11-17 17:00,20.42,323.6,11.01,-12.11,16.44
2020-11-17 18:00,26.96,105.8,11.01,25.94,-7.35
2020-11-17 19:00,27.79,151.2,10.97,13.40,-24.35
2020-11-17 20:00,31.43,119.4,11.01,27.39,-15.41
2020-11-17 21:00,49.20,116.6,10.94,44.00,-22.01
2020-11-17 22:00,43.95,107.9,10.90,41.82,-13.52
2020-11-17 23:00,16.13,67.3,10.92,14.88,6.21
2020-11-18 00:00,18.73,275.3,10.92,-18.65,1.74
2020-11-18 01:00,44.30,283.3,10.91,-43.10,10.21
2020-11-18 02:00,72.44,275.1,10.95,-72.15,6.43
2020-11-18 03:00,74.01,286.8,10.97,-70.86,21.34
2020-11-18 04:00,69.26,299.1,11.00,-60.54,33.63
2020-11-18 05:00,28.71,303.3,10.98,-24.01,15.75
2020-11-18 06:00,14.17,159.3,10.95,5.00,-13.25
2020-11-18 07:00,14.00,128.5,10.95,10.96,-8.71
2020-11-18 08:00,33.05,133.4,10.96,23.99,-22.72
2020-11-18 09:00,37.07,152.7,10.90,17.00,-32.95
2020-11-18 10:00,34.87,152.8,10.93,15.95,-31.00
2020-11-18 11:00,27.26,159.7,10.91,9.44,-25.57
2020-11-18 12:00,25.53,191.7,10.89,-5.20,-24.99
2020-11-18 13:00,51.86,256.9,10.87,-50.51,-11.76
2020-11-18 14:00,80.97,276.2,10.91,-80.50,8.69
2020-11-18 15:00,90.18,288.3,11.00,-85.61,28.34
2020-11-18 16:00,69.81,298.8,11.21,-61.20,33.59
2020-11-18 17:00,29.24,279.9,11.15,-28.80,5.05
2020-11-18 18:00,5.51,167.3,11.17,1.21,-5.38
2020-11-18 19:00,44.90,137.4,11.14,30.39,-33.05
2020-11-18 20:00,51.09,127.9,11.12,40.33,-31.36
2020-11-18 21:00,69.74,134.1,11.14,50.09,-48.53
2020-11-18 22:00,62.40,137.5,11.08,42.17,-46.00
2020-11-18 23:00,53.24,143.0,10.97,32.02,-42.54
2020-11-19 00:00,38.51,151.3,10.97,18.49,-33.78
2020-11-19 01:00,35.49,199.9,10.92,-12.08,-33.37
2020-11-19 02:00,50.25,234.8,10.83,-41.08,-28.95
2020-11-19 03:00,65.62,279.0,10.81,-64.82,10.23
2020-11-19 04:00,83.45,292.1,10.92,-77.34,31.36
2020-11-19 05:00,58.95,311.6,10.73,-44.10,39.11
2020-11-19 06:00,27.92,337.6,10.76,-10.65,25.81
2020-11-19 07:00,16.41,86.5,10.78,16.38,1.01
2020-11-19 08:00,45.64,97.5,10.92,45.25,-5.97
2020-11-19 09:00,57.81,111.1,10.98,53.93,-20.81
2020-11-19 10:00,71.20,122.4,10.81,60.12,-38.14
2020-11-19 11:00,70.47,143.4,10.85,42.02,-56.57
2020-11-19 12:00,50.58,157.1,11.05,19.69,-46.59
2020-11-19 13:00,38.99,173.3,10.90,4.52,-38.73
2020-11-19 14:00,50.13,210.9,10.88,-25.78,-42.99
2020-11-19 15:00,76.31,270.8,10.96,-76.30,1.02
2020-11-19 16:00,77.98,282.0,10.80,-76.29,16.18
2020-11-19 17:00,61.15,292.7,10.65,-56.39,23.64
2020-11-19 18:00,32.72,290.9,10.63,-30.58,11.67
2020-11-19 19:00,27.91,4.9,10.66,2.40,27.80
2020-11-19 20:00,30.72,71.4,10.64,29.12,9.81
2020-11-19 21:00,40.02,83.2,10.62,39.74,4.71
2020-11-19 22:00,68.46,95.2,10.66,68.18,-6.15
2020-11-19 23:00,85.30,106.3,10.96,81.88,-23.90
2020-11-20 00:00,79.64,125.4,10.57,64.90,-46.17
2020-11-20 01:00,37.96,150.4,10.63,18.78,-33.00
2020-11-20 02:00,18.72,203.0,10.64,-7.33,-17.23
2020-11-20 03:00,31.65,253.8,10.67,-30.39,-8.84
2020-11-20 04:00,61.31,275.5,10.67,-61.02,5.90
2020-11-20 05:00,53.72,292.9,10.65,-49.49,20.88
2020-11-20 06:00,48.65,307.7,10.65,-38.47,29.78
2020-11-20 07:00,34.69,325.6,11.10,-19.61,28.61
2020-11-20 08:00,16.11,6.9,11.06,1.93,15.99
2020-11-20 09:00,35.76,84.5,11.08,35.59,3.44
2020-11-20 10:00,45.18,91.9,11.19,45.16,-1.51
2020-11-20 11:00,59.18,109.1,10.83,55.93,-19.35
2020-11-20 12:00,51.70,118.2,10.80,45.56,-24.43
2020-11-20 13:00,32.90,150.8,10.74,16.06,-28.71
2020-11-20 14:00,11.12,181.5,10.72,-0.29,-11.12
2020-11-20 15:00,42.67,270.1,10.64,-42.67,0.07
2020-11-20 16:00,72.91,280.2,11.06,-71.75,12.93
2020-11-20 17:00,63.23,293.4,11.01,-58.02,25.13
2020-11-20 18:00,58.54,299.9,11.03,-50.75,29.18
2020-11-20 19:00,44.16,318.7,11.06,-29.12,33.20
2020-11-20 20:00,20.68,28.2,11.29,9.76,18.23
2020-11-20 21:00,17.62,75.7,11.33,17.08,4.35
2020-11-20 22:00,36.76,62.7,11.58,32.68,16.83
2020-11-20 23:00,58.53,86.7,11.79,58.43,3.41
2020-11-21 00:00,55.67,101.3,11.78,54.59,-10.89
2020-11-21 01:00,55.73,111.0,11.69,52.04,-19.95
2020-11-21 02:00,27.94,123.9,11.50,23.18,-15.60
2020-11-21 03:00,10.76,233.6,11.49,-8.66,-6.39
2020-11-21 04:00,35.17,269.7,11.60,-35.17,-0.16
2020-11-21 05:00,54.51,280.7,11.75,-53.56,10.15
2020-11-21 06:00,55.94,297.7,11.50,-49.55,25.97
2020-11-21 07:00,41.97,309.6,11.69,-32.34,26.75
2020-11-21 08:00,19.97,343.1,11.91,-5.81,19.10
2020-11-21 09:00,6.17,54.2,11.98,5.00,3.60
2020-11-21 10:00,12.33,67.6,12.01,11.40,4.70
2020-11-21 11:00,23.79,84.6,12.05,23.68,2.25
2020-11-21 12:00,43.76,81.9,12.19,43.32,6.19
2020-11-21 13:00,49.43,118.0,11.98,43.64,-23.20
2020-11-21 14:00,33.22,146.2,11.70,18.47,-27.61
2020-11-21 15:00,29.12,205.6,11.52,-12.58,-26.26
2020-11-21 16:00,53.35,250.4,11.46,-50.27,-17.87
2020-11-21 17:00,73.07,271.8,11.72,-73.04,2.27
2020-11-21 18:00,80.58,276.4,11.57,-80.07,9.04
2020-11-21 19:00,60.55,288.0,12.48,-57.58,18.74
2020-11-21 20:00,47.20,310.7,12.22,-35.81,30.75
2020-11-21 21:00,21.24,4.4,12.20,1.62,21.18
2020-11-21 22:00,21.37,81.4,12.24,21.14,3.18
2020-11-21 23:00,38.30,76.4,12.52,37.23,9.00
2020-11-22 00:00,46.63,81.9,12.37,46.17,6.57
2020-11-22 01:00,34.47,98.9,12.58,34.06,-5.30
2020-11-22 02:00,25.15,108.4,12.71,23.86,-7.94
2020-11-22 03:00,18.00,157.7,12.63,6.83,-16.65
2020-11-22 04:00,31.41,215.1,12.58,-18.05,-25.71
2020-11-22 05:00,61.72,257.6,12.55,-60.27,-13.30
2020-11-22 06:00,75.09,274.0,12.37,-74.91,5.24
2020-11-22 07:00,82.75,283.9,12.05,-80.35,19.81
2020-11-22 08:00,73.41,300.8,11.88,-63.04,37.62
2020-11-22 09:00,47.02,316.4,11.02,-32.43,34.05
2020-11-22 10:00,18.65,306.9,11.25,-14.90,11.20
2020-11-22 11:00,10.93,77.9,11.29,10.68,2.30
2020-11-22 12:00,14.17,123.2,11.53,11.87,-7.75
2020-11-22 13:00,31.77,132.9,11.77,23.27,-21.64
2020-11-22 14:00,25.41,140.8,11.79,16.08,-19.68
2020-11-22 15:00,19.20,167.1,11.96,4.29,-18.72
2020-11-22 16:00,26.54,228.0,11.70,-19.72,-17.76
2020-11-22 17:00,50.44,259.4,11.36,-49.57,-9.30
2020-11-22 18:00,64.06,281.8,11.31,-62.70,13.11
2020-11-22 19:00,59.23,282.6,11.55,-57.82,12.88
2020-11-22 20:00,60.36,297.2,10.97,-53.67,27.62
2020-11-22 21:00,33.81,307.1,10.65,-26.97,20.40
2020-11-22 22:00,13.05,13.9,10.63,3.14,12.67
2020-11-22 23:00,13.80,41.6,10.61,9.17,10.31
2020-11-23 00:00,33.40,68.9,10.71,31.15,12.04
2020-11-23 01:00,46.08,94.8,11.07,45.93,-3.82
2020-11-23 02:00,46.11,104.8,11.33,44.57,-11.82
2020-11-23 03:00,28.04,106.0,11.56,26.95,-7.72
2020-11-23 04:00,15.90,139.1,11.78,10.40,-12.02
2020-11-23 05:00,18.47,274.6,11.77,-18.41,1.49
2020-11-23 06:00,57.58,276.2,11.44,-57.25,6.20
2020-11-23 07:00,67.03,280.6,11.22,-65.88,12.38
2020-11-23 08:00,67.09,284.7,10.76,-64.89,17.02
2020-11-23 09:00,43.52,297.4,10.71,-38.64,20.03
2020-11-23 10:00,31.18,302.8,10.71,-26.21,16.90
2020-11-23 11:00,19.77,299.7,10.67,-17.18,9.79
2020-11-23 12:00,5.89,11.9,10.69,1.21,5.77
2020-11-23 13:00,24.66,65.4,10.70,22.42,10.27
2020-11-23 14:00,39.36,82.0,11.00,38.98,5.45
2020-11-23 15:00,40.35,105.2,11.75,38.95,-10.57
2020-11-23 16:00,19.30,101.1,11.98,18.94,-3.71
2020-11-23 17:00,4.43,137.9,12.05,2.97,-3.29
2020-11-23 18:00,24.86,295.7,11.98,-22.40,10.78
2020-11-23 19:00,42.45,281.3,11.67,-41.62,8.34
2020-11-23 20:00,37.74,282.4,11.13,-36.87,8.08
2020-11-23 21:00,41.56,287.9,10.88,-39.56,12.76
2020-11-23 22:00,42.26,322.4,11.06,-25.81,33.47
2020-11-23 23:00,22.73,3.4,10.97,1.35,22.70
2020-11-24 00:00,20.73,44.4,11.03,14.49,14.82
2020-11-24 01:00,29.59,99.2,11.02,29.21,-4.75
2020-11-24 02:00,59.98,91.3,11.02,59.97,-1.36
2020-11-24 03:00,55.31,102.2,11.32,54.06,-11.69
2020-11-24 04:00,43.15,108.1,11.57,41.02,-13.39
2020-11-24 05:00,27.70,129.0,11.70,21.53,-17.42
2020-11-24 06:00,20.78,180.7,11.44,-0.25,-20.78
2020-11-24 07:00,27.08,239.4,11.37,-23.30,-13.80
2020-11-24 08:00,39.95,269.9,11.10,-39.95,-0.07
2020-11-24 09:00,30.49,266.5,11.32,-30.43,-1.86
2020-11-24 10:00,40.87,268.3,11.54,-40.85,-1.19
2020-11-24 11:00,22.28,280.9,12.05,-21.88,4.23
2020-11-24 12:00,20.72,182.6,12.13,-0.95,-20.70
2020-11-24 13:00,23.88,168.2,12.21,4.90,-23.37
2020-11-24 14:00,31.83,168.4,12.22,6.38,-31.19
2020-11-24 15:00,21.62,151.4,12.20,10.36,-18.97
2020-11-24 16:00,24.62,109.4,12.21,23.22,-8.18
2020-11-24 17:00,11.96,112.5,12.18,11.05,-4.57
2020-11-24 18:00,17.06,214.0,12.21,-9.53,-14.15
2020-11-24 19:00,37.79,259.6,12.13,-37.17,-6.79
2020-11-24 20:00,48.69,282.6,12.01,-47.52,10.60
2020-11-24 21:00,62.76,299.0,12.20,-54.87,30.47
2020-11-24 22:00,44.55,292.3,11.83,-41.22,16.90
2020-11-24 23:00,18.47,314.7,11.45,-13.13,13.00
2020-11-25 00:00,6.43,6.8,11.63,0.76,6.39
2020-11-25 01:00,12.99,139.5,11.65,8.43,-9.88
2020-11-25 02:00,29.87,136.9,11.62,20.41,-21.81
2020-11-25 03:00,21.69,95.4,11.59,21.59,-2.03
2020-11-25 04:00,18.95,136.9,11.54,12.94,-13.84
2020-11-25 05:00,22.87,94.2,11.79,22.81,-1.68
2020-11-25 06:00,17.40,150.1,11.79,8.67,-15.09
2020-11-25 07:00,21.49,224.9,11.78,-15.18,-15.21
2020-11-25 08:00,40.58,282.1,11.62,-39.68,8.47
2020-11-25 09:00,57.11,281.9,11.65,-55.88,11.76
2020-11-25 10:00,73.02,291.6,11.50,-67.91,26.84
2020-11-25 11:00,75.33,308.3,11.14,-59.10,46.71
2020-11-25 12:00,61.57,344.6,10.80,-16.31,59.37
2020-11-25 13:00,56.19,21.3,10.89,20.43,52.35
2020-11-25 14:00,58.59,61.0,11.22,51.26,28.38
2020-11-25 15:00,58.93,64.6,11.32,53.23,25.29
2020-11-25 16:00,46.28,92.0,11.67,46.25,-1.59
2020-11-25 17:00,36.10,115.8,11.70,32.49,-15.73
2020-11-25 18:00,26.69,116.8,11.81,23.83,-12.03
2020-11-25 19:00,5.54,131.9,12.01,4.13,-3.70
2020-11-25 20:00,17.92,291.4,11.85,-16.69,6.53
2020-11-25 21:00,35.51,278.8,11.74,-35.09,5.45
2020-11-25 22:00,65.07,288.9,11.69,-61.54,21.12
2020-11-25 23:00,53.80,308.8,11.44,-41.91,33.73
