Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-12-08 19:30,-2.0,,,2965,1004.20,329.40,16.43,1.00,12.98,
2006-12-08 20:00,-2.0,,,2965,1005.12,321.80,15.57,1.00,12.91,
2006-12-08 20:30,-2.3,,,2954,1006.22,326.30,18.19,1.00,14.02,
2006-12-08 21:00,-2.4,,,2965,1007.26,316.50,15.00,1.00,13.06,
2006-12-08 21:30,-2.7,,,2843,1008.42,311.70,15.26,1.00,12.83,
2006-12-08 22:00,-2.9,,,2965,1009.58,315.00,15.36,1.00,12.67,
2006-12-08 22:30,-3.0,,,2965,1010.75,315.70,16.01,1.00,12.08,
2006-12-08 23:00,-3.4,,,2965,1011.85,310.20,14.08,1.00,11.49,
2006-12-08 23:30,-3.5,,,2964,1013.01,311.80,14.02,1.00,11.55,
2006-12-09 00:00,-3.8,,,2965,1013.81,308.30,15.26,1.00,11.80,
2006-12-09 00:30,-3.9,,,2965,1014.36,315.60,15.70,1.00,12.51,
2006-12-09 01:00,-4.3,,,2965,1015.22,317.70,18.31,1.00,13.13,
2006-12-09 01:30,-4.6,,,2941,1015.77,318.30,16.79,1.00,12.39,
2006-12-09 02:00,-4.7,,,2965,1016.08,318.30,16.55,1.00,12.45,
2006-12-09 02:30,-4.7,,,2910,1016.32,313.80,14.46,1.00,11.71,
2006-12-09 03:00,-4.3,,,2965,1016.81,305.40,14.89,1.00,11.02,
2006-12-09 03:30,-4.2,,,2856,1017.06,313.30,15.68,1.00,11.89,
2006-12-09 04:00,-4.0,,,2965,1017.30,304.70,12.06,1.00,9.97,
2006-12-09 04:30,-4.2,,,2873,1017.80,288.90,11.85,1.00,9.71,
2006-12-09 05:00,-4.0,,,2965,1017.37,297.60,15.29,1.00,10.84,
2006-12-09 05:30,-3.5,,,2885,1017.80,300.80,13.36,1.00,10.99,
2006-12-09 06:00,-3.7,,,2965,1017.98,288.90,12.61,1.00,10.00,
2006-12-09 06:30,-3.7,,,2848,1018.47,290.80,12.00,1.00,9.51,
2006-12-09 07:00,-3.3,,,2965,1018.78,284.00,11.60,1.00,8.33,
2006-12-09 07:30,-3.3,,,2834,1019.21,291.40,12.17,1.00,9.77,
2006-12-09 08:00,-3.3,,,2965,1019.21,280.80,11.82,1.00,8.90,
2006-12-09 08:30,-3.1,,,2820,1019.08,283.90,9.66,1.00,7.98,
2006-12-09 09:00,-2.6,,,2965,1019.27,271.70,10.31,1.00,7.70,
2006-12-09 09:30,-1.9,,,2820,1019.27,275.00,11.39,1.00,8.91,
2006-12-09 10:00,-1.6,,,2965,1019.76,269.30,10.39,1.00,8.24,
2006-12-09 10:30,-1.1,,,2806,1020.01,278.40,11.92,1.00,9.30,
2006-12-09 11:00,-0.8,,,2965,1020.13,280.90,11.98,1.00,8.70,
2006-12-09 11:30,-0.6,,,2795,1020.25,281.30,11.32,1.00,8.82,
2006-12-09 12:00,0.3,,,2965,1019.94,284.80,10.69,1.00,9.09,
2006-12-09 12:30,1.4,,,2816,1019.94,252.70,10.68,1.00,8.88,
2006-12-09 13:00,1.7,,,2964,1020.31,236.50,12.85,1.00,10.05,
2006-12-09 13:30,1.8,,,2819,1020.62,266.50,11.22,1.00,9.30,
2006-12-09 14:00,1.9,,,2965,1020.80,255.80,11.00,1.00,8.65,
2006-12-09 14:30,2.0,,,2832,1020.99,248.60,11.71,1.00,9.17,
2006-12-09 15:00,1.9,,,2960,1020.99,267.50,11.81,1.00,8.47,
2006-12-09 15:30,2.2,,,2791,1020.74,259.80,10.90,1.00,8.37,
2006-12-09 16:00,2.3,,,2954,1020.13,260.50,11.39,1.00,8.89,
2006-12-09 16:30,2.4,,,2807,1019.82,244.90,11.42,1.00,9.25,
2006-12-09 17:00,2.3,,,2950,1019.70,255.70,11.04,1.00,9.10,
2006-12-09 17:30,2.7,,,2804,1019.45,258.10,11.69,1.00,9.42,
2006-12-09 18:00,2.9,,,2963,1019.51,256.90,11.58,1.00,8.89,
2006-12-09 18:30,3.0,,,2713,1019.45,276.90,10.40,1.00,7.40,
2006-12-09 19:00,3.0,,,2965,1019.27,262.50,9.25,1.00,7.51,
2006-12-09 19:30,3.2,,,2832,1019.45,270.70,9.51,1.00,7.26,
2006-12-09 20:00,3.4,,,2965,1019.82,268.60,9.09,1.00,7.38,
2006-12-09 20:30,3.5,,,2834,1020.19,272.30,9.04,1.00,7.17,
2006-12-09 21:00,3.5,,,2965,1020.31,289.80,8.27,1.00,6.76,
2006-12-09 21:30,3.5,,,2965,1020.56,289.70,7.95,1.00,5.92,
2006-12-09 22:00,3.4,,,2965,1020.44,282.00,6.33,1.00,4.66,
2006-12-09 22:30,3.5,,,2864,1020.87,266.00,5.82,1.00,4.23,
2006-12-09 23:00,3.6,,,2965,1020.80,237.20,6.03,1.00,4.28,
2006-12-09 23:30,3.8,,,2892,1020.68,225.70,6.81,1.00,4.93,
2006-12-10 00:00,4.1,,,2965,1020.74,223.90,8.94,1.00,7.19,
2006-12-10 00:30,4.4,,,2897,1020.74,231.70,9.44,1.00,8.05,
2006-12-10 01:00,4.4,,,2965,1020.31,228.40,10.94,1.00,8.72,
2006-12-10 01:30,4.6,,,2856,1020.01,240.60,11.86,1.00,9.23,
2006-12-10 02:00,4.8,,,2965,1020.25,249.00,12.55,1.00,9.84,
2006-12-10 02:30,4.9,,,2824,1020.01,247.80,13.39,1.00,9.99,
2006-12-10 03:00,5.1,,,2918,1019.94,244.60,12.95,1.00,10.82,
2006-12-10 03:30,5.3,,,2798,1019.70,245.20,13.71,1.00,11.16,
2006-12-10 04:00,5.2,,,2930,1019.39,251.10,13.46,1.00,10.12,
2006-12-10 04:30,5.2,,,2791,1018.78,241.50,11.99,1.00,9.88,
2006-12-10 05:00,5.5,,,2922,1018.72,256.90,13.18,1.00,10.79,
2006-12-10 05:30,5.8,,,2782,1018.41,243.60,12.30,1.00,10.41,
2006-12-10 06:00,5.7,,,2920,1018.04,242.90,11.86,1.00,9.70,
2006-12-10 06:30,5.8,,,2780,1017.86,242.30,12.65,1.00,10.53,
2006-12-10 07:00,5.9,,,2915,1017.80,254.20,12.27,1.00,10.04,
2006-12-10 07:30,6.0,,,2760,1017.30,245.00,11.24,1.00,9.18,
2006-12-10 08:00,6.1,,,2906,1016.94,237.40,12.91,1.00,10.45,
2006-12-10 08:30,6.1,,,2769,1016.88,246.60,11.43,1.00,9.58,
2006-12-10 09:00,6.2,,,2872,1016.75,247.70,13.12,1.00,10.47,
2006-12-10 09:30,6.4,,,2743,1017.12,250.30,13.18,1.00,10.12,
2006-12-10 10:00,6.3,,,2896,1016.88,253.80,11.18,1.00,9.30,
2006-12-10 10:30,6.5,,,2799,1017.06,252.20,12.68,1.00,9.68,
2006-12-10 11:00,6.6,,,2891,1017.06,244.80,13.24,1.00,10.20,
2006-12-10 11:30,6.7,,,2782,1017.30,254.10,13.16,1.00,10.85,
2006-12-10 12:00,6.7,,,2902,1017.06,256.90,13.90,1.00,10.90,
2006-12-10 12:30,6.7,,,2725,1017.49,251.30,12.99,1.00,10.28,
2006-12-10 13:00,6.7,,,1128,1017.49,256.70,13.02,1.00,10.83,
2006-12-10 13:30,6.6,,,2797,1017.55,257.10,12.22,1.00,10.06,
2006-12-10 14:00,6.6,,,2484,1017.67,258.90,12.56,1.00,10.31,
2006-12-10 14:30,6.2,,,2829,1017.80,271.30,10.15,1.00,8.22,
2006-12-10 15:00,6.3,,,2170,1017.55,262.00,11.54,1.00,9.54,
2006-12-10 15:30,6.4,,,1669,1017.30,261.00,11.99,1.00,10.41,
2006-12-10 16:00,6.1,,,2836,1016.88,261.10,10.63,1.00,8.96,
2006-12-10 16:30,6.1,,,2845,1016.75,265.10,10.02,1.00,8.53,
2006-12-10 17:00,6.3,,,2739,1016.69,266.80,8.71,1.00,7.28,
2006-12-10 17:30,6.2,,,2563,1016.63,263.20,8.39,1.00,6.62,
2006-12-10 18:00,6.3,,,2784,1016.69,259.00,8.08,1.00,6.58,
2006-12-10 18:30,6.4,,,2687,1016.69,260.60,8.39,1.00,7.00,
2006-12-10 19:00,6.7,,,2754,1016.75,267.90,8.55,1.00,6.95,
2006-12-10 19:30,7.0,,,2518,1016.88,262.60,8.53,1.00,7.18,
2006-12-10 20:00,7.1,,,2480,1017.18,285.40,9.19,1.00,7.56,
2006-12-10 20:30,7.1,,,2617,1017.49,274.30,8.89,1.00,7.49,
2006-12-10 21:00,6.9,,,2965,1017.92,278.50,8.18,1.00,6.82,
2006-12-10 21:30,7.0,,,2892,1018.53,278.60,7.58,1.00,6.04,
2006-12-10 22:00,6.9,,,2965,1018.96,277.20,7.62,1.00,6.39,
2006-12-10 22:30,6.9,,,2862,1019.51,277.70,7.67,1.00,6.37,
2006-12-10 23:00,6.9,,,2965,1020.01,282.20,7.39,1.00,5.76,
2006-12-10 23:30,7.0,,,2884,1020.37,291.30,7.17,1.00,6.15,
2006-12-11 00:00,6.9,,,2965,1020.93,304.30,7.50,1.00,6.35,
2006-12-11 00:30,6.7,,,2894,1021.23,307.20,6.81,1.00,5.60,
2006-12-11 01:00,6.4,,,2965,1021.66,320.90,7.87,1.00,6.40,
2006-12-11 01:30,6.2,,,2894,1022.03,314.80,9.31,1.00,6.68,
2006-12-11 02:00,6.1,,,2965,1021.91,318.70,8.88,1.00,7.22,
2006-12-11 02:30,6.0,,,2852,1021.91,317.30,8.41,1.00,6.97,
2006-12-11 03:00,5.9,,,2965,1021.79,310.10,9.28,1.00,7.44,
2006-12-11 03:30,5.9,,,2864,1021.85,310.80,10.01,1.00,8.18,
2006-12-11 04:00,5.9,,,2965,1022.09,313.30,8.83,1.00,6.99,
2006-12-11 04:30,5.9,,,2862,1022.28,309.50,6.55,1.00,5.16,
2006-12-11 05:00,5.9,,,2965,1022.28,305.50,5.79,1.00,4.79,
2006-12-11 05:30,6.0,,,2874,1022.34,293.30,5.73,1.00,4.49,
2006-12-11 06:00,6.0,,,2964,1022.46,292.80,5.44,1.00,4.25,
2006-12-11 06:30,6.0,,,2888,1022.77,300.40,6.39,1.00,4.98,
2006-12-11 07:00,5.9,,,2963,1022.89,305.70,5.93,1.00,4.91,
2006-12-11 07:30,6.1,,,2886,1023.08,312.50,5.51,1.00,4.59,
2006-12-11 08:00,6.1,,,2962,1023.02,318.00,5.67,1.00,4.31,
2006-12-11 08:30,6.0,,,2904,1023.26,319.10,5.50,1.00,4.38,
2006-12-11 09:00,6.0,,,2965,1023.51,298.80,4.93,1.00,4.07,
2006-12-11 09:30,6.1,,,2903,1023.51,311.20,5.05,1.00,3.93,
2006-12-11 10:00,6.1,,,2965,1023.82,303.70,5.26,1.00,4.58,
2006-12-11 10:30,6.1,,,2903,1023.94,317.00,6.04,1.00,4.59,
2006-12-11 11:00,6.3,,,2960,1024.43,308.90,5.07,1.00,3.88,
2006-12-11 11:30,6.2,,,2904,1024.92,313.60,5.49,1.00,4.29,
2006-12-11 12:00,6.2,,,2960,1025.11,312.30,5.17,1.00,3.97,
2006-12-11 12:30,5.8,,,2855,1025.48,308.40,6.87,1.00,4.97,
2006-12-11 13:00,5.1,,,2812,1025.97,319.60,7.02,1.00,5.74,
2006-12-11 13:30,4.8,,,2591,1026.21,300.70,7.66,1.00,6.74,
2006-12-11 14:00,4.4,,,2324,1026.46,303.10,8.63,1.00,7.01,
2006-12-11 14:30,4.3,,,2441,1026.64,305.90,8.95,1.00,7.13,
2006-12-11 15:00,4.4,,,2719,1026.71,306.50,7.17,1.00,5.82,
2006-12-11 15:30,4.3,,,2537,1026.46,307.40,8.04,1.00,6.68,
2006-12-11 16:00,4.5,,,2857,1025.97,318.50,6.37,1.00,5.28,
2006-12-11 16:30,4.7,,,2692,1025.91,299.90,6.59,1.00,5.34,
2006-12-11 17:00,4.7,,,2812,1025.97,318.70,6.74,1.00,5.69,
2006-12-11 17:30,4.7,,,2751,1025.72,317.80,6.92,1.00,5.47,
2006-12-11 18:00,5.1,,,2518,1025.66,318.80,5.49,1.00,4.57,
2006-12-11 18:30,5.4,,,2301,1025.97,325.90,7.32,1.00,6.11,
2006-12-11 19:00,5.7,,,2577,1025.97,318.60,8.37,1.00,6.44,
2006-12-11 19:30,5.7,,,2834,1026.21,321.70,8.06,1.00,6.38,
2006-12-11 20:00,5.8,,,2962,1026.52,327.00,7.49,1.00,5.87,
2006-12-11 20:30,5.9,,,2363,1026.77,331.40,9.26,1.00,6.28,
2006-12-11 21:00,5.6,,,2965,1026.95,329.20,8.87,1.00,7.62,
2006-12-11 21:30,5.5,,,2856,1027.26,332.20,8.82,1.00,6.88,
2006-12-11 22:00,5.4,,,2965,1027.75,331.90,9.84,1.00,6.59,
2006-12-11 22:30,5.4,,,2863,1028.31,332.60,9.20,1.00,7.06,
2006-12-11 23:00,5.4,,,2965,1028.80,332.00,7.89,1.00,6.78,
2006-12-11 23:30,5.2,,,2865,1029.11,332.90,8.41,1.00,6.72,
2006-12-12 00:00,5.1,,,2965,1029.60,324.90,6.80,1.00,5.59,
2006-12-12 00:30,4.9,,,2867,1029.85,323.00,6.68,1.00,5.38,
2006-12-12 01:00,4.9,,,2965,1030.34,323.70,7.25,1.00,5.72,
2006-12-12 01:30,4.9,,,2881,1030.71,323.40,6.82,1.00,5.43,
2006-12-12 02:00,5.0,,,2965,1031.08,330.20,8.47,1.00,5.94,
2006-12-12 02:30,5.1,,,2883,1031.14,351.66,9.16,1.00,7.20,
2006-12-12 03:00,4.8,,,2965,1031.39,331.90,7.54,1.00,5.56,
2006-12-12 03:30,4.8,,,2870,1031.51,342.91,7.34,1.00,5.52,
2006-12-12 04:00,4.5,,,2965,1031.88,354.45,9.95,1.00,7.85,
2006-12-12 04:30,4.2,,,2858,1031.82,356.52,9.73,1.00,8.32,
2006-12-12 05:00,4.2,,,2965,1032.13,351.26,9.42,1.00,7.50,
2006-12-12 05:30,3.8,,,2862,1032.37,357.46,8.36,1.00,6.76,
2006-12-12 06:00,3.7,,,2965,1032.62,355.14,9.03,1.00,6.98,
2006-12-12 06:30,3.3,,,2864,1033.05,2.48,9.34,1.00,7.78,
2006-12-12 07:00,3.1,,,2965,1033.42,347.08,8.72,1.00,7.12,
2006-12-12 07:30,3.0,,,2867,1033.73,353.63,10.05,1.00,8.25,
2006-12-12 08:00,3.0,,,2965,1033.73,12.57,10.75,1.00,8.56,
2006-12-12 08:30,2.6,,,2821,1033.79,358.37,10.18,1.00,8.34,
2006-12-12 09:00,2.3,,,2965,1033.98,2.73,10.90,1.00,8.79,
2006-12-12 09:30,2.2,,,2831,1034.10,354.23,11.14,1.00,9.17,
2006-12-12 10:00,1.9,,,2965,1034.41,5.10,11.62,1.00,9.29,
2006-12-12 10:30,1.6,,,2829,1035.03,7.63,12.31,1.00,10.26,
2006-12-12 11:00,1.3,,,2965,1035.46,5.17,12.29,1.00,10.38,
2006-12-12 11:30,1.5,,,2822,1035.95,19.48,12.70,1.00,10.31,
2006-12-12 12:00,1.3,,,2965,1036.45,28.62,11.19,1.00,9.47,
2006-12-12 12:30,0.9,,,2778,1037.31,30.16,10.31,1.00,8.38,
2006-12-12 13:00,0.6,,,2966,1037.43,10.92,12.40,1.00,10.06,
2006-12-12 13:30,0.6,,,2831,1037.74,13.23,11.99,1.00,9.63,
2006-12-12 14:00,0.0,,,2950,1038.18,18.57,9.67,1.00,7.06,
2006-12-12 14:30,-0.1,,,2757,1038.42,28.19,8.28,1.00,6.43,
2006-12-12 15:00,-0.1,,,2861,1038.24,24.72,9.71,1.00,7.48,
2006-12-12 15:30,-0.1,,,2617,1037.74,32.26,10.55,1.00,8.53,
2006-12-12 16:00,0.1,,,2701,1037.56,22.33,9.83,1.00,7.88,
2006-12-12 16:30,0.3,,,2718,1037.56,36.32,8.74,1.00,6.61,
2006-12-12 17:00,0.2,,,2966,1037.13,26.70,9.43,1.00,7.17,
2006-12-12 17:30,0.7,,,2476,1036.82,30.05,8.14,1.00,6.68,
2006-12-12 18:00,1.0,,,2722,1036.69,29.62,6.77,1.00,5.37,
2006-12-12 18:30,1.1,,,2844,1037.06,38.61,6.22,1.00,4.82,
2006-12-12 19:00,1.1,,,2966,1037.31,22.45,5.31,1.00,4.08,
2006-12-12 19:30,1.3,,,2941,1037.25,62.90,4.25,1.00,3.25,
2006-12-12 20:00,1.5,,,2122,1037.31,46.67,4.45,1.00,2.69,
2006-12-12 20:30,1.1,,,2624,1037.43,74.20,4.92,1.00,3.12,
2006-12-12 21:00,0.9,,,2965,1037.68,54.30,4.13,1.00,2.49,
