Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-12-07 13:00,9.3,,,2954,1012.00,239.40,11.13,1.00,7.97,
2006-12-07 13:30,9.2,,,2938,1012.43,233.20,10.06,1.00,8.18,
2006-12-07 14:00,9.1,,,2955,1012.18,233.70,8.80,1.00,7.16,
2006-12-07 14:30,9.1,,,2939,1011.57,246.00,8.01,1.00,6.65,
2006-12-07 15:00,9.0,,,2765,1011.14,246.80,7.94,1.00,6.16,
2006-12-07 15:30,8.8,,,2674,1011.02,249.70,7.96,1.00,6.54,
2006-12-07 16:00,8.8,,,2871,1010.16,250.80,6.81,1.00,5.72,
2006-12-07 16:30,8.7,,,2841,1010.10,250.20,8.19,1.00,6.72,
2006-12-07 17:00,8.5,,,2956,1009.92,252.20,7.44,1.00,6.24,
2006-12-07 17:30,8.4,,,2931,1009.55,247.00,6.42,1.00,5.55,
2006-12-07 18:00,8.4,,,2945,1009.43,247.70,7.26,1.00,5.95,
2006-12-07 18:30,8.6,,,2313,1009.12,243.00,6.31,1.00,5.24,
2006-12-07 19:00,8.6,,,2567,1008.75,248.70,5.41,1.00,4.62,
2006-12-07 19:30,8.4,,,2930,1008.82,241.20,5.62,1.00,4.78,
2006-12-07 20:00,8.6,,,2634,1008.88,245.00,5.06,1.00,4.32,
2006-12-07 20:30,8.5,,,2513,1009.12,236.20,5.28,1.00,4.64,
2006-12-07 21:00,8.3,,,2954,1009.18,223.60,5.63,1.00,4.77,
2006-12-07 21:30,8.4,,,2925,1009.31,224.40,5.19,1.00,4.39,
2006-12-07 22:00,8.4,,,2954,1009.24,227.70,5.44,1.00,4.55,
2006-12-07 22:30,8.3,,,2927,1009.00,221.20,4.52,1.00,3.71,
2006-12-07 23:00,8.3,,,2954,1008.88,225.20,3.59,1.00,3.08,
2006-12-07 23:30,8.3,,,2931,1008.57,243.70,3.54,1.00,2.90,
2006-12-08 00:00,8.2,,,2954,1007.96,222.00,2.32,1.00,1.96,
2006-12-08 00:30,8.1,,,2925,1007.47,252.60,1.79,1.00,1.48,
2006-12-08 01:00,8.2,,,2954,1007.04,323.00,2.46,1.00,2.01,
2006-12-08 01:30,8.1,,,2931,1006.74,345.91,2.66,1.00,2.03,
2006-12-08 02:00,8.1,,,2955,1006.25,353.07,3.28,1.00,2.55,
2006-12-08 02:30,8.1,,,2930,1005.82,349.37,3.49,1.00,2.80,
2006-12-08 03:00,7.9,,,2954,1005.39,352.69,4.86,1.00,3.94,
2006-12-08 03:30,6.4,,,2928,1005.94,323.10,10.25,1.00,8.03,
2006-12-08 04:00,5.4,,,2954,1005.70,326.80,11.90,1.00,9.70,
2006-12-08 04:30,4.2,,,2873,1005.70,331.90,12.58,1.00,10.41,
2006-12-08 05:00,2.9,,,1878,1005.45,341.70,13.26,1.00,10.81,
2006-12-08 05:30,2.9,,,2907,1004.78,351.07,15.33,1.00,12.54,
2006-12-08 06:00,2.5,,,2028,1005.03,347.95,13.49,1.00,10.78,
2006-12-08 06:30,2.2,,,1128,1005.27,354.95,14.61,1.00,12.09,
2006-12-08 07:00,1.7,,,2008,1005.15,339.40,14.33,1.00,12.06,
2006-12-08 07:30,1.1,,,2920,1004.96,343.00,14.48,1.00,11.31,
2006-12-08 08:00,1.0,,,2955,1004.23,353.02,15.93,1.00,13.55,
2006-12-08 08:30,0.6,,,2945,1003.99,348.60,15.74,1.00,12.06,
2006-12-08 09:00,0.5,,,2948,1003.74,351.33,15.72,1.00,12.76,
2006-12-08 09:30,0.1,,,2847,1003.62,349.23,16.29,1.00,13.12,
2006-12-08 10:00,0.1,,,2267,1003.62,347.73,16.51,1.00,12.66,
2006-12-08 10:30,-0.7,,,1843,1003.56,348.18,15.11,1.00,12.42,
2006-12-08 11:00,-0.8,,,1818,1003.86,345.86,14.96,1.00,12.26,
2006-12-08 11:30,-1.3,,,2937,1004.05,337.40,13.51,1.00,10.48,
2006-12-08 12:00,-1.4,,,2955,1004.23,341.10,15.12,1.00,11.92,
2006-12-08 12:30,-1.8,,,2955,1004.60,337.20,13.82,1.00,11.10,
2006-12-08 13:00,-2.4,,,2955,1004.84,327.30,14.88,1.00,11.67,
2006-12-08 13:30,-2.6,,,2955,1005.09,331.60,15.06,1.00,12.50,
2006-12-08 14:00,-3.0,,,2955,1005.27,331.90,15.34,1.00,11.33,
2006-12-08 14:30,-3.2,,,2955,1005.39,333.60,14.63,1.00,11.97,
2006-12-08 15:00,-3.4,,,2955,1005.21,329.10,16.17,1.00,12.07,
2006-12-08 15:30,-3.3,,,2955,1005.27,335.00,14.74,1.00,12.33,
2006-12-08 16:00,-3.4,,,2955,1005.03,332.90,17.38,1.00,12.84,
2006-12-08 16:30,-3.3,,,2955,1004.90,334.60,17.01,1.00,13.67,
2006-12-08 17:00,-3.5,,,2955,1004.84,330.50,18.29,1.00,14.71,
2006-12-08 17:30,-3.3,,,2955,1005.39,334.20,20.20,1.00,14.61,
2006-12-08 18:00,-3.4,,,2955,1006.06,327.90,16.09,1.00,12.52,
2006-12-08 18:30,-3.4,,,2955,1006.74,315.80,15.51,1.00,11.54,
2006-12-08 19:00,-3.3,,,2956,1007.16,322.70,15.62,1.00,12.32,
2006-12-08 19:30,-3.4,,,2955,1007.96,322.70,15.21,1.00,11.85,
2006-12-08 20:00,-3.5,,,2955,1008.88,321.60,16.60,1.00,11.83,
2006-12-08 20:30,-3.5,,,2956,1009.49,318.90,18.63,0.99,13.37,
2006-12-08 21:00,-3.6,,,2956,1010.90,314.50,16.85,1.00,12.80,
2006-12-08 21:30,-3.3,,,2955,1011.51,316.30,17.06,1.00,13.03,
2006-12-08 22:00,-3.6,,,2955,1012.67,313.20,20.56,1.00,14.78,
2006-12-08 22:30,-3.4,,,2955,1013.71,310.20,18.68,1.00,14.49,
2006-12-08 23:00,-3.5,,,2955,1014.39,313.60,18.39,0.99,13.71,
2006-12-08 23:30,-4.3,,,2955,1015.18,305.80,14.07,1.00,11.39,
2006-12-09 00:00,-4.2,,,2955,1015.98,302.00,12.57,1.00,9.78,
2006-12-09 00:30,-3.6,,,2955,1016.29,302.00,13.24,1.00,10.47,
2006-12-09 01:00,-3.9,,,2955,1016.71,302.20,11.76,1.00,9.88,
2006-12-09 01:30,-3.9,,,2955,1017.33,304.00,12.60,1.00,9.77,
2006-12-09 02:00,-3.7,,,2955,1017.51,311.90,12.57,1.00,10.28,
2006-12-09 02:30,-3.9,,,2955,1017.76,316.80,12.18,1.00,9.90,
2006-12-09 03:00,-4.2,,,2955,1018.25,311.40,11.30,1.00,8.68,
2006-12-09 03:30,-4.2,,,2955,1018.74,308.20,11.14,1.00,9.05,
2006-12-09 04:00,-4.2,,,2955,1018.98,301.10,9.81,1.00,7.31,
2006-12-09 04:30,-4.0,,,2955,1019.47,285.70,9.45,1.00,6.91,
2006-12-09 05:00,-4.0,,,2955,1019.47,301.70,9.14,1.00,6.88,
2006-12-09 05:30,-3.5,,,2956,1019.72,297.40,10.42,1.00,8.02,
2006-12-09 06:00,-3.2,,,2956,1019.66,303.10,8.64,1.00,6.45,
2006-12-09 06:30,-2.8,,,2952,1019.66,291.40,9.93,1.00,7.68,
2006-12-09 07:00,-2.8,,,2955,1019.84,282.90,8.57,1.00,6.56,
2006-12-09 07:30,-2.4,,,2951,1019.97,276.50,7.40,1.00,5.30,
2006-12-09 08:00,-1.9,,,2955,1019.78,257.70,6.95,1.00,4.31,
2006-12-09 08:30,-1.9,,,2936,1019.84,257.30,6.90,1.00,4.90,
2006-12-09 09:00,-1.8,,,2955,1019.97,236.00,7.86,1.00,6.02,
2006-12-09 09:30,-1.7,,,2922,1019.84,222.80,7.49,1.00,5.81,
2006-12-09 10:00,-1.4,,,2955,1020.39,235.60,8.50,1.00,6.28,
2006-12-09 10:30,-1.1,,,2917,1020.64,240.40,9.25,1.00,6.97,
2006-12-09 11:00,-0.2,,,2955,1020.52,253.60,9.46,1.00,7.40,
2006-12-09 11:30,0.1,,,2907,1020.39,244.20,10.64,1.00,8.44,
2006-12-09 12:00,-0.1,,,2955,1020.39,243.80,10.76,1.00,8.73,
2006-12-09 12:30,0.3,,,2907,1020.76,259.20,11.46,1.00,9.34,
2006-12-09 13:00,0.9,,,2956,1020.95,258.70,12.03,1.00,9.83,
2006-12-09 13:30,1.2,,,2908,1021.19,263.80,11.69,1.00,9.57,
2006-12-09 14:00,1.1,,,2956,1021.44,264.30,11.74,1.00,9.67,
2006-12-09 14:30,1.2,,,2085,1021.68,263.00,12.67,1.00,10.10,
2006-12-09 15:00,1.3,,,2956,1021.68,260.90,12.09,1.00,9.14,
2006-12-09 15:30,1.1,,,2907,1021.25,261.60,10.82,1.00,8.79,
2006-12-09 16:00,1.1,,,2956,1020.89,259.90,10.82,1.00,8.51,
2006-12-09 16:30,1.2,,,2918,1020.52,255.90,9.97,1.00,8.12,
2006-12-09 17:00,1.3,,,2956,1020.27,262.20,8.62,1.00,7.14,
2006-12-09 17:30,1.3,,,2924,1020.15,259.30,8.59,1.00,6.76,
2006-12-09 18:00,1.3,,,2956,1020.09,253.50,8.09,1.00,6.24,
2006-12-09 18:30,1.6,,,2927,1020.03,254.90,8.09,1.00,6.32,
2006-12-09 19:00,1.9,,,2956,1019.60,254.30,7.65,1.00,5.98,
2006-12-09 19:30,2.4,,,2916,1019.72,261.00,8.35,1.00,6.71,
2006-12-09 20:00,2.5,,,2955,1019.84,253.80,7.87,1.00,6.18,
2006-12-09 20:30,2.5,,,2916,1020.15,264.00,7.93,1.00,6.39,
2006-12-09 21:00,2.7,,,2955,1020.15,261.30,8.46,1.00,6.31,
2006-12-09 21:30,3.0,,,2921,1020.27,266.20,8.47,1.00,6.78,
2006-12-09 22:00,3.2,,,2955,1020.58,251.60,7.73,1.00,6.32,
2006-12-09 22:30,3.0,,,2919,1020.64,258.50,8.02,1.00,5.95,
2006-12-09 23:00,3.5,,,2955,1021.07,266.20,10.04,1.00,7.63,
2006-12-09 23:30,3.5,,,2916,1021.07,255.70,10.76,1.00,8.60,
2006-12-10 00:00,3.6,,,2955,1020.95,250.30,10.87,1.00,9.07,
2006-12-10 00:30,3.6,,,2910,1020.82,246.10,11.93,1.00,9.81,
2006-12-10 01:00,4.2,,,2955,1020.46,253.10,12.84,1.00,10.21,
2006-12-10 01:30,4.6,,,2915,1020.39,246.90,14.47,1.00,10.91,
2006-12-10 02:00,4.6,,,2955,1020.15,243.60,13.83,1.00,10.98,
2006-12-10 02:30,4.7,,,2930,1019.78,244.90,12.63,1.00,10.93,
2006-12-10 03:00,4.9,,,2955,1019.72,245.90,13.22,1.00,10.76,
2006-12-10 03:30,5.1,,,2918,1019.47,245.40,12.67,1.00,9.97,
2006-12-10 04:00,5.1,,,2955,1019.11,247.90,12.09,1.00,9.69,
2006-12-10 04:30,5.2,,,2912,1019.11,254.40,12.79,1.00,10.41,
2006-12-10 05:00,5.3,,,2955,1018.86,244.70,12.81,1.00,10.35,
2006-12-10 05:30,5.1,,,2913,1018.55,248.90,13.78,1.00,10.77,
2006-12-10 06:00,5.3,,,2955,1018.06,244.40,13.35,1.00,10.94,
2006-12-10 06:30,5.4,,,2915,1018.06,242.10,12.90,1.00,10.65,
2006-12-10 07:00,5.6,,,2955,1017.76,243.20,13.76,1.00,11.01,
2006-12-10 07:30,5.4,,,2825,1017.33,234.00,13.97,1.00,11.98,
2006-12-10 08:00,5.6,,,2907,1017.39,238.70,13.89,1.00,11.81,
2006-12-10 08:30,5.8,,,2919,1016.84,238.80,13.88,1.00,11.32,
2006-12-10 09:00,6.1,,,2955,1016.65,237.50,14.22,1.00,11.32,
2006-12-10 09:30,6.1,,,2859,1017.08,245.20,13.95,1.00,11.20,
2006-12-10 10:00,6.2,,,2955,1016.90,244.00,13.53,1.00,10.76,
2006-12-10 10:30,6.2,,,2931,1016.96,245.10,13.91,1.00,11.72,
2006-12-10 11:00,6.1,,,2955,1017.21,245.80,14.62,1.00,11.53,
2006-12-10 11:30,6.1,,,2920,1017.57,248.00,13.34,1.00,10.61,
2006-12-10 12:00,5.9,,,2955,1017.70,248.80,13.99,1.00,10.88,
2006-12-10 12:30,6.0,,,2920,1017.94,249.00,12.75,1.00,10.63,
2006-12-10 13:00,6.0,,,1851,1018.12,252.60,13.02,1.00,11.15,
2006-12-10 13:30,6.0,,,2227,1018.06,250.70,13.24,1.00,10.95,
2006-12-10 14:00,5.9,,,2956,1018.37,255.80,13.63,1.00,10.92,
2006-12-10 14:30,6.0,,,2916,1018.49,255.50,11.80,1.00,9.79,
2006-12-10 15:00,5.9,,,2956,1018.25,259.20,11.08,1.00,9.36,
2006-12-10 15:30,5.9,,,2683,1018.19,265.80,11.80,1.00,9.62,
2006-12-10 16:00,5.9,,,2859,1017.63,263.80,10.80,1.00,9.09,
2006-12-10 16:30,5.8,,,2744,1017.63,270.70,10.19,1.00,8.41,
2006-12-10 17:00,6.1,,,2798,1017.39,264.20,10.81,1.00,8.83,
2006-12-10 17:30,6.3,,,2922,1017.14,264.90,11.37,1.00,8.85,
2006-12-10 18:00,6.4,,,2783,1017.08,264.50,11.15,1.00,9.08,
2006-12-10 18:30,6.6,,,2780,1017.21,259.00,10.54,1.00,8.42,
2006-12-10 19:00,6.8,,,2831,1017.08,266.00,9.23,1.00,7.95,
2006-12-10 19:30,7.0,,,2654,1017.21,266.00,9.18,1.00,7.86,
2006-12-10 20:00,7.2,,,2868,1017.45,267.40,8.21,1.00,6.76,
2006-12-10 20:30,7.4,,,2751,1018.06,277.30,8.29,1.00,6.84,
2006-12-10 21:00,7.4,,,2951,1018.19,272.50,7.01,1.00,5.74,
2006-12-10 21:30,7.7,,,2928,1018.80,276.90,6.92,1.00,6.00,
2006-12-10 22:00,7.9,,,2955,1019.35,282.00,6.37,1.00,5.21,
2006-12-10 22:30,8.1,,,2923,1019.72,284.20,6.52,1.00,5.51,
2006-12-10 23:00,8.2,,,2955,1020.09,284.80,5.99,1.00,4.94,
2006-12-10 23:30,8.4,,,2921,1020.52,289.60,6.95,1.00,5.74,
2006-12-11 00:00,8.0,,,2955,1021.13,312.70,5.96,1.00,4.77,
2006-12-11 00:30,7.8,,,2919,1021.50,324.30,6.97,1.00,5.47,
2006-12-11 01:00,7.4,,,2955,1021.56,340.10,10.07,1.00,8.18,
2006-12-11 01:30,7.1,,,2924,1021.56,349.22,8.88,1.00,7.50,
2006-12-11 02:00,7.1,,,2955,1022.11,343.81,9.41,1.00,7.93,
2006-12-11 02:30,6.9,,,2925,1022.30,338.20,8.46,1.00,6.95,
2006-12-11 03:00,6.7,,,2955,1022.24,355.32,7.67,1.00,6.00,
2006-12-11 03:30,6.7,,,2922,1022.36,359.09,5.01,1.00,3.62,
2006-12-11 04:00,6.7,,,2955,1022.48,354.79,6.39,1.00,4.80,
2006-12-11 04:30,6.6,,,2922,1022.48,354.18,5.08,1.00,3.91,
2006-12-11 05:00,6.6,,,2955,1022.67,359.21,5.41,1.00,3.93,
2006-12-11 05:30,6.7,,,2919,1022.60,353.87,6.37,1.00,4.77,
2006-12-11 06:00,6.9,,,2955,1022.67,338.60,6.55,1.00,5.29,
2006-12-11 06:30,7.0,,,2919,1022.85,334.80,6.49,1.00,5.29,
2006-12-11 07:00,6.9,,,2955,1023.10,339.00,5.99,1.00,4.99,
2006-12-11 07:30,6.9,,,2918,1023.16,328.50,5.29,1.00,4.37,
2006-12-11 08:00,6.8,,,2955,1023.22,325.20,5.07,1.00,4.44,
2006-12-11 08:30,6.8,,,2927,1023.40,313.00,5.65,1.00,4.39,
2006-12-11 09:00,6.5,,,2955,1023.65,287.00,5.21,1.00,3.86,
2006-12-11 09:30,6.5,,,2925,1023.65,278.70,4.47,1.00,3.29,
2006-12-11 10:00,6.7,,,2954,1023.96,279.60,4.22,1.00,2.98,
2006-12-11 10:30,7.1,,,2921,1024.39,268.90,5.19,1.00,3.92,
2006-12-11 11:00,7.2,,,2954,1024.69,253.00,5.17,1.00,4.32,
2006-12-11 11:30,7.3,,,2929,1025.06,257.20,5.17,1.00,4.10,
2006-12-11 12:00,7.3,,,2954,1025.00,241.60,5.77,1.00,4.69,
2006-12-11 12:30,7.4,,,2921,1025.37,236.20,6.08,1.00,4.65,
2006-12-11 13:00,7.4,,,2954,1025.55,223.80,6.18,1.00,5.29,
2006-12-11 13:30,6.8,,,2852,1026.17,263.90,6.21,1.00,2.80,
2006-12-11 14:00,6.6,,,2954,1026.41,263.40,3.91,1.00,2.98,
2006-12-11 14:30,5.7,,,2950,1026.60,3.32,5.15,1.00,4.06,
2006-12-11 15:00,5.0,,,2955,1026.66,358.34,5.69,1.00,4.49,
2006-12-11 15:30,5.1,,,2955,1026.41,345.74,5.21,1.00,4.11,
2006-12-11 16:00,5.2,,,2812,1026.29,338.60,4.73,1.00,3.78,
2006-12-11 16:30,5.4,,,2921,1026.04,333.70,5.19,1.00,4.22,
2006-12-11 17:00,5.7,,,2770,1025.98,330.50,5.32,1.00,4.49,
2006-12-11 17:30,5.9,,,2637,1025.98,322.80,4.98,1.00,4.15,
2006-12-11 18:00,6.2,,,2956,1026.11,311.50,5.36,1.00,4.53,
2006-12-11 18:30,6.5,,,2948,1026.23,322.40,6.73,1.00,5.51,
2006-12-11 19:00,6.4,,,2836,1026.35,334.90,7.81,1.00,6.26,
2006-12-11 19:30,6.4,,,2472,1026.72,347.27,7.08,1.00,5.78,
2006-12-11 20:00,6.3,,,2955,1027.03,357.90,5.64,1.00,4.58,
2006-12-11 20:30,6.4,,,2935,1027.21,355.37,5.64,1.00,4.72,
2006-12-11 21:00,6.3,,,2955,1027.34,6.34,4.48,1.00,3.61,
2006-12-11 21:30,6.4,,,2933,1027.70,349.09,6.36,1.00,5.18,
2006-12-11 22:00,6.4,,,2955,1028.07,350.15,5.56,1.00,4.17,
2006-12-11 22:30,6.4,,,2934,1028.57,333.00,5.37,1.00,4.23,
2006-12-11 23:00,6.2,,,2955,1029.24,339.70,5.07,1.00,3.98,
2006-12-11 23:30,6.2,,,2937,1029.73,358.69,5.93,1.00,4.80,
2006-12-12 00:00,6.0,,,2955,1029.98,6.43,6.71,1.00,5.48,
2006-12-12 00:30,5.9,,,2928,1030.35,358.85,7.42,1.00,5.62,
2006-12-12 01:00,5.6,,,2955,1030.72,355.23,7.84,1.00,6.55,
2006-12-12 01:30,5.3,,,2928,1031.15,354.90,7.40,1.00,5.86,
2006-12-12 02:00,5.0,,,2955,1031.58,356.86,7.52,1.00,6.04,
2006-12-12 02:30,4.6,,,2934,1031.95,357.50,8.64,1.00,7.12,
2006-12-12 03:00,4.5,,,2955,1031.89,356.47,8.09,1.00,7.09,
2006-12-12 03:30,4.2,,,2930,1032.26,354.73,6.80,1.00,5.05,
2006-12-12 04:00,4.1,,,2955,1032.32,354.61,5.97,1.00,4.85,
2006-12-12 04:30,3.7,,,2931,1032.51,354.63,6.28,1.00,5.05,
2006-12-12 05:00,3.4,,,2955,1032.75,357.36,6.04,1.00,4.85,
2006-12-12 05:30,3.6,,,2933,1032.75,355.27,7.09,1.00,5.59,
2006-12-12 06:00,3.6,,,2955,1033.00,350.82,6.70,1.00,5.38,
2006-12-12 06:30,3.7,,,2937,1033.24,3.83,7.71,1.00,6.46,
2006-12-12 07:00,3.7,,,2955,1033.68,2.03,8.26,1.00,6.39,
2006-12-12 07:30,3.7,,,2927,1033.92,10.47,7.88,1.00,6.46,
2006-12-12 08:00,3.7,,,2955,1034.11,14.95,7.92,1.00,6.59,
2006-12-12 08:30,3.4,,,2933,1034.17,14.35,7.32,1.00,6.28,
2006-12-12 09:00,3.3,,,2955,1034.17,15.90,8.26,1.00,7.16,
2006-12-12 09:30,3.3,,,2927,1034.54,12.15,8.66,1.00,7.23,
2006-12-12 10:00,2.9,,,2955,1034.72,16.38,8.44,1.00,7.02,
2006-12-12 10:30,2.8,,,2933,1035.40,28.19,6.67,1.00,5.70,
2006-12-12 11:00,2.6,,,2955,1035.71,34.59,7.87,1.00,6.30,
2006-12-12 11:30,2.5,,,2928,1036.26,28.19,6.78,1.00,5.80,
2006-12-12 12:00,2.4,,,2955,1036.70,33.31,7.05,1.00,6.14,
2006-12-12 12:30,2.5,,,2667,1037.07,35.82,7.43,1.00,5.79,
2006-12-12 13:00,2.5,,,2551,1037.37,35.15,7.31,1.00,5.33,
2006-12-12 13:30,2.6,,,2467,1037.62,40.39,6.45,1.00,5.11,
