Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-05-31 08:00,4.11,297.0,8.36,-3.66,1.87
2009-05-31 09:00,10.27,183.5,8.33,-0.62,-10.25
2009-05-31 10:00,20.53,188.7,8.23,-3.12,-20.29
2009-05-31 11:00,20.53,189.4,8.01,-3.37,-20.25
2009-05-31 12:00,46.63,174.0,8.52,4.90,-46.38
2009-05-31 13:00,43.99,182.8,8.96,-2.12,-43.94
2009-05-31 14:00,34.32,181.4,8.74,-0.81,-34.31
2009-05-31 15:00,29.62,188.4,8.87,-4.32,-29.31
2009-05-31 16:00,21.12,203.2,9.09,-8.30,-19.42
2009-05-31 17:00,7.92,273.8,8.55,-7.90,0.53
2009-05-31 18:00,22.29,32.3,9.63,11.90,18.85
2009-05-31 19:00,15.54,27.0,9.66,7.06,13.85
2009-05-31 20:00,6.16,59.3,9.73,5.30,3.14
2009-05-31 21:00,5.87,156.0,9.98,2.38,-5.36
2009-05-31 22:00,12.61,174.0,9.98,1.32,-12.54
2009-05-31 23:00,27.86,179.2,9.82,0.37,-27.86
2009-06-01 00:00,32.56,166.2,9.76,7.75,-31.62
2009-06-01 01:00,31.38,170.8,9.92,5.01,-30.98
2009-06-01 02:00,57.49,165.9,9.54,14.02,-55.75
2009-06-01 03:00,52.21,166.2,9.35,12.42,-50.71
2009-06-01 04:00,38.72,174.0,9.25,4.07,-38.50
2009-06-01 05:00,27.86,166.9,9.09,6.30,-27.14
2009-06-01 06:00,14.66,159.6,8.96,5.12,-13.74
2009-06-01 07:00,11.73,121.9,8.84,9.96,-6.21
2009-06-01 08:00,4.99,114.2,8.81,4.55,-2.04
2009-06-01 09:00,9.39,181.7,8.74,-0.28,-9.38
2009-06-01 10:00,16.13,177.8,8.68,0.61,-16.12
2009-06-01 11:00,19.36,143.0,8.68,11.64,-15.47
2009-06-01 12:00,34.32,157.4,8.61,13.16,-31.69
2009-06-01 13:00,46.63,153.6,8.74,20.75,-41.76
2009-06-01 14:00,50.15,153.6,8.77,22.32,-44.92
2009-06-01 15:00,48.69,165.5,8.90,12.16,-47.14
2009-06-01 16:00,33.14,185.2,9.00,-3.02,-33.01
2009-06-01 17:00,25.81,188.4,9.09,-3.76,-25.53
2009-06-01 18:00,8.51,87.8,9.41,8.50,0.32
2009-06-01 19:00,29.92,44.2,9.38,20.87,21.44
2009-06-01 20:00,26.40,26.3,9.22,11.70,23.66
2009-06-01 21:00,20.24,22.1,8.93,7.61,18.75
2009-06-01 22:00,18.18,43.5,8.84,12.52,13.18
2009-06-01 23:00,7.63,50.6,8.87,5.89,4.84
2009-06-02 00:00,5.87,188.7,8.74,-0.89,-5.80
2009-06-02 01:00,9.68,136.7,8.61,6.64,-7.04
2009-06-02 02:00,22.00,135.3,8.52,15.47,-15.63
2009-06-02 03:00,21.70,109.6,8.36,20.44,-7.29
2009-06-02 04:00,25.22,134.9,8.42,17.85,-17.82
2009-06-02 05:00,18.18,210.2,8.33,-9.14,-15.72
2009-06-02 06:00,5.28,253.4,8.26,-5.06,-1.51
2009-06-02 07:00,19.65,29.8,8.30,9.77,17.05
2009-06-02 08:00,13.79,326.2,8.17,-7.67,11.46
2009-06-02 09:00,31.38,318.5,8.52,-20.80,23.50
2009-06-02 10:00,33.14,304.1,8.30,-27.46,18.56
2009-06-02 11:00,24.93,311.1,8.26,-18.79,16.39
2009-06-02 12:00,10.85,8.7,8.04,1.64,10.73
2009-06-02 13:00,3.23,99.4,7.95,3.18,-0.53
2009-06-02 14:00,7.04,147.6,7.88,3.77,-5.94
2009-06-02 15:00,26.10,126.2,8.30,21.08,-15.40
2009-06-02 16:00,27.86,118.4,7.88,24.51,-13.26
2009-06-02 17:00,9.09,117.0,7.85,8.10,-4.13
2009-06-02 18:00,4.69,221.1,7.69,-3.08,-3.54
2009-06-02 19:00,14.66,36.1,8.46,8.65,11.84
2009-06-02 20:00,12.32,6.6,8.10,1.42,12.24
2009-06-02 21:00,9.97,304.1,8.90,-8.26,5.59
2009-06-02 22:00,16.42,312.1,9.06,-12.18,11.02
2009-06-02 23:00,14.66,309.3,8.55,-11.34,9.30
2009-06-03 00:00,14.08,247.8,8.46,-13.04,-5.32
2009-06-03 01:00,17.89,226.0,7.75,-12.87,-12.43
2009-06-03 02:00,23.17,196.8,7.88,-6.71,-22.18
2009-06-03 03:00,38.13,180.3,8.49,-0.20,-38.13
2009-06-03 04:00,36.66,176.4,8.84,2.28,-36.59
2009-06-03 05:00,26.40,198.2,9.09,-8.26,-25.07
2009-06-03 06:00,16.13,213.0,8.96,-8.79,-13.53
2009-06-03 07:00,17.30,223.9,8.87,-12.00,-12.47
2009-06-03 08:00,8.51,271.4,8.74,-8.50,0.20
2009-06-03 09:00,27.28,297.0,8.49,-24.30,12.40
2009-06-03 10:00,31.97,317.4,8.17,-21.63,23.54
2009-06-03 11:00,31.97,338.9,7.95,-11.52,29.82
2009-06-03 12:00,13.20,340.3,7.63,-4.45,12.42
2009-06-03 13:00,7.33,207.4,7.91,-3.37,-6.51
2009-06-03 14:00,17.60,180.7,7.79,-0.20,-17.60
2009-06-03 15:00,38.42,171.5,7.88,5.67,-38.00
2009-06-03 16:00,48.69,171.9,9.25,6.89,-48.20
2009-06-03 17:00,36.37,178.2,10.14,1.15,-36.35
2009-06-03 18:00,24.34,171.2,10.55,3.74,-24.05
2009-06-03 19:00,19.65,203.9,10.20,-7.95,-17.97
2009-06-03 20:00,3.81,32.6,10.80,2.06,3.21
2009-06-03 21:00,21.70,319.5,10.30,-14.09,16.51
2009-06-03 22:00,26.98,10.5,10.04,4.91,26.53
2009-06-03 23:00,28.74,339.2,8.96,-10.20,26.87
2009-06-04 00:00,11.73,131.8,9.35,8.75,-7.82
2009-06-04 01:00,24.93,157.4,9.57,9.56,-23.02
2009-06-04 02:00,30.50,194.0,9.06,-7.39,-29.60
2009-06-04 03:00,39.60,176.1,8.81,2.71,-39.50
2009-06-04 04:00,45.46,163.1,9.09,13.24,-43.49
2009-06-04 05:00,36.08,164.5,9.22,9.65,-34.76
2009-06-04 06:00,40.48,175.7,9.50,3.01,-40.36
2009-06-04 07:00,34.32,183.5,9.88,-2.07,-34.25
2009-06-04 08:00,17.60,231.3,9.57,-13.73,-11.01
2009-06-04 09:00,18.18,266.4,8.17,-18.15,-1.13
2009-06-04 10:00,29.62,295.3,9.28,-26.79,12.65
2009-06-04 11:00,21.12,284.0,9.63,-20.49,5.12
2009-06-04 12:00,31.09,348.0,8.26,-6.48,30.41
2009-06-04 13:00,5.87,79.4,8.46,5.77,1.08
2009-06-04 14:00,17.30,121.6,8.58,14.74,-9.06
2009-06-04 15:00,20.53,163.4,8.74,5.86,-19.68
2009-06-04 16:00,39.89,183.1,9.03,-2.17,-39.83
2009-06-04 17:00,37.25,170.1,8.77,6.40,-36.69
2009-06-04 18:00,26.40,159.9,9.98,9.07,-24.79
2009-06-04 19:00,7.63,147.6,11.12,4.09,-6.44
2009-06-04 20:00,19.94,205.6,9.73,-8.62,-17.98
2009-06-04 21:00,14.08,55.8,10.42,11.65,7.91
2009-06-04 22:00,19.94,49.2,10.04,15.09,13.04
2009-06-04 23:00,17.89,48.4,9.50,13.39,11.87
2009-06-05 00:00,4.11,75.9,9.54,3.98,1.00
2009-06-05 01:00,5.28,168.3,9.57,1.07,-5.17
2009-06-05 02:00,23.17,186.3,9.60,-2.53,-23.03
2009-06-05 03:00,22.00,185.9,9.73,-2.27,-21.88
2009-06-05 04:00,34.90,179.9,9.50,0.03,-34.90
2009-06-05 05:00,39.30,178.9,9.19,0.76,-39.29
2009-06-05 06:00,37.54,181.7,9.41,-1.12,-37.53
2009-06-05 07:00,24.34,199.3,10.11,-8.04,-22.98
2009-06-05 08:00,21.12,183.8,9.28,-1.41,-21.07
2009-06-05 09:00,15.84,222.1,8.93,-10.63,-11.74
2009-06-05 10:00,14.08,294.2,8.74,-12.84,5.78
2009-06-05 11:00,27.57,324.8,9.31,-15.89,22.53
2009-06-05 12:00,21.41,314.6,9.28,-15.24,15.04
2009-06-05 13:00,36.96,344.8,8.84,-9.68,35.66
2009-06-05 14:00,14.08,345.9,8.84,-3.44,13.65
2009-06-05 15:00,18.77,137.8,9.09,12.62,-13.90
2009-06-05 16:00,17.60,160.3,8.81,5.94,-16.56
2009-06-05 17:00,35.49,174.3,9.63,3.51,-35.32
2009-06-05 18:00,29.62,160.3,9.28,10.01,-27.88
2009-06-05 19:00,27.57,156.4,10.45,11.04,-25.26
2009-06-05 20:00,24.34,179.9,9.82,0.02,-24.34
2009-06-05 21:00,4.99,207.0,10.17,-2.27,-4.44
2009-06-05 22:00,13.20,16.8,10.33,3.82,12.63
2009-06-05 23:00,27.86,304.1,8.96,-23.08,15.61
2009-06-06 00:00,43.99,336.8,9.69,-17.36,40.43
2009-06-06 01:00,26.98,349.0,8.52,-5.14,26.49
2009-06-06 02:00,19.65,3.8,8.84,1.30,19.61
2009-06-06 03:00,11.73,139.9,9.06,7.56,-8.97
2009-06-06 04:00,23.76,164.8,9.09,6.22,-22.93
2009-06-06 05:00,35.78,184.2,9.47,-2.60,-35.69
2009-06-06 06:00,37.84,180.3,9.60,-0.20,-37.84
2009-06-06 07:00,35.78,194.4,10.61,-8.88,-34.66
2009-06-06 08:00,24.05,188.4,9.98,-3.51,-23.79
2009-06-06 09:00,24.34,214.4,9.41,-13.76,-20.09
2009-06-06 10:00,23.76,218.3,8.77,-14.72,-18.65
2009-06-06 11:00,12.61,266.1,8.84,-12.58,-0.86
2009-06-06 12:00,22.58,316.4,9.00,-15.58,16.35
2009-06-06 13:00,29.92,319.5,8.93,-19.42,22.76
2009-06-06 14:00,29.33,334.7,8.58,-12.56,26.51
2009-06-06 15:00,14.96,356.4,8.61,-0.94,14.93
2009-06-06 16:00,19.94,123.0,8.96,16.73,-10.86
2009-06-06 17:00,36.37,150.8,9.03,17.76,-31.74
2009-06-06 18:00,53.67,165.2,9.50,13.73,-51.89
2009-06-06 19:00,44.58,162.7,11.18,13.24,-42.57
2009-06-06 20:00,30.50,158.5,11.05,11.18,-28.38
2009-06-06 21:00,24.93,203.9,9.35,-10.08,-22.80
2009-06-06 22:00,15.54,213.7,10.11,-8.63,-12.93
2009-06-06 23:00,12.91,294.6,9.50,-11.74,5.37
2009-06-07 00:00,22.58,39.0,10.58,14.20,17.56
2009-06-07 01:00,13.20,54.1,10.83,10.69,7.74
2009-06-07 02:00,5.57,160.3,10.36,1.88,-5.25
2009-06-07 03:00,16.42,166.2,10.23,3.91,-15.95
2009-06-07 04:00,25.52,157.4,10.30,9.79,-23.57
2009-06-07 05:00,22.00,166.6,10.20,5.10,-21.40
2009-06-07 06:00,39.30,179.6,10.04,0.28,-39.30
2009-06-07 07:00,48.98,171.2,9.73,7.53,-48.40
2009-06-07 08:00,34.02,185.2,10.61,-3.10,-33.88
2009-06-07 09:00,26.69,189.1,10.58,-4.22,-26.36
2009-06-07 10:00,17.30,194.7,10.07,-4.40,-16.74
2009-06-07 11:00,7.04,299.5,9.66,-6.13,3.47
2009-06-07 12:00,22.00,303.7,9.73,-18.30,12.21
2009-06-07 13:00,30.21,303.0,10.61,-25.33,16.46
2009-06-07 14:00,23.76,323.4,10.17,-14.16,19.07
2009-06-07 15:00,14.08,13.3,9.60,3.24,13.70
2009-06-07 16:00,9.09,13.3,9.73,2.09,8.85
2009-06-07 17:00,6.16,151.1,9.73,2.98,-5.39
2009-06-07 18:00,34.32,148.7,9.79,17.85,-29.31
2009-06-07 19:00,36.08,150.8,9.92,17.62,-31.48
2009-06-07 20:00,19.65,133.9,11.40,14.16,-13.62
2009-06-07 21:00,25.22,153.9,11.21,11.09,-22.66
2009-06-07 22:00,15.25,182.8,9.98,-0.73,-15.23
2009-06-07 23:00,21.41,57.2,10.77,18.01,11.59
2009-06-08 00:00,2.93,34.7,10.42,1.67,2.41
2009-06-08 01:00,13.20,0.6,10.58,0.15,13.20
2009-06-08 02:00,7.63,243.9,10.42,-6.85,-3.35
2009-06-08 03:00,7.92,213.3,10.07,-4.35,-6.62
2009-06-08 04:00,18.48,219.3,10.26,-11.71,-14.29
2009-06-08 05:00,18.48,196.1,10.23,-5.13,-17.75
2009-06-08 06:00,35.78,191.9,10.11,-7.38,-35.01
2009-06-08 07:00,33.44,194.4,10.23,-8.29,-32.39
2009-06-08 08:00,33.73,197.2,11.15,-9.96,-32.23
2009-06-08 09:00,23.17,202.1,10.99,-8.72,-21.47
2009-06-08 10:00,14.96,198.6,10.45,-4.77,-14.18
2009-06-08 11:00,15.54,226.4,10.01,-11.25,-10.73
2009-06-08 12:00,5.87,311.8,9.88,-4.37,3.91
2009-06-08 13:00,23.17,313.6,10.83,-16.79,15.97
2009-06-08 14:00,26.10,312.9,10.20,-19.14,17.75
2009-06-08 15:00,11.15,239.4,10.17,-9.59,-5.68
2009-06-08 16:00,11.44,350.4,9.95,-1.90,11.28
2009-06-08 17:00,5.57,99.4,9.76,5.50,-0.91
2009-06-08 18:00,11.15,138.8,9.35,7.34,-8.39
2009-06-08 19:00,40.18,172.2,10.45,5.44,-39.81
2009-06-08 20:00,37.84,160.6,12.54,12.56,-35.69
2009-06-08 21:00,32.26,170.1,12.82,5.55,-31.78
2009-06-08 22:00,27.28,176.4,10.86,1.70,-27.22
2009-06-08 23:00,26.40,213.7,10.20,-14.65,-21.96
2009-06-09 00:00,14.37,245.0,11.09,-13.02,-6.08
2009-06-09 01:00,4.11,317.4,11.37,-2.78,3.02
2009-06-09 02:00,13.49,11.9,11.59,2.78,13.20
2009-06-09 03:00,11.44,248.2,11.37,-10.62,-4.26
2009-06-09 04:00,26.40,175.7,11.50,1.97,-26.32
2009-06-09 05:00,25.81,181.4,11.31,-0.61,-25.80
2009-06-09 06:00,36.37,190.8,11.46,-6.84,-35.72
2009-06-09 07:00,47.81,195.8,11.31,-12.99,-46.01
2009-06-09 08:00,44.29,192.3,11.21,-9.40,-43.28
2009-06-09 09:00,40.77,175.0,10.83,3.54,-40.62
2009-06-09 10:00,28.16,196.1,11.28,-7.82,-27.05
2009-06-09 11:00,26.98,189.1,10.58,-4.26,-26.64
2009-06-09 12:00,16.42,219.7,9.85,-10.49,-12.64
2009-06-09 13:00,22.58,279.8,10.90,-22.25,3.84
2009-06-09 14:00,39.30,317.8,10.45,-26.41,29.10
2009-06-09 15:00,28.74,349.7,9.88,-5.12,28.28
2009-06-09 16:00,5.87,348.0,9.47,-1.22,5.74
2009-06-09 17:00,11.15,113.8,10.26,10.19,-4.51
2009-06-09 18:00,14.96,170.5,10.33,2.48,-14.75
2009-06-09 19:00,40.48,169.8,10.42,7.20,-39.83
2009-06-09 20:00,51.91,176.4,10.74,3.23,-51.81
2009-06-09 21:00,48.69,173.3,10.61,5.71,-48.35
2009-06-09 22:00,32.26,170.1,11.62,5.55,-31.78
2009-06-09 23:00,31.09,193.0,11.62,-6.97,-30.30
2009-06-10 00:00,24.93,214.4,12.00,-14.09,-20.57
2009-06-10 01:00,19.36,265.7,11.69,-19.30,-1.44
2009-06-10 02:00,35.49,301.6,10.01,-30.23,18.60
2009-06-10 03:00,46.63,343.4,8.96,-13.32,44.69
2009-06-10 04:00,40.77,344.5,9.00,-10.92,39.28
2009-06-10 05:00,22.88,356.8,9.60,-1.29,22.84
2009-06-10 06:00,8.51,326.2,9.54,-4.73,7.07
2009-06-10 07:00,6.75,140.6,9.54,4.28,-5.21
2009-06-10 08:00,28.74,172.6,9.47,3.72,-28.50
2009-06-10 09:00,31.38,186.6,9.47,-3.62,-31.17
2009-06-10 10:00,25.52,188.4,10.71,-3.72,-25.24
2009-06-10 11:00,19.94,182.1,10.33,-0.72,-19.93
2009-06-10 12:00,14.96,250.3,9.82,-14.08,-5.05
2009-06-10 13:00,14.08,317.8,9.38,-9.46,10.43
2009-06-10 14:00,40.18,327.6,9.12,-21.52,33.93
2009-06-10 15:00,60.42,340.3,9.12,-20.39,56.88
2009-06-10 16:00,42.53,337.5,9.19,-16.30,39.28
2009-06-10 17:00,24.34,337.5,9.28,-9.33,22.49
2009-06-10 18:00,15.25,315.0,9.25,-10.79,10.78
2009-06-10 19:00,8.21,344.5,9.19,-2.20,7.91
2009-06-10 20:00,7.92,219.7,9.25,-5.06,-6.09
2009-06-10 21:00,7.04,189.8,9.25,-1.20,-6.94
2009-06-10 22:00,7.92,176.1,9.31,0.54,-7.90
2009-06-10 23:00,2.05,323.0,9.35,-1.23,1.64
2009-06-11 00:00,4.40,250.3,9.35,-4.14,-1.49
2009-06-11 01:00,13.20,292.1,9.28,-12.23,4.97
2009-06-11 02:00,29.04,317.4,9.28,-19.65,21.38
2009-06-11 03:00,36.37,312.1,9.28,-26.96,24.41
2009-06-11 04:00,38.72,347.3,9.00,-8.53,37.76
2009-06-11 05:00,31.38,357.1,9.16,-1.58,31.34
2009-06-11 06:00,17.30,329.7,9.09,-8.72,14.95
2009-06-11 07:00,4.99,321.3,9.03,-3.12,3.89
2009-06-11 08:00,17.30,156.7,9.09,6.83,-15.90
2009-06-11 09:00,55.14,157.1,10.17,21.46,-50.79
2009-06-11 10:00,62.77,160.6,10.39,20.84,-59.21
2009-06-11 11:00,39.01,165.5,9.98,9.75,-37.77
2009-06-11 12:00,17.60,185.9,9.47,-1.82,-17.50
2009-06-11 13:00,12.03,220.0,9.12,-7.73,-9.21
2009-06-11 14:00,13.20,235.1,9.57,-10.83,-7.54
2009-06-11 15:00,15.84,301.6,9.22,-13.49,8.30
2009-06-11 16:00,23.76,306.2,9.38,-19.18,14.02
2009-06-11 17:00,11.73,37.2,9.35,7.09,9.35
2009-06-11 18:00,7.04,68.5,10.11,6.55,2.58
2009-06-11 19:00,15.54,163.8,9.95,4.34,-14.93
2009-06-11 20:00,30.21,171.2,10.14,4.64,-29.85
2009-06-11 21:00,49.27,165.2,11.09,12.60,-47.64
2009-06-11 22:00,42.24,165.5,10.49,10.55,-40.90
2009-06-11 23:00,39.01,170.5,10.58,6.47,-38.47
2009-06-12 00:00,24.64,179.2,9.73,0.32,-24.64
2009-06-12 01:00,16.72,208.8,10.04,-8.05,-14.65
2009-06-12 02:00,10.85,333.9,9.50,-4.77,9.75
2009-06-12 03:00,12.32,336.4,9.82,-4.93,11.29
2009-06-12 04:00,17.30,45.6,11.24,12.37,12.10
2009-06-12 05:00,15.84,144.8,11.37,9.13,-12.94
2009-06-12 06:00,19.36,148.3,10.90,10.17,-16.47
2009-06-12 07:00,19.94,161.3,10.45,6.39,-18.89
2009-06-12 08:00,26.10,171.9,10.30,3.70,-25.84
2009-06-12 09:00,31.09,168.7,9.63,6.09,-30.49
2009-06-12 10:00,29.04,197.2,9.69,-8.57,-27.74
2009-06-12 11:00,17.60,192.6,9.66,-3.84,-17.17
2009-06-12 12:00,17.01,182.8,9.85,-0.82,-16.99
2009-06-12 13:00,13.79,232.3,9.82,-10.91,-8.42
2009-06-12 14:00,1.76,58.3,9.73,1.50,0.92
2009-06-12 15:00,22.00,347.3,9.66,-4.85,21.46
2009-06-12 16:00,29.33,355.0,9.57,-2.55,29.22
2009-06-12 17:00,19.65,341.3,9.79,-6.29,18.62
2009-06-12 18:00,9.09,36.1,9.79,5.36,7.34
2009-06-12 19:00,7.33,180.3,9.66,-0.04,-7.33
2009-06-12 20:00,31.68,185.9,10.01,-3.27,-31.51
2009-06-12 21:00,39.60,185.6,10.01,-3.85,-39.41
2009-06-12 22:00,58.07,181.0,10.68,-1.02,-58.06
2009-06-12 23:00,46.63,169.0,10.26,8.86,-45.79
2009-06-13 00:00,42.53,174.3,11.50,4.21,-42.32
2009-06-13 01:00,24.93,196.8,10.96,-7.22,-23.86
2009-06-13 02:00,19.36,238.0,11.09,-16.41,-10.27
2009-06-13 03:00,7.33,286.5,10.71,-7.03,2.08
2009-06-13 04:00,9.09,233.4,11.78,-7.30,-5.42
2009-06-13 05:00,6.16,223.9,10.77,-4.27,-4.44
2009-06-13 06:00,7.04,242.9,9.98,-6.27,-3.21
2009-06-13 07:00,14.66,184.2,10.58,-1.07,-14.63
2009-06-13 08:00,20.24,181.4,9.98,-0.48,-20.23
2009-06-13 09:00,40.18,187.0,10.71,-4.88,-39.88
2009-06-13 10:00,58.95,175.4,11.43,4.75,-58.76
2009-06-13 11:00,48.39,171.2,10.74,7.44,-47.82
2009-06-13 12:00,42.82,170.1,10.96,7.36,-42.18
2009-06-13 13:00,35.20,176.8,11.59,1.97,-35.14
2009-06-13 14:00,29.62,202.1,11.05,-11.14,-27.45
2009-06-13 15:00,15.84,203.9,11.05,-6.41,-14.49
2009-06-13 16:00,17.60,133.5,12.91,12.76,-12.12
2009-06-13 17:00,7.04,295.3,10.74,-6.37,3.01
2009-06-13 18:00,8.51,203.2,11.46,-3.34,-7.82
2009-06-13 19:00,22.29,168.3,12.25,4.50,-21.83
2009-06-13 20:00,23.76,146.5,12.57,13.10,-19.82
2009-06-13 21:00,41.06,157.1,12.35,15.98,-37.82
2009-06-13 22:00,47.81,166.6,12.63,11.09,-46.50
2009-06-13 23:00,46.05,157.4,13.95,17.66,-42.53
2009-06-14 00:00,44.58,168.7,13.45,8.74,-43.72
2009-06-14 01:00,31.68,179.2,13.36,0.42,-31.67
2009-06-14 02:00,23.76,198.9,12.82,-7.71,-22.47
2009-06-14 03:00,16.13,139.2,13.58,10.55,-12.20
2009-06-14 04:00,12.91,190.8,13.45,-2.43,-12.67
2009-06-14 05:00,10.85,315.0,12.47,-7.68,7.67
2009-06-14 06:00,2.64,17.9,12.03,0.81,2.51
2009-06-14 07:00,12.61,210.2,12.38,-6.34,-10.90
2009-06-14 08:00,15.25,175.4,12.28,1.23,-15.20
2009-06-14 09:00,22.29,213.3,12.25,-12.25,-18.62
2009-06-14 10:00,32.26,181.4,12.00,-0.76,-32.25
2009-06-14 11:00,41.94,187.0,13.04,-5.10,-41.63
2009-06-14 12:00,32.56,171.2,13.07,5.00,-32.17
2009-06-14 13:00,24.05,195.8,12.63,-6.54,-23.15
