Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-04-22 08:00,4.3,,,2636,1027.30,51.31,2.64,3.38,0.98,1.00,2.15,,,
2008-04-22 09:00,3.9,,,2971,1027.43,54.00,3.27,3.88,1.62,1.00,2.72,,,
2008-04-22 10:00,4.2,,,2838,1027.43,71.20,2.34,2.86,0.49,1.00,1.74,,,
2008-04-22 11:00,4.3,,,2967,1027.55,71.60,2.86,3.38,0.96,1.00,2.20,,,
2008-04-22 12:00,4.3,,,2971,1027.55,87.90,3.02,3.47,0.65,1.00,2.20,,,
2008-04-22 13:00,4.3,,,2969,1027.67,76.80,2.97,3.41,0.70,1.00,2.19,,,
2008-04-22 14:00,4.8,,,2969,1027.73,73.60,2.76,3.18,0.83,1.00,2.04,,,
2008-04-22 15:00,5.8,,,2971,1027.55,75.80,2.63,3.40,0.88,1.00,2.05,,,
2008-04-22 16:00,6.6,,,2960,1027.30,88.40,1.88,2.30,0.39,1.00,1.37,,,
2008-04-22 17:00,,,,,,,,,,,,,,
2008-04-22 18:00,7.1,,,2950,1026.69,94.10,1.57,2.04,0.18,1.00,1.15,,,
2008-04-22 19:00,7.4,,,2948,1026.01,146.20,1.75,2.31,0.66,1.00,1.44,,,
2008-04-22 20:00,7.4,,,2931,1025.45,131.10,1.65,2.15,0.22,1.00,1.09,,,
2008-04-22 21:00,6.8,,,2933,1025.14,81.70,1.42,2.27,0.12,1.00,1.10,,,
2008-04-22 22:00,6.6,,,2892,1024.77,126.80,1.86,2.63,0.45,1.00,1.48,,,
2008-04-22 23:00,6.0,,,2634,1024.71,176.30,1.74,2.27,0.64,1.00,1.48,,,
2008-04-23 00:00,,,,,,,,,,,,,,
2008-04-23 01:00,,,,,,,,,,,,,,
2008-04-23 02:00,4.8,,,2971,1024.40,185.90,1.88,2.50,0.78,1.00,1.55,,,
2008-04-23 03:00,,,,,,,,,,,,,,
2008-04-23 04:00,5.0,,,2971,1023.91,209.70,2.56,3.02,1.40,1.00,2.18,,,
2008-04-23 05:00,4.5,,,2971,1023.48,177.90,1.74,2.25,0.66,1.00,1.47,,,
2008-04-23 06:00,4.6,,,2971,1022.99,223.50,2.21,2.84,0.57,1.00,1.71,,,
2008-04-23 07:00,4.3,,,2971,1022.56,225.00,1.68,2.38,0.39,1.00,1.27,,,
2008-04-23 08:00,4.2,,,2971,1022.68,63.00,1.41,2.10,0.09,1.00,0.99,,,
2008-04-23 09:00,4.0,,,2971,1022.12,171.50,2.23,2.94,0.88,1.00,1.71,,,
2008-04-23 10:00,4.4,,, 556,1022.00,215.10,3.19,3.77,1.22,1.00,2.57,,,
2008-04-23 11:00,4.3,,,1442,1022.12,178.60,2.20,2.78,0.61,1.00,1.73,,,
2008-04-23 12:00,4.7,,,1644,1022.37,209.20,1.31,1.96,0.11,1.00,0.95,,,
2008-04-23 13:00,4.9,,,2890,1020.83,199.30,5.14,5.56,3.85,1.00,4.68,,,
2008-04-23 14:00,5.9,,,2915,1020.40,210.50,6.11,6.79,3.92,1.00,5.39,,,
2008-04-23 15:00,6.2,,,2957,1020.40,212.00,5.46,6.57,3.22,1.00,4.85,,,
2008-04-23 16:00,6.5,,,2940,1019.85,203.10,5.02,5.74,3.07,1.00,4.53,,,
2008-04-23 17:00,6.4,,,2880,1019.66,217.70,4.45,5.22,2.21,1.00,3.68,,,
2008-04-23 18:00,6.5,,,2919,1019.54,216.70,4.14,4.87,2.36,1.00,3.63,,,
2008-04-23 19:00,6.6,,,2928,1019.11,227.30,4.82,5.49,3.00,1.00,4.20,,,
2008-04-23 20:00,6.8,,,2919,1018.49,218.70,6.13,7.22,3.32,1.00,5.18,,,
2008-04-23 21:00,6.8,,,2938,1018.12,218.60,5.94,7.02,3.59,1.00,5.15,,,
2008-04-23 22:00,6.9,,,2919,1017.63,218.20,6.73,7.87,4.20,1.00,5.84,,,
2008-04-23 23:00,6.3,,,2947,1017.51,221.30,4.89,5.80,2.42,1.00,4.09,,,
2008-04-24 00:00,6.5,,,2967,1017.51,215.20,5.16,6.31,3.15,1.00,4.61,,,
2008-04-24 01:00,6.8,,,2967,1017.45,207.60,5.24,5.90,3.08,1.00,4.51,,,
2008-04-24 02:00,7.2,,,2969,1016.83,204.90,7.34,8.11,4.55,1.00,6.31,,,
2008-04-24 03:00,7.2,,,2963,1016.89,210.40,6.28,7.49,2.80,1.00,4.64,,,
2008-04-24 04:00,7.3,,,2954,1016.40,207.30,6.42,6.82,3.78,1.00,5.41,,,
2008-04-24 05:00,7.2,,,2948,1015.66,194.90,5.71,6.24,3.49,1.00,4.92,,,
2008-04-24 06:00,7.2,,,2934,1015.97,200.70,4.98,5.53,1.40,1.00,3.34,,,
2008-04-24 07:00,7.4,,,2928,1014.80,191.90,6.47,6.97,3.94,1.00,5.51,,,
2008-04-24 08:00,7.1,,,2823,1013.88,194.30,6.92,7.74,4.50,1.00,6.15,,,
2008-04-24 09:00,7.0,,,2750,1013.76,211.70,6.50,7.67,3.32,1.00,5.52,,,
2008-04-24 10:00,7.0,,,2670,1013.45,224.00,5.63,6.50,2.60,1.00,4.90,,,
2008-04-24 11:00,7.3,,,2634,1013.45,238.20,8.03,8.64,1.13,1.00,5.10,,,
2008-04-24 12:00,6.7,,,2399,1013.14,248.30,8.19,8.73,3.45,1.00,5.97,,,
2008-04-24 13:00,6.9,,,2357,1013.57,279.50,8.64,9.74,4.94,1.00,7.13,,,
2008-04-24 14:00,7.4,,,2133,1013.94,263.90,10.47,10.65,4.19,1.00,6.75,,,
2008-04-24 15:00,6.9,,,2631,1013.76,287.30,8.27,9.07,5.11,1.00,6.91,,,
2008-04-24 16:00,6.6,,,2575,1013.70,271.00,6.62,7.56,3.48,1.00,5.53,,,
2008-04-24 17:00,6.0,,,2720,1013.57,312.60,8.06,9.21,3.67,1.00,6.69,,,
2008-04-24 18:00,,,,,,,,,,,,,,
2008-04-24 19:00,5.5,,,2844,1014.13,323.10,12.40,13.56,7.16,1.00,10.74,,,
2008-04-24 20:00,5.2,,,2837,1014.19,322.30,13.14,14.74,7.22,1.00,11.30,,,
2008-04-24 21:00,5.0,,,2886,1014.80,334.20,15.44,16.61,6.12,1.00,11.80,,,
2008-04-24 22:00,4.9,,,2849,1014.68,337.80,15.54,16.92,1.82,1.00,12.09,,,
2008-04-24 23:00,4.7,,,2720,1014.93,346.19,18.25,22.76,4.31,1.00,13.42,,,
2008-04-25 00:00,,,,,,,,,,,,,,
2008-04-25 01:00,,,,,,,,,,,,,,
2008-04-25 02:00,,,,,,,,,,,,,,
2008-04-25 03:00,4.5,,,2960,1016.09,352.18,12.38,13.37,6.65,1.00,10.07,,,
2008-04-25 04:00,4.5,,,2971,1015.66,342.20,12.52,13.42,6.83,1.00,10.49,,,
2008-04-25 05:00,4.3,,,2965,1015.42,343.01,12.86,14.40,6.78,1.00,10.86,,,
2008-04-25 06:00,4.2,,,2960,1015.60,334.80,12.66,13.84,7.29,1.00,10.52,,,
2008-04-25 07:00,4.3,,,2947,1015.85,337.80,13.20,15.03,7.29,1.00,11.12,,,
2008-04-25 08:00,4.3,,,2956,1015.60,339.40,15.07,16.47,5.87,1.00,11.72,,,
2008-04-25 09:00,4.2,,,2953,1015.54,347.85,14.25,15.30,6.65,1.00,10.67,,,
2008-04-25 10:00,4.2,,,2953,1016.03,350.28,11.06,12.84,5.38,1.00,9.39,,,
2008-04-25 11:00,3.9,,,2953,1016.46,344.89,12.47,15.12,5.20,1.00,10.05,,,
2008-04-25 12:00,3.6,,,2907,1016.46,348.54,11.25,12.45,6.30,1.00,9.55,,,
2008-04-25 13:00,3.2,,,2933,1016.22,348.77,13.18,13.98,6.36,1.00,10.77,,,
2008-04-25 14:00,3.2,,,2912,1016.65,341.90,12.41,13.54,5.95,1.00,10.17,,,
2008-04-25 15:00,3.2,,,2914,1016.59,341.90,11.63,13.06,6.31,1.00,10.02,,,
2008-04-25 16:00,3.4,,,2871,1016.52,339.40,11.58,13.01,6.28,1.00,9.42,,,
2008-04-25 17:00,3.5,,,2864,1016.59,342.20,11.55,12.89,5.90,1.00,9.80,,,
2008-04-25 18:00,3.7,,,2838,1016.34,339.30,11.03,12.43,5.23,1.00,9.20,,,
2008-04-25 19:00,3.8,,,2804,1016.22,336.90,11.09,12.30,6.19,1.00,9.50,,,
2008-04-25 20:00,4.1,,,2743,1016.52,335.20,10.21,11.32,5.27,1.00,8.54,,,
2008-04-25 21:00,4.7,,,2670,1016.52,343.66,10.93,11.85,4.81,1.00,8.67,,,
2008-04-25 22:00,4.8,,,2602,1016.65,348.31,8.66,9.80,4.35,1.00,7.32,,,
2008-04-25 23:00,4.4,,,2811,1017.32,338.60,5.38,7.85,2.06,1.00,4.77,,,
2008-04-26 00:00,,,,,,,,,,,,,,
2008-04-26 01:00,,,,,,,,,,,,,,
2008-04-26 02:00,,,,,,,,,,,,,,
2008-04-26 03:00,,,,,,,,,,,,,,
2008-04-26 04:00,,,,,,,,,,,,,,
2008-04-26 05:00,,,,,,,,,,,,,,
2008-04-26 06:00,,,,,,,,,,,,,,
2008-04-26 07:00,,,,,,,,,,,,,,
2008-04-26 08:00,,,,,,,,,,,,,,
2008-04-26 09:00,,,,,,,,,,,,,,
2008-04-26 10:00,,,,,,,,,,,,,,
2008-04-26 11:00,,,,,,,,,,,,,,
2008-04-26 12:00,,,,,,,,,,,,,,
2008-04-26 13:00,,,,,,,,,,,,,,
2008-04-26 14:00,,,,,,,,,,,,,,
2008-04-26 15:00,,,,,,,,,,,,,,
2008-04-26 16:00,,,,,,,,,,,,,,
2008-04-26 17:00,,,,,,,,,,,,,,
2008-04-26 18:00,,,,,,,,,,,,,,
2008-04-26 19:00,,,,,,,,,,,,,,
2008-04-26 20:00,,,,,,,,,,,,,,
2008-04-26 21:00,,,,,,,,,,,,,,
2008-04-26 22:00,,,,,,,,,,,,,,
2008-04-26 23:00,,,,,,,,,,,,,,
2008-04-27 00:00,,,,,,,,,,,,,,
2008-04-27 01:00,,,,,,,,,,,,,,
2008-04-27 02:00,,,,,,,,,,,,,,
2008-04-27 03:00,,,,,,,,,,,,,,
2008-04-27 04:00,,,,,,,,,,,,,,
2008-04-27 05:00,3.4,,,2818,1022.31,51.23,9.18,10.70,5.37,1.00,7.89,,,
2008-04-27 06:00,3.5,,,2838,1022.00,42.07,8.76,9.58,3.25,1.00,7.33,,,
2008-04-27 07:00,3.6,,,2951,1022.31,36.59,9.46,10.26,4.49,1.00,7.76,,,
2008-04-27 08:00,3.6,,,2890,1021.88,50.05,11.35,12.44,5.55,1.00,8.95,,,
2008-04-27 09:00,3.7,,,2938,1022.43,40.20,9.37,10.99,4.49,1.00,7.60,,,
2008-04-27 10:00,3.8,,,2948,1023.17,41.12,10.27,11.63,5.03,1.00,8.45,,,
2008-04-27 12:00,3.6,,,2925,1023.66,26.27,8.95,10.05,4.55,1.00,7.13,,,
2008-04-27 13:00,3.6,,,2925,1023.85,40.34,8.97,10.04,4.15,1.00,7.02,,,
2008-04-27 14:00,3.6,,,2953,1023.66,39.08,7.10,8.44,3.24,1.00,5.57,,,
2008-04-27 15:00,3.7,,,2960,1023.42,39.76,7.02,8.38,3.46,1.00,5.60,,,
2008-04-27 16:00,3.8,,,2949,1023.11,33.23,7.09,8.25,3.33,1.00,5.43,,,
2008-04-27 17:00,3.7,,,2947,1023.54,7.66,6.46,7.10,3.69,1.00,5.46,,,
2008-04-27 18:00,4.2,,,2947,1023.54,24.92,6.98,7.80,3.73,1.00,6.03,,,
2008-04-27 19:00,4.4,,,2934,1023.73,10.51,6.16,7.06,2.93,1.00,5.05,,,
2008-04-27 20:00,4.7,,,2871,1023.66,8.45,6.24,7.13,3.33,1.00,5.06,,,
2008-04-27 21:00,5.0,,,2428,1023.54,8.52,7.58,8.27,3.85,1.00,5.99,,,
2008-04-27 22:00,4.9,,,2963,1023.11,358.92,5.76,6.80,2.72,1.00,4.75,,,
2008-04-27 23:00,4.8,,,2970,1023.91,348.48,3.97,4.95,1.50,1.00,3.16,,,
2008-04-28 00:00,4.7,,,2971,1024.03,336.30,3.33,4.96,0.52,1.00,2.43,,,
2008-04-28 01:00,4.6,,,2971,1023.54,331.60,4.42,6.74,1.39,1.00,3.16,,,
2008-04-28 02:00,4.7,,,2971,1023.17,323.80,5.22,6.44,2.69,1.00,4.48,,,
2008-04-28 03:00,4.6,,,2969,1023.54,320.10,6.85,8.06,3.45,1.00,5.59,,,
2008-04-28 04:00,4.6,,,2961,1022.74,335.80,6.28,7.45,2.56,1.00,5.10,,,
2008-04-28 05:00,4.5,,,2966,1022.49,322.60,5.71,6.67,2.69,1.00,4.82,,,
2008-04-28 06:00,4.5,,,2945,1022.37,321.20,6.67,7.63,3.03,1.00,5.25,,,
2008-04-28 07:00,4.7,,,2965,1022.56,328.00,7.82,7.93,3.77,1.00,6.07,,,
2008-04-28 08:00,3.8,,,1705,1022.74,346.96,6.82,8.34,3.90,1.00,5.79,,,
2008-04-28 09:00,3.3,,,2971,1022.37,353.20,6.24,7.25,3.58,1.00,5.24,,,
2008-04-28 10:00,3.3,,,2521,1022.68,3.75,6.64,7.40,3.51,1.00,5.53,,,
2008-04-28 11:00,3.7,,,2966,1022.92,14.94,4.77,5.49,2.33,1.00,3.80,,,
2008-04-28 12:00,4.3,,,2966,1022.86,34.87,3.73,4.79,1.54,1.00,3.05,,,
2008-04-28 13:00,4.7,,,2969,1022.68,70.00,3.56,4.48,0.69,1.00,2.65,,,
2008-04-28 14:00,4.6,,,2958,1022.25,75.40,4.58,5.64,1.75,1.00,3.76,,,
2008-04-28 15:00,4.5,,,2953,1022.19,76.20,4.34,5.22,1.50,1.00,3.37,,,
2008-04-28 16:00,4.5,,,2963,1021.51,78.90,5.17,6.50,2.51,1.00,4.27,,,
2008-04-28 17:00,4.4,,,2963,1021.45,90.50,5.17,6.14,2.44,1.00,4.14,,,
2008-04-28 18:00,4.8,,,2963,1021.39,120.70,2.56,3.28,0.74,1.00,1.92,,,
2008-04-28 19:00,6.1,,,2950,1020.71,107.40,3.20,4.20,0.87,1.00,2.35,,,
2008-04-28 20:00,6.4,,,2954,1020.28,92.80,4.46,5.27,1.78,1.00,3.72,,,
2008-04-28 21:00,6.7,,,2933,1020.15,92.70,5.14,5.87,2.79,1.00,4.24,,,
2008-04-28 22:00,6.4,,,2958,1019.85,98.00,6.80,7.70,3.81,1.00,5.80,,,
2008-04-28 23:00,6.4,,,2970,1019.97,94.10,6.34,7.32,2.77,1.00,4.97,,,
2008-04-29 00:00,6.0,,,2970,1019.85,103.80,6.40,7.15,2.83,1.00,4.85,,,
2008-04-29 01:00,5.8,,,2971,1019.54,98.40,6.48,7.56,3.31,1.00,5.16,,,
2008-04-29 02:00,5.5,,,2969,1018.43,97.80,7.61,8.55,4.50,1.00,6.47,,,
2008-04-29 03:00,5.3,,,2959,1018.25,111.40,5.60,6.36,2.18,1.00,4.57,,,
2008-04-29 04:00,5.2,,,2969,1017.51,117.10,5.79,7.06,3.08,1.00,5.28,,,
2008-04-29 05:00,5.2,,,2871,1016.89,120.50,5.48,6.56,3.30,1.00,4.88,,,
2008-04-29 06:00,5.5,,,2859,1015.72,116.70,6.79,7.58,4.12,1.00,6.21,,,
2008-04-29 07:00,5.9,,,2942,1015.42,130.30,7.42,8.24,4.94,1.00,6.48,,,
2008-04-29 08:00,6.0,,,2871,1014.56,123.30,7.84,8.62,5.25,1.00,6.86,,,
2008-04-29 09:00,6.3,,,2476,1014.00,129.60,8.53,9.40,5.41,1.00,7.54,,,
2008-04-29 10:00,6.2,,,1645,1013.94,138.10,9.48,10.82,5.60,1.00,8.14,,,
2008-04-29 11:00,6.3,,,2881,1013.82,135.90,9.74,11.00,5.17,1.00,8.05,,,
2008-04-29 12:00,6.4,,,2962,1013.39,129.00,10.12,11.16,5.50,1.00,8.07,,,
2008-04-29 13:00,6.7,,,2948,1012.71,130.00,9.57,11.83,5.49,1.00,8.08,,,
2008-04-29 14:00,6.9,,,2951,1012.41,126.50,9.80,11.03,5.95,1.00,8.48,,,
2008-04-29 15:00,6.7,,,2892,1011.55,123.30,9.82,11.11,6.04,1.00,8.78,,,
2008-04-29 16:00,6.6,,,2856,1010.50,125.20,10.11,11.24,5.73,1.00,8.98,,,
2008-04-29 17:00,6.9,,,2763,1009.28,124.00,11.99,12.70,7.01,1.00,9.97,,,
2008-04-29 18:00,7.0,,,2628,1008.54,129.10,11.02,12.47,6.38,1.00,9.69,,,
2008-04-29 19:00,7.5,,,2622,1007.25,122.90,10.47,11.33,6.21,1.00,9.10,,,
2008-04-29 20:00,8.0,,,2714,1006.33,128.90,10.36,11.53,5.86,1.00,8.49,,,
2008-04-29 21:00,8.4,,,2631,1004.80,129.70,11.94,13.96,3.82,1.00,9.85,,,
2008-04-29 22:00,,,,,,,,,,,,,,
2008-04-29 23:00,,,,,,,,,,,,,,
2008-04-30 00:00,9.0,,,1507,1002.60,134.20,13.86,15.81,9.04,1.00,11.75,,,
2008-04-30 01:00,10.4,,,2503,1003.27,171.40,15.53,16.65,8.03,1.00,11.98,,,
2008-04-30 02:00,6.7,,, 691,1004.43,218.10,7.81,9.82,4.08,1.00,6.78,,,
2008-04-30 03:00,5.9,,,2175,1005.35,242.70,7.85,10.14,2.69,1.00,5.84,,,
2008-04-30 04:00,5.6,,,2968,1005.84,264.30,6.55,9.09,1.13,1.00,5.16,,,
2008-04-30 06:00,5.4,,,2968,1006.27,272.30,7.49,10.11,2.19,1.00,5.96,,,
2008-04-30 07:00,5.7,,,2971,1007.25,297.90,8.79,10.16,4.20,1.00,7.43,,,
2008-04-30 08:00,,,,,,,,,,,,,,
2008-04-30 09:00,5.8,,,2969,1008.91,290.50,8.68,10.09,4.14,1.00,7.08,,,
2008-04-30 10:00,5.7,,,2965,1009.83,297.20,8.77,9.85,4.51,1.00,7.27,,,
2008-04-30 11:00,5.7,,,2952,1010.38,299.80,8.84,10.32,4.48,1.00,7.16,,,
2008-04-30 12:00,5.5,,,2956,1010.87,307.80,8.72,10.04,4.14,1.00,7.12,,,
2008-04-30 13:00,,,,,,,,,,,,,,
2008-04-30 14:00,5.5,,,2898,1012.28,297.90,7.89,9.72,3.04,1.00,6.64,,,
2008-04-30 15:00,5.2,,,2906,1012.78,297.40,7.39,9.38,3.34,1.00,6.29,,,
2008-04-30 16:00,5.2,,,2948,1013.14,301.20,7.08,7.98,2.93,1.00,5.71,,,
2008-04-30 17:00,4.5,,,2858,1013.39,305.20,5.31,6.43,1.08,1.00,4.34,,,
2008-04-30 18:00,4.2,,,2885,1013.45,293.30,3.52,4.95,1.02,1.00,2.81,,,
2008-04-30 19:00,4.4,,,2860,1013.64,304.50,3.55,4.32,1.09,1.00,2.83,,,
2008-04-30 20:00,4.8,,,2925,1013.94,286.60,3.91,5.25,1.32,1.00,3.23,,,
2008-04-30 21:00,4.7,,,2941,1014.19,286.60,5.32,6.20,2.21,1.00,4.12,,,
2008-04-30 22:00,4.7,,,2941,1014.50,294.50,5.81,6.77,3.14,1.00,5.02,,,
2008-04-30 23:00,4.6,,,2966,1015.23,313.50,4.48,5.39,1.97,1.00,3.70,,,
2008-05-01 00:00,4.5,,,2971,1015.48,285.00,5.85,7.05,3.40,1.00,5.18,,,
2008-05-01 01:00,4.7,,,2971,1016.03,291.50,6.69,7.78,3.44,1.00,5.78,,,
2008-05-01 02:00,4.8,,,2971,1016.28,295.10,8.72,9.50,4.15,1.00,7.03,,,
2008-05-01 03:00,4.6,,,2971,1016.28,295.20,8.38,10.25,4.63,1.00,6.89,,,
2008-05-01 04:00,4.5,,,2971,1016.40,302.70,8.79,10.44,5.31,1.00,7.56,,,
2008-05-01 05:00,4.3,,,2971,1016.59,324.00,8.50,9.72,4.27,1.00,7.16,,,
2008-05-01 06:00,4.2,,,2971,1016.77,332.30,8.15,9.52,4.42,1.00,6.88,,,
2008-05-01 07:00,4.2,,,2971,1017.02,334.30,7.59,9.11,3.87,1.00,6.54,,,
2008-05-01 08:00,4.0,,,2971,1017.45,332.10,7.41,8.18,4.32,1.00,6.49,,,
2008-05-01 09:00,3.8,,,2970,1018.18,322.70,6.55,7.38,3.06,1.00,5.46,,,
2008-05-01 10:00,3.8,,,2968,1018.92,319.90,6.35,7.07,3.22,1.00,5.03,,,
2008-05-01 11:00,4.2,,,2968,1019.35,315.90,6.05,7.24,2.71,1.00,5.09,,,
2008-05-01 12:00,3.9,,,2969,1019.48,300.00,7.15,8.24,3.40,1.00,6.12,,,
2008-05-01 13:00,4.0,,,2969,1019.97,303.10,7.11,8.43,4.05,1.00,6.15,,,
2008-05-01 14:00,4.1,,,2900,1020.03,301.00,8.09,8.86,4.59,1.00,6.93,,,
2008-05-01 15:00,4.2,,,2838,1020.03,298.90,7.86,9.35,4.67,1.00,6.71,,,
2008-05-01 16:00,4.2,,,2877,1019.66,301.50,8.53,9.34,3.57,1.00,6.69,,,
2008-05-01 17:00,4.2,,,2830,1019.29,302.70,8.42,9.56,4.55,1.00,7.14,,,
2008-05-01 18:00,4.2,,,2805,1019.17,303.80,9.00,10.10,4.71,1.00,7.08,,,
2008-05-01 19:00,4.5,,,2837,1018.98,294.90,8.87,10.09,5.00,1.00,7.49,,,
2008-05-01 20:00,4.7,,,2834,1019.11,290.90,6.89,7.42,3.35,1.00,5.72,,,
2008-05-01 21:00,5.0,,,2835,1019.29,293.20,6.86,7.59,3.48,1.00,5.76,,,
2008-05-01 22:00,5.0,,,2942,1019.11,289.90,6.52,7.59,3.69,1.00,5.36,,,
2008-05-01 23:00,4.7,,,2966,1018.98,280.10,7.24,8.01,4.11,1.00,6.18,,,
2008-05-02 00:00,4.9,,,2971,1019.42,282.10,7.54,8.89,4.62,1.00,6.36,,,
2008-05-02 01:00,5.0,,,2971,1019.78,284.90,7.83,8.98,3.89,1.00,6.40,,,
