Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2017-05-23 16:20,15.25,245.0,10.08,-13.83,-6.44
2017-05-23 16:40,14.37,255.6,9.92,-13.92,-3.58
2017-05-23 17:00,11.73,235.9,10.08,-9.71,-6.58
2017-05-23 17:20,12.03,234.1,10.01,-9.75,-7.05
2017-05-23 17:40,8.51,234.1,10.01,-6.89,-4.98
2017-05-23 18:00,9.39,216.9,10.39,-5.64,-7.50
2017-05-23 18:20,9.68,210.2,10.39,-4.87,-8.36
2017-05-23 18:40,2.35,255.6,10.48,-2.27,-0.58
2017-05-23 19:00,4.11,184.6,10.61,-0.33,-4.09
2017-05-23 19:20,1.47,243.3,10.67,-1.31,-0.66
2017-05-23 19:40,9.68,348.7,11.02,-1.89,9.49
2017-05-23 20:00,7.63,4.5,10.45,0.60,7.60
2017-05-23 20:20,9.09,308.7,10.48,-7.10,5.68
2017-05-23 20:40,7.63,335.0,10.33,-3.22,6.91
2017-05-23 21:00,9.09,343.5,10.33,-2.58,8.72
2017-05-23 21:20,14.37,355.4,10.04,-1.15,14.33
2017-05-23 21:40,11.15,349.4,10.01,-2.05,10.96
2017-05-23 22:00,17.01,8.4,9.92,2.49,16.83
2017-05-23 22:20,13.20,8.1,9.98,1.85,13.07
2017-05-23 22:40,17.01,13.0,10.08,3.82,16.58
2017-05-23 23:00,19.65,26.0,9.92,8.61,17.66
2017-05-23 23:20,16.72,33.4,10.04,9.20,13.96
2017-05-23 23:40,16.72,49.2,10.30,12.65,10.93
2017-05-24 00:00,17.01,44.6,10.30,11.95,12.11
2017-05-24 00:20,14.37,72.0,10.11,13.67,4.43
2017-05-24 00:40,15.54,91.7,10.26,15.54,-0.47
2017-05-24 01:00,15.84,106.9,10.30,15.16,-4.59
2017-05-24 01:20,16.13,126.2,10.26,13.02,-9.53
2017-05-24 01:40,17.30,138.5,10.23,11.47,-12.96
2017-05-24 02:00,16.42,163.5,10.20,4.67,-15.75
2017-05-24 02:20,14.37,174.7,10.20,1.32,-14.31
2017-05-24 02:40,16.72,207.4,10.20,-7.70,-14.84
2017-05-24 03:00,21.41,196.5,10.20,-6.09,-20.53
2017-05-24 03:20,22.58,207.8,10.14,-10.52,-19.98
2017-05-24 03:40,24.93,208.5,10.17,-11.88,-21.92
2017-05-24 04:00,19.94,199.3,10.14,-6.60,-18.82
2017-05-24 04:20,24.93,199.7,10.17,-8.40,-23.47
2017-05-24 04:40,26.10,208.8,10.42,-12.58,-22.87
2017-05-24 05:00,26.69,203.5,10.45,-10.66,-24.47
2017-05-24 05:20,28.16,212.3,10.64,-15.06,-23.79
2017-05-24 05:40,24.64,201.4,10.52,-9.00,-22.93
2017-05-24 06:00,26.69,204.6,10.61,-11.11,-24.27
2017-05-24 06:20,22.88,207.1,10.74,-10.41,-20.37
2017-05-24 06:40,19.36,221.5,10.80,-12.82,-14.50
2017-05-24 07:00,14.96,222.5,10.80,-10.11,-11.02
2017-05-24 07:20,14.66,221.8,10.58,-9.78,-10.93
2017-05-24 07:40,9.68,236.6,10.70,-8.08,-5.33
2017-05-24 08:00,10.85,268.2,11.17,-10.85,-0.33
2017-05-24 08:20,10.56,282.0,10.67,-10.33,2.19
2017-05-24 08:40,8.21,260.2,10.67,-8.09,-1.40
2017-05-24 09:00,9.97,278.8,10.80,-9.86,1.52
2017-05-24 09:20,18.77,296.7,11.11,-16.77,8.44
2017-05-24 09:40,19.94,305.9,11.24,-16.16,11.68
2017-05-24 10:00,17.60,313.2,10.80,-12.82,12.06
2017-05-24 10:20,17.89,322.0,10.67,-11.01,14.11
2017-05-24 10:40,22.58,328.4,11.02,-11.85,19.23
2017-05-24 11:00,25.52,338.6,11.02,-9.33,23.75
2017-05-24 11:20,24.05,343.1,10.67,-6.98,23.02
2017-05-24 11:40,23.76,352.6,10.58,-3.07,23.56
2017-05-24 12:00,22.00,345.2,10.26,-5.62,21.27
2017-05-24 12:20,19.36,360.0,10.20,-0.01,19.36
2017-05-24 12:40,8.80,10.5,10.11,1.61,8.65
2017-05-24 13:00,7.92,5.9,10.17,0.82,7.88
2017-05-24 13:20,9.09,19.3,10.11,3.01,8.58
2017-05-24 13:40,7.63,261.6,11.11,-7.54,-1.12
2017-05-24 14:00,12.03,248.9,11.33,-11.22,-4.33
2017-05-24 14:20,16.13,264.4,11.30,-16.05,-1.58
2017-05-24 14:40,15.25,233.4,11.21,-12.25,-9.09
2017-05-24 15:00,17.30,266.1,11.33,-17.27,-1.17
2017-05-24 15:20,15.84,245.4,11.39,-14.40,-6.60
2017-05-24 15:40,17.01,260.5,11.33,-16.78,-2.81
2017-05-24 16:00,13.49,264.0,11.52,-13.42,-1.41
2017-05-24 16:20,13.20,261.6,11.64,-13.06,-1.94
2017-05-24 16:40,13.20,241.9,11.58,-11.64,-6.22
2017-05-24 17:00,12.61,242.2,11.39,-11.16,-5.88
2017-05-24 17:20,14.37,194.1,11.64,-3.49,-13.94
2017-05-24 17:40,8.21,223.2,11.68,-5.63,-5.98
2017-05-24 18:00,7.33,197.2,11.80,-2.17,-7.00
2017-05-24 18:20,0.29,284.8,11.77,-0.28,0.07
2017-05-24 18:40,1.47,249.3,11.77,-1.37,-0.52
2017-05-24 19:00,4.40,15.1,11.71,1.15,4.25
2017-05-24 19:20,7.63,18.6,11.52,2.43,7.23
2017-05-24 19:40,9.39,349.8,11.49,-1.67,9.24
2017-05-24 20:00,11.73,1.4,11.30,0.28,11.73
2017-05-24 20:20,22.29,3.1,11.21,1.22,22.26
2017-05-24 20:40,25.52,1.7,11.11,0.77,25.51
2017-05-24 21:00,25.52,1.4,11.05,0.61,25.51
2017-05-24 21:20,21.70,356.8,11.02,-1.21,21.67
2017-05-24 21:40,19.65,359.6,11.02,-0.13,19.65
2017-05-24 22:00,18.18,356.5,10.99,-1.12,18.15
2017-05-24 22:20,21.41,9.8,10.96,3.65,21.10
2017-05-24 22:40,22.58,10.2,10.96,3.99,22.23
2017-05-24 23:00,21.41,17.2,10.92,6.33,20.45
2017-05-24 23:20,15.84,14.4,10.67,3.94,15.34
2017-05-24 23:40,12.32,28.1,10.67,5.80,10.87
2017-05-25 00:00,9.97,9.1,10.70,1.58,9.85
2017-05-25 00:20,11.44,8.1,10.61,1.60,11.33
2017-05-25 00:40,11.15,1.7,10.61,0.34,11.14
2017-05-25 01:00,6.16,351.9,10.74,-0.87,6.10
2017-05-25 01:20,6.75,298.5,10.92,-5.93,3.22
2017-05-25 01:40,5.87,268.9,10.96,-5.87,-0.11
2017-05-25 02:00,11.73,274.9,11.33,-11.69,1.01
2017-05-25 02:20,12.32,236.6,10.92,-10.28,-6.78
2017-05-25 02:40,12.91,247.8,11.33,-11.95,-4.87
2017-05-25 03:00,10.56,255.9,11.17,-10.24,-2.57
2017-05-25 03:20,12.32,263.3,11.27,-12.23,-1.43
2017-05-25 03:40,14.96,292.5,11.46,-13.82,5.72
2017-05-25 04:00,14.66,282.3,11.33,-14.33,3.13
2017-05-25 04:20,14.66,285.8,11.46,-14.11,4.00
2017-05-25 04:40,17.30,277.0,11.05,-17.17,2.12
2017-05-25 05:00,13.20,296.0,11.17,-11.86,5.79
2017-05-25 05:20,7.33,283.7,10.86,-7.12,1.74
2017-05-25 05:40,7.92,246.1,10.86,-7.24,-3.21
2017-05-25 06:00,8.21,253.5,10.92,-7.87,-2.34
2017-05-25 06:20,4.40,245.7,10.99,-4.01,-1.81
2017-05-25 06:40,7.04,247.5,11.05,-6.50,-2.69
2017-05-25 07:00,6.45,263.7,11.05,-6.41,-0.71
2017-05-25 07:20,8.80,272.8,11.02,-8.79,0.43
2017-05-25 07:40,7.92,277.4,11.05,-7.85,1.02
2017-05-25 08:00,7.63,348.7,11.08,-1.49,7.48
2017-05-25 08:20,9.39,352.6,11.05,-1.21,9.31
2017-05-25 08:40,9.97,351.2,11.02,-1.53,9.85
2017-05-25 09:00,4.99,330.8,10.77,-2.43,4.35
2017-05-25 09:20,5.28,342.4,10.61,-1.59,5.03
2017-05-25 09:40,5.87,334.7,10.64,-2.51,5.30
2017-05-25 10:00,7.92,355.4,10.70,-0.64,7.89
2017-05-25 10:20,12.91,341.0,10.99,-4.20,12.20
2017-05-25 10:40,17.60,336.5,10.96,-7.03,16.13
2017-05-25 11:00,21.12,345.9,10.89,-5.14,20.48
2017-05-25 11:20,19.94,351.9,10.55,-2.82,19.74
2017-05-25 11:40,27.28,359.6,10.70,-0.18,27.28
2017-05-25 12:00,21.12,356.1,10.74,-1.44,21.07
2017-05-25 12:20,20.82,358.2,10.67,-0.65,20.81
2017-05-25 12:40,23.76,334.3,10.48,-10.29,21.41
2017-05-25 13:00,22.29,340.7,10.45,-7.38,21.03
2017-05-25 13:20,22.58,327.7,10.45,-12.08,19.08
2017-05-25 13:40,23.17,314.3,10.55,-16.58,16.18
2017-05-25 14:00,26.40,303.0,10.58,-22.13,14.40
2017-05-25 14:20,26.98,289.0,10.70,-25.52,8.78
2017-05-25 14:40,26.40,288.6,10.80,-25.01,8.43
2017-05-25 15:00,36.08,283.7,10.70,-35.05,8.55
2017-05-25 15:20,26.98,288.6,10.74,-25.57,8.62
2017-05-25 15:40,30.50,272.8,10.64,-30.47,1.50
2017-05-25 16:00,28.74,276.3,10.55,-28.57,3.17
2017-05-25 16:20,24.93,266.8,10.52,-24.89,-1.38
2017-05-25 16:40,29.33,271.8,10.36,-29.32,0.90
2017-05-25 17:00,26.10,276.0,10.23,-25.96,2.72
2017-05-25 17:20,26.40,274.2,10.14,-26.33,1.94
2017-05-25 17:40,22.29,278.4,10.08,-22.05,3.27
2017-05-25 18:00,31.97,265.1,9.86,-31.85,-2.74
2017-05-25 18:20,29.04,268.9,9.79,-29.03,-0.53
2017-05-25 18:40,30.80,273.2,9.67,-30.75,1.70
2017-05-25 19:00,26.69,264.4,9.70,-26.56,-2.62
2017-05-25 19:20,29.04,261.2,9.60,-28.70,-4.44
2017-05-25 19:40,26.10,261.2,9.79,-25.80,-3.99
2017-05-25 20:00,25.52,263.3,10.01,-25.34,-2.97
2017-05-25 20:20,21.41,265.8,9.92,-21.35,-1.58
2017-05-25 20:40,19.06,272.5,9.86,-19.05,0.82
2017-05-25 21:00,20.53,276.0,9.86,-20.42,2.14
2017-05-25 21:20,27.86,273.9,9.67,-27.80,1.88
2017-05-25 21:40,34.02,289.3,9.92,-32.10,11.27
2017-05-25 22:00,37.25,286.9,10.11,-35.64,10.81
2017-05-25 22:20,30.21,285.1,10.17,-29.16,7.88
2017-05-25 22:40,40.48,292.5,10.04,-37.39,15.49
2017-05-25 23:00,42.53,306.2,9.38,-34.31,25.13
2017-05-25 23:20,40.18,298.1,8.94,-35.44,18.94
2017-05-25 23:40,48.39,311.1,8.72,-36.45,31.84
2017-05-26 00:00,44.87,312.5,8.59,-33.06,30.34
2017-05-26 00:20,49.86,303.0,8.56,-41.79,27.19
2017-05-26 00:40,66.29,293.2,8.59,-60.92,26.12
2017-05-26 01:00,66.87,298.5,8.66,-58.78,31.89
2017-05-26 01:20,66.29,298.1,8.69,-58.46,31.25
2017-05-26 01:40,67.17,306.9,8.75,-53.70,40.34
2017-05-26 02:00,87.99,292.1,8.91,-81.50,33.18
2017-05-26 02:20,93.27,295.0,8.94,-84.56,39.36
2017-05-26 02:40,87.99,288.3,8.85,-83.55,27.60
2017-05-26 03:00,80.07,284.1,8.78,-77.67,19.46
2017-05-26 03:20,64.53,279.1,8.66,-63.71,10.25
2017-05-26 03:40,59.25,279.5,8.53,-58.44,9.77
2017-05-26 04:00,54.26,276.7,8.59,-53.89,6.31
2017-05-26 04:20,55.73,275.6,8.59,-55.46,5.46
2017-05-26 04:40,45.75,272.5,8.69,-45.71,1.96
2017-05-26 05:00,51.62,272.5,8.75,-51.57,2.22
2017-05-26 05:20,61.59,266.1,8.82,-61.45,-4.16
2017-05-26 05:40,36.96,245.0,8.63,-33.50,-15.60
2017-05-26 06:00,38.42,229.2,8.53,-29.09,-25.10
2017-05-26 06:20,32.56,225.7,8.44,-23.30,-22.74
2017-05-26 06:40,59.25,222.9,8.82,-40.32,-43.41
2017-05-26 07:00,50.15,221.8,8.78,-33.45,-37.37
2017-05-26 07:20,46.93,214.4,8.75,-26.54,-38.70
2017-05-26 07:40,56.31,222.2,8.82,-37.81,-41.73
2017-05-26 08:00,44.58,220.1,8.94,-28.70,-34.12
2017-05-26 08:20,54.85,221.1,9.23,-36.07,-41.31
2017-05-26 08:40,53.67,221.8,9.29,-35.80,-39.99
2017-05-26 09:00,45.17,224.6,9.26,-31.74,-32.14
2017-05-26 09:20,39.89,231.3,9.10,-31.14,-24.93
2017-05-26 09:40,44.58,236.6,8.88,-37.22,-24.54
2017-05-26 10:00,42.24,246.4,8.78,-38.72,-16.88
2017-05-26 10:20,33.14,252.4,8.78,-31.59,-10.01
2017-05-26 10:40,33.73,248.2,8.75,-31.32,-12.53
2017-05-26 11:00,39.60,271.4,8.72,-39.58,0.97
2017-05-26 11:20,24.05,276.3,8.59,-23.90,2.65
2017-05-26 11:40,26.69,278.1,8.53,-26.42,3.75
2017-05-26 12:00,30.21,280.5,8.56,-29.70,5.53
2017-05-26 12:20,36.66,286.5,8.59,-35.15,10.43
2017-05-26 12:40,31.97,284.4,8.50,-30.96,7.96
2017-05-26 13:00,26.98,295.3,8.40,-24.39,11.54
2017-05-26 13:20,56.02,290.0,8.69,-52.63,19.20
2017-05-26 13:40,52.21,297.8,8.69,-46.19,24.33
2017-05-26 14:00,59.83,299.5,8.75,-52.06,29.49
2017-05-26 14:20,67.46,299.2,8.82,-58.90,32.89
2017-05-26 14:40,48.69,299.9,8.72,-42.21,24.26
2017-05-26 15:00,56.02,298.8,8.75,-49.08,27.01
2017-05-26 15:20,52.21,291.1,8.82,-48.71,18.79
2017-05-26 15:40,43.70,294.6,8.75,-39.73,18.20
2017-05-26 16:00,43.41,287.9,8.78,-41.30,13.36
2017-05-26 16:20,32.85,278.1,8.75,-32.52,4.62
2017-05-26 16:40,23.46,271.4,8.72,-23.46,0.58
2017-05-26 17:00,17.30,265.1,8.72,-17.24,-1.49
2017-05-26 17:20,16.72,267.2,8.75,-16.70,-0.82
2017-05-26 17:40,20.82,257.0,8.78,-20.29,-4.69
2017-05-26 18:00,22.00,241.2,8.82,-19.27,-10.61
2017-05-26 18:20,26.40,210.2,8.97,-13.29,-22.81
2017-05-26 18:40,36.08,201.8,9.07,-13.39,-33.50
2017-05-26 19:00,33.73,201.1,9.13,-12.13,-31.47
2017-05-26 19:20,34.02,196.9,9.19,-9.87,-32.56
2017-05-26 19:40,31.97,190.5,9.29,-5.85,-31.43
2017-05-26 20:00,32.56,194.8,9.26,-8.29,-31.48
2017-05-26 20:20,34.32,192.3,9.45,-7.31,-33.53
2017-05-26 20:40,39.60,203.5,9.64,-15.82,-36.30
2017-05-26 21:00,43.41,208.1,9.86,-20.46,-38.29
2017-05-26 21:20,34.32,211.6,9.76,-18.00,-29.22
2017-05-26 21:40,33.44,210.2,9.95,-16.83,-28.89
2017-05-26 22:00,32.85,218.0,9.82,-20.21,-25.90
2017-05-26 22:20,29.33,221.8,9.89,-19.56,-21.85
2017-05-26 22:40,23.17,225.0,9.76,-16.38,-16.39
2017-05-26 23:00,22.88,214.1,9.64,-12.82,-18.95
2017-05-26 23:20,25.52,225.0,9.70,-18.04,-18.05
2017-05-26 23:40,23.76,232.4,9.76,-18.82,-14.50
2017-05-27 00:00,23.17,236.9,9.79,-19.42,-12.64
2017-05-27 00:20,19.36,240.1,9.60,-16.78,-9.65
2017-05-27 00:40,18.18,254.5,9.73,-17.53,-4.85
2017-05-27 01:00,17.30,259.8,9.64,-17.03,-3.06
2017-05-27 01:20,16.13,251.0,9.67,-15.25,-5.25
2017-05-27 01:40,13.20,283.7,9.16,-12.82,3.13
2017-05-27 02:00,15.84,269.3,9.32,-15.84,-0.19
2017-05-27 02:20,14.96,271.4,9.13,-14.95,0.37
2017-05-27 02:40,11.44,251.7,9.35,-10.86,-3.59
2017-05-27 03:00,12.03,246.8,9.29,-11.05,-4.74
2017-05-27 03:20,12.91,246.4,9.29,-11.83,-5.16
2017-05-27 03:40,12.03,232.7,9.26,-9.57,-7.28
2017-05-27 04:00,15.54,241.9,9.29,-13.71,-7.33
2017-05-27 04:20,18.18,210.6,9.42,-9.25,-15.66
2017-05-27 04:40,22.00,205.0,9.54,-9.28,-19.94
2017-05-27 05:00,24.34,205.0,9.54,-10.27,-22.07
2017-05-27 05:20,24.34,210.6,9.82,-12.38,-20.96
2017-05-27 05:40,25.52,206.4,9.67,-11.33,-22.86
2017-05-27 06:00,30.50,205.3,9.76,-13.04,-27.58
2017-05-27 06:20,32.56,200.7,9.79,-11.53,-30.45
2017-05-27 06:40,31.38,203.2,9.82,-12.36,-28.85
2017-05-27 07:00,33.73,199.0,9.76,-10.97,-31.90
2017-05-27 07:20,29.92,192.6,9.42,-6.55,-29.19
2017-05-27 07:40,28.16,193.4,9.48,-6.50,-27.40
2017-05-27 08:00,32.26,194.1,9.86,-7.83,-31.30
2017-05-27 08:20,32.85,193.4,9.89,-7.59,-31.96
2017-05-27 08:40,31.09,200.7,9.98,-11.01,-29.08
2017-05-27 09:00,31.97,200.7,10.04,-11.32,-29.90
2017-05-27 09:20,29.62,205.3,9.98,-12.66,-26.78
2017-05-27 09:40,29.04,205.0,9.86,-12.25,-26.33
2017-05-27 10:00,26.40,207.4,9.92,-12.15,-23.43
2017-05-27 10:20,28.16,216.6,9.98,-16.77,-22.62
2017-05-27 10:40,26.10,214.8,9.98,-14.90,-21.44
2017-05-27 11:00,21.41,211.3,9.82,-11.12,-18.30
2017-05-27 11:20,16.72,229.2,9.82,-12.66,-10.92
2017-05-27 11:40,13.20,226.8,9.86,-9.61,-9.04
2017-05-27 12:00,16.72,230.3,9.86,-12.86,-10.69
2017-05-27 12:20,16.42,234.8,9.79,-13.43,-9.46
2017-05-27 12:40,15.84,257.7,9.76,-15.47,-3.38
2017-05-27 13:00,15.54,259.1,9.70,-15.26,-2.94
2017-05-27 13:20,12.61,277.4,9.73,-12.51,1.62
2017-05-27 13:40,14.96,297.8,9.60,-13.23,6.97
2017-05-27 14:00,18.18,295.3,9.57,-16.44,7.78
2017-05-27 14:20,18.77,301.6,9.48,-15.98,9.85
2017-05-27 14:40,21.12,322.4,9.29,-12.89,16.73
2017-05-27 15:00,19.36,332.2,9.35,-9.02,17.13
2017-05-27 15:20,16.13,334.7,9.26,-6.90,14.58
2017-05-27 15:40,36.96,309.7,9.42,-28.42,23.62
2017-05-27 16:00,39.60,311.8,9.26,-29.50,26.41
2017-05-27 16:20,36.96,312.9,9.16,-27.07,25.15
2017-05-27 16:40,36.66,314.7,9.32,-26.08,25.77
