Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-05-11 13:00,17.30,233.3,5.51,-13.88,-10.33
2007-05-11 14:00,12.61,235.1,5.57,-10.34,-7.22
2007-05-11 15:00,4.11,111.0,5.60,3.83,-1.47
2007-05-11 16:00,5.57,25.2,5.77,2.37,5.04
2007-05-11 17:00,9.39,79.0,5.73,9.21,1.79
2007-05-11 18:00,6.16,65.3,5.77,5.59,2.58
2007-05-11 19:00,8.51,69.1,5.90,7.95,3.03
2007-05-11 20:00,15.54,333.9,5.96,-6.84,13.96
2007-05-11 21:00,7.63,8.3,5.38,1.10,7.55
2007-05-11 22:00,26.10,346.5,5.35,-6.09,25.38
2007-05-11 23:00,9.97,304.4,5.60,-8.23,5.63
2007-05-12 00:00,12.91,265.0,5.51,-12.86,-1.13
2007-05-12 01:00,17.30,237.6,5.09,-14.60,-9.28
2007-05-12 02:00,23.17,220.7,5.31,-15.10,-17.57
2007-05-12 03:00,18.77,246.0,4.89,-17.15,-7.63
2007-05-12 04:00,8.80,176.7,5.31,0.50,-8.78
2007-05-12 05:00,22.29,160.2,5.90,7.55,-20.97
2007-05-12 06:00,3.23,51.6,5.73,2.53,2.01
2007-05-12 07:00,13.20,44.2,5.41,9.20,9.47
2007-05-12 08:00,12.91,355.3,5.18,-1.06,12.86
2007-05-12 09:00,20.24,8.0,5.12,2.80,20.04
2007-05-12 10:00,11.73,299.1,5.12,-10.25,5.70
2007-05-12 11:00,15.54,249.2,4.92,-14.53,-5.53
2007-05-12 12:00,20.24,224.9,4.96,-14.29,-14.33
2007-05-12 13:00,20.53,222.4,5.31,-13.86,-15.15
2007-05-12 14:00,26.40,244.6,5.35,-23.84,-11.33
2007-05-12 15:00,26.10,247.4,5.38,-24.10,-10.03
2007-05-12 16:00,23.46,265.0,5.38,-23.37,-2.05
2007-05-12 17:00,9.68,330.7,5.28,-4.73,8.44
2007-05-12 18:00,21.41,357.4,5.64,-0.96,21.39
2007-05-12 19:00,24.34,16.1,5.64,6.73,23.39
2007-05-12 20:00,35.20,17.8,5.96,10.77,33.51
2007-05-12 21:00,26.10,8.0,5.54,3.62,25.85
2007-05-12 22:00,26.40,25.2,6.06,11.24,23.89
2007-05-12 23:00,13.79,18.5,5.73,4.38,13.07
2007-05-13 00:00,3.23,341.3,5.73,-1.04,3.06
2007-05-13 01:00,11.15,177.1,5.77,0.57,-11.13
2007-05-13 02:00,20.53,183.4,5.73,-1.22,-20.49
2007-05-13 03:00,22.00,169.4,6.09,4.06,-21.62
2007-05-13 04:00,28.45,182.7,5.67,-1.35,-28.42
2007-05-13 05:00,8.51,119.8,5.77,7.38,-4.22
2007-05-13 06:00,9.09,137.4,5.80,6.16,-6.69
2007-05-13 07:00,12.91,59.7,5.67,11.14,6.52
2007-05-13 08:00,15.25,79.3,5.73,14.99,2.82
2007-05-13 09:00,19.06,25.9,5.70,8.33,17.15
2007-05-13 10:00,22.88,23.1,5.57,8.97,21.05
2007-05-13 11:00,12.32,339.5,5.64,-4.31,11.54
2007-05-13 12:00,12.91,264.3,5.67,-12.84,-1.29
2007-05-13 13:00,14.66,246.7,5.64,-13.47,-5.80
2007-05-13 14:00,20.24,231.2,5.73,-15.78,-12.67
2007-05-13 15:00,16.72,223.1,5.80,-11.43,-12.20
2007-05-13 16:00,21.41,216.5,5.90,-12.73,-17.22
2007-05-13 17:00,12.32,196.4,5.73,-3.48,-11.82
2007-05-13 18:00,6.16,106.4,5.83,5.91,-1.74
2007-05-13 19:00,25.22,51.6,6.54,19.76,15.68
2007-05-13 20:00,20.24,65.6,6.03,18.43,8.35
2007-05-13 21:00,18.48,21.3,6.15,6.72,17.21
2007-05-13 22:00,26.40,59.7,6.06,22.78,13.34
2007-05-13 23:00,14.37,48.8,6.32,10.81,9.48
2007-05-14 00:00,6.75,141.6,6.32,4.19,-5.28
2007-05-14 01:00,16.72,183.4,6.12,-1.00,-16.69
2007-05-14 02:00,26.10,208.0,5.96,-12.27,-23.04
2007-05-14 03:00,31.09,209.1,6.03,-15.11,-27.17
2007-05-14 04:00,27.57,196.4,5.93,-7.80,-26.45
2007-05-14 05:00,13.79,188.7,5.83,-2.08,-13.63
2007-05-14 06:00,16.72,219.6,5.86,-10.66,-12.88
2007-05-14 07:00,12.91,185.2,5.83,-1.16,-12.85
2007-05-14 08:00,6.16,355.3,5.70,-0.50,6.14
2007-05-14 09:00,20.82,355.7,5.73,-1.58,20.76
2007-05-14 10:00,17.89,354.3,5.77,-1.79,17.80
2007-05-14 11:00,23.17,3.7,5.73,1.51,23.12
2007-05-14 12:00,21.12,3.0,5.73,1.12,21.09
2007-05-14 13:00,16.72,12.2,5.86,3.53,16.34
2007-05-14 14:00,4.69,94.8,5.86,4.68,-0.39
2007-05-14 15:00,14.08,144.7,5.90,8.13,-11.50
2007-05-14 16:00,28.45,155.6,5.93,11.74,-25.92
2007-05-14 17:00,23.46,195.4,5.86,-6.22,-22.62
2007-05-14 18:00,27.28,214.0,5.77,-15.25,-22.61
2007-05-14 19:00,6.45,223.8,5.86,-4.47,-4.65
2007-05-14 20:00,9.39,341.6,6.06,-2.96,8.91
2007-05-14 21:00,22.58,46.3,6.06,16.33,15.61
2007-05-14 22:00,26.40,60.0,6.03,22.86,13.20
2007-05-14 23:00,17.89,35.0,5.93,10.27,14.65
2007-05-15 00:00,8.80,28.4,5.83,4.18,7.74
2007-05-15 01:00,8.51,162.0,5.80,2.63,-8.09
2007-05-15 02:00,1.76,248.1,5.83,-1.63,-0.66
2007-05-15 03:00,29.62,195.7,5.83,-8.03,-28.52
2007-05-15 04:00,37.84,207.7,5.90,-17.57,-33.51
2007-05-15 05:00,38.42,207.3,4.92,-17.64,-34.14
2007-05-15 06:00,40.77,216.8,4.99,-24.43,-32.64
2007-05-15 07:00,32.56,216.8,5.02,-19.51,-26.06
2007-05-15 08:00,26.10,228.8,5.18,-19.63,-17.20
2007-05-15 09:00,17.89,250.2,5.22,-16.84,-6.05
2007-05-15 10:00,12.61,286.4,5.22,-12.10,3.57
2007-05-15 11:00,16.42,21.0,5.25,5.88,15.34
2007-05-15 12:00,9.39,7.6,5.25,1.24,9.30
2007-05-15 13:00,14.96,44.9,5.22,10.56,10.60
2007-05-15 14:00,6.45,146.8,5.25,3.53,-5.40
2007-05-15 15:00,34.61,194.3,5.38,-8.56,-33.53
2007-05-15 16:00,37.54,183.4,5.35,-2.24,-37.48
2007-05-15 17:00,53.09,185.5,5.31,-5.11,-52.84
2007-05-15 18:00,54.55,186.9,5.22,-6.58,-54.16
2007-05-15 19:00,52.21,184.5,5.28,-4.07,-52.05
2007-05-15 20:00,39.89,186.9,5.25,-4.81,-39.60
2007-05-15 21:00,31.97,198.2,5.25,-9.98,-30.37
2007-05-15 22:00,20.82,194.0,5.31,-5.02,-20.21
2007-05-15 23:00,8.80,212.9,5.41,-4.79,-7.38
2007-05-16 00:00,14.37,234.0,5.47,-11.63,-8.44
2007-05-16 01:00,21.70,251.3,5.54,-20.56,-6.97
2007-05-16 02:00,29.92,221.7,5.64,-19.92,-22.32
2007-05-16 03:00,36.08,214.0,5.60,-20.18,-29.91
2007-05-16 04:00,40.48,220.3,5.51,-26.20,-30.85
2007-05-16 05:00,45.75,205.2,5.54,-19.49,-41.40
2007-05-16 06:00,40.18,199.6,5.54,-13.47,-37.86
2007-05-16 07:00,39.89,208.0,5.64,-18.74,-35.21
2007-05-16 08:00,26.98,211.2,5.54,-13.97,-23.08
2007-05-16 09:00,12.91,228.1,5.57,-9.60,-8.62
2007-05-16 10:00,9.68,263.6,5.57,-9.62,-1.08
2007-05-16 11:00,19.36,280.5,5.64,-19.04,3.51
2007-05-16 12:00,26.98,299.4,5.60,-23.50,13.26
2007-05-16 13:00,36.96,305.4,5.64,-30.12,21.42
2007-05-16 14:00,24.93,294.5,5.47,-22.68,10.35
2007-05-16 15:00,31.09,239.0,5.47,-26.64,-16.03
2007-05-16 16:00,55.14,225.3,5.38,-39.16,-38.82
2007-05-16 17:00,75.96,227.7,5.44,-56.20,-51.11
2007-05-16 18:00,83.00,224.6,5.28,-58.23,-59.15
2007-05-16 19:00,84.18,227.4,5.35,-61.93,-57.02
2007-05-16 20:00,72.74,220.3,5.25,-47.08,-55.45
2007-05-16 21:00,62.18,226.0,5.15,-44.70,-43.23
2007-05-16 22:00,45.46,245.6,5.02,-41.42,-18.75
2007-05-16 23:00,39.01,266.4,4.99,-38.93,-2.45
2007-05-17 00:00,26.98,297.7,4.86,-23.89,12.54
2007-05-17 01:00,26.40,274.1,4.76,-26.33,1.90
2007-05-17 02:00,24.93,278.7,4.79,-24.64,3.77
2007-05-17 03:00,18.77,226.3,4.82,-13.57,-12.97
2007-05-17 04:00,31.68,221.0,4.79,-20.80,-23.89
2007-05-17 05:00,46.05,219.3,4.76,-29.15,-35.64
2007-05-17 06:00,43.70,214.7,4.73,-24.88,-35.93
2007-05-17 07:00,50.74,217.5,4.76,-30.90,-40.24
2007-05-17 08:00,73.91,214.4,4.60,-41.71,-61.02
2007-05-17 09:00,58.07,217.5,4.63,-35.37,-46.06
2007-05-17 10:00,40.48,216.1,4.60,-23.86,-32.70
2007-05-17 11:00,29.04,215.1,4.60,-16.68,-23.77
2007-05-17 12:00,9.09,217.2,4.60,-5.49,-7.25
2007-05-17 13:00,7.92,241.4,4.60,-6.95,-3.79
2007-05-17 14:00,6.16,239.3,4.60,-5.30,-3.14
2007-05-17 15:00,22.29,190.8,4.60,-4.18,-21.90
2007-05-17 16:00,31.09,212.6,4.73,-16.75,-26.19
2007-05-17 17:00,50.45,213.3,4.89,-27.70,-42.16
2007-05-17 18:00,66.87,201.0,5.25,-23.96,-62.43
2007-05-17 19:00,72.74,195.7,5.44,-19.71,-70.02
2007-05-17 20:00,75.38,199.9,5.35,-25.71,-70.86
2007-05-17 21:00,48.39,206.3,6.06,-21.42,-43.40
2007-05-17 22:00,34.32,199.9,6.19,-11.70,-32.26
2007-05-17 23:00,28.45,212.6,6.12,-15.33,-23.97
2007-05-18 00:00,24.05,248.1,6.15,-22.32,-8.97
2007-05-18 01:00,20.82,300.8,6.09,-17.88,10.68
2007-05-18 02:00,9.68,277.6,6.15,-9.59,1.29
2007-05-18 03:00,18.18,236.5,6.03,-15.17,-10.03
2007-05-18 04:00,31.09,214.4,5.90,-17.55,-25.67
2007-05-18 05:00,51.33,217.9,5.96,-31.51,-40.52
2007-05-18 06:00,58.37,214.7,5.86,-33.23,-47.98
2007-05-18 07:00,64.23,225.3,5.54,-45.62,-45.22
2007-05-18 08:00,60.71,229.5,5.44,-46.15,-39.45
2007-05-18 09:00,53.97,230.9,5.31,-41.87,-34.05
2007-05-18 10:00,43.99,243.5,5.28,-39.39,-19.60
2007-05-18 11:00,37.54,270.3,5.31,-37.54,0.17
2007-05-18 12:00,34.90,286.8,5.35,-33.42,10.08
2007-05-18 13:00,27.28,302.3,5.31,-23.07,14.56
2007-05-18 14:00,30.50,311.7,5.12,-22.76,20.31
2007-05-18 15:00,21.12,306.1,5.12,-17.06,12.45
2007-05-18 16:00,18.48,235.1,5.15,-15.15,-10.57
2007-05-18 17:00,45.17,209.8,5.12,-22.44,-39.20
2007-05-18 18:00,60.13,199.9,5.12,-20.51,-56.52
2007-05-18 19:00,61.89,210.8,5.18,-31.73,-53.14
2007-05-18 20:00,68.93,210.5,5.25,-34.97,-59.40
2007-05-18 21:00,68.05,212.2,5.28,-36.31,-57.55
2007-05-18 22:00,56.61,211.5,5.22,-29.61,-48.24
2007-05-18 23:00,46.34,230.5,5.15,-35.77,-29.46
2007-05-19 00:00,36.37,246.4,5.12,-33.32,-14.59
2007-05-19 01:00,36.66,272.0,5.18,-36.64,1.29
2007-05-19 02:00,35.78,293.5,5.15,-32.82,14.25
2007-05-19 03:00,34.90,300.1,5.22,-30.18,17.53
2007-05-19 04:00,27.57,299.8,5.25,-23.93,13.70
2007-05-19 05:00,22.58,275.2,5.25,-22.49,2.04
2007-05-19 06:00,30.21,224.9,5.25,-21.33,-21.40
2007-05-19 07:00,41.94,185.2,5.25,-3.78,-41.77
2007-05-19 08:00,43.12,192.2,5.22,-9.12,-42.14
2007-05-19 09:00,38.72,181.3,5.15,-0.88,-38.71
2007-05-19 10:00,37.25,172.9,5.05,4.63,-36.96
2007-05-19 11:00,26.40,195.4,4.92,-7.00,-25.45
2007-05-19 12:00,24.05,176.0,4.92,1.66,-23.99
2007-05-19 13:00,17.01,151.8,4.92,8.05,-14.99
2007-05-19 14:00,14.37,176.4,4.92,0.91,-14.34
2007-05-19 15:00,13.79,204.2,4.96,-5.64,-12.58
2007-05-19 16:00,20.53,204.9,4.99,-8.63,-18.63
2007-05-19 17:00,32.56,197.8,5.18,-9.97,-30.99
2007-05-19 18:00,45.75,196.4,5.28,-12.94,-43.89
2007-05-19 19:00,50.74,203.1,5.31,-19.91,-46.67
2007-05-19 20:00,51.33,200.6,5.12,-18.10,-48.03
2007-05-19 21:00,47.81,203.5,5.15,-19.03,-43.86
2007-05-19 22:00,35.49,183.8,5.38,-2.33,-35.41
2007-05-19 23:00,32.26,189.7,5.54,-5.46,-31.80
2007-05-20 00:00,24.05,202.1,5.51,-9.03,-22.29
2007-05-20 01:00,17.30,211.2,5.25,-8.96,-14.80
2007-05-20 02:00,20.82,255.8,5.41,-20.19,-5.09
2007-05-20 03:00,25.52,324.8,5.25,-14.72,20.84
2007-05-20 04:00,20.82,320.2,5.44,-13.33,16.00
2007-05-20 05:00,14.08,306.1,5.41,-11.37,8.30
2007-05-20 06:00,12.03,265.0,5.28,-11.98,-1.05
2007-05-20 07:00,31.09,230.9,5.38,-24.12,-19.62
2007-05-20 08:00,38.42,209.4,5.41,-18.88,-33.46
2007-05-20 09:00,38.42,191.2,5.22,-7.43,-37.70
2007-05-20 10:00,32.56,182.4,5.18,-1.34,-32.53
2007-05-20 11:00,24.93,206.6,5.05,-11.17,-22.29
2007-05-20 12:00,17.60,229.8,5.02,-13.45,-11.35
2007-05-20 13:00,12.03,278.0,4.99,-11.91,1.67
2007-05-20 14:00,13.20,314.2,4.99,-9.46,9.20
2007-05-20 15:00,17.30,333.2,5.18,-7.80,15.45
2007-05-20 16:00,36.66,9.0,5.64,5.75,36.21
2007-05-20 17:00,17.01,25.2,5.54,7.24,15.39
2007-05-20 18:00,9.39,46.6,5.77,6.82,6.44
2007-05-20 19:00,8.80,239.7,5.67,-7.59,-4.44
2007-05-20 20:00,22.88,194.0,5.64,-5.52,-22.20
2007-05-20 21:00,48.10,187.3,5.25,-6.10,-47.71
2007-05-20 22:00,51.03,208.0,4.96,-23.98,-45.05
2007-05-20 23:00,50.74,203.1,4.89,-19.91,-46.67
2007-05-21 00:00,43.70,210.5,5.02,-22.17,-37.66
2007-05-21 01:00,23.46,211.9,5.18,-12.40,-19.92
2007-05-21 02:00,6.75,242.8,5.09,-6.00,-3.08
2007-05-21 03:00,13.49,295.9,5.38,-12.13,5.90
2007-05-21 04:00,24.34,318.8,5.31,-16.04,18.31
2007-05-21 05:00,18.77,17.5,5.31,5.63,17.91
2007-05-21 06:00,9.09,9.4,5.44,1.48,8.97
2007-05-21 07:00,7.92,130.0,5.57,6.07,-5.09
2007-05-21 08:00,19.94,177.8,5.41,0.77,-19.93
2007-05-21 09:00,34.61,190.8,5.22,-6.48,-34.00
2007-05-21 10:00,41.06,184.5,5.15,-3.20,-40.94
2007-05-21 11:00,31.68,201.0,5.15,-11.35,-29.57
2007-05-21 12:00,29.04,208.0,4.99,-13.64,-25.63
2007-05-21 13:00,13.79,222.1,4.76,-9.24,-10.23
2007-05-21 14:00,10.56,265.3,4.69,-10.52,-0.86
2007-05-21 15:00,5.57,284.3,4.73,-5.40,1.38
2007-05-21 16:00,10.27,290.0,4.99,-9.65,3.50
2007-05-21 17:00,16.72,292.4,5.15,-15.46,6.37
2007-05-21 18:00,5.57,264.3,5.35,-5.54,-0.56
2007-05-21 19:00,24.93,222.4,5.25,-16.82,-18.40
2007-05-21 20:00,38.13,214.0,5.35,-21.32,-31.61
2007-05-21 21:00,46.63,214.0,5.18,-26.08,-38.66
2007-05-21 22:00,43.12,209.4,5.05,-21.19,-37.55
2007-05-21 23:00,36.66,204.5,4.86,-15.21,-33.36
2007-05-22 00:00,27.86,209.8,4.82,-13.84,-24.18
2007-05-22 01:00,22.29,210.5,4.79,-11.31,-19.21
2007-05-22 02:00,15.25,227.0,4.69,-11.16,-10.40
2007-05-22 03:00,6.45,242.1,4.69,-5.70,-3.02
2007-05-22 04:00,8.80,327.9,4.69,-4.67,7.46
2007-05-22 05:00,15.54,355.0,5.02,-1.37,15.48
2007-05-22 06:00,4.40,80.0,4.92,4.33,0.76
2007-05-22 07:00,8.21,179.9,4.89,0.01,-8.21
2007-05-22 08:00,24.64,198.9,4.89,-7.97,-23.31
2007-05-22 09:00,36.96,200.6,4.92,-13.03,-34.58
2007-05-22 10:00,41.06,189.7,5.12,-6.95,-40.47
2007-05-22 11:00,39.89,183.8,5.22,-2.62,-39.80
2007-05-22 12:00,36.37,199.2,5.28,-11.98,-34.34
2007-05-22 13:00,31.68,204.2,5.41,-12.96,-28.90
2007-05-22 14:00,20.24,219.3,5.35,-12.81,-15.67
2007-05-22 15:00,14.66,265.0,5.83,-14.61,-1.28
2007-05-22 16:00,8.80,280.1,5.67,-8.66,1.54
2007-05-22 17:00,19.94,324.8,5.80,-11.51,16.29
2007-05-22 18:00,29.92,355.0,5.99,-2.63,29.80
2007-05-22 19:00,12.91,26.2,5.77,5.71,11.57
2007-05-22 20:00,9.09,347.6,5.77,-1.96,8.88
2007-05-22 21:00,0.00,342.3,6.15,-0.00,0.00
2007-05-22 22:00,4.99,143.3,6.15,2.98,-4.00
2007-05-22 23:00,21.12,170.1,5.83,3.65,-20.80
2007-05-23 00:00,34.90,168.6,5.90,6.87,-34.22
2007-05-23 01:00,39.60,184.8,5.80,-3.33,-39.46
2007-05-23 02:00,32.26,201.3,5.86,-11.74,-30.05
2007-05-23 03:00,23.17,217.9,5.86,-14.22,-18.29
2007-05-23 04:00,12.61,280.1,5.86,-12.42,2.21
2007-05-23 05:00,16.72,304.4,5.83,-13.80,9.44
2007-05-23 06:00,22.58,335.3,5.73,-9.43,20.52
2007-05-23 07:00,19.65,343.7,5.77,-5.51,18.86
2007-05-23 08:00,18.48,344.4,5.86,-4.97,17.80
2007-05-23 09:00,15.84,304.0,5.80,-13.13,8.86
2007-05-23 10:00,19.06,269.2,5.96,-19.06,-0.26
2007-05-23 11:00,20.53,263.6,5.90,-20.40,-2.30
2007-05-23 12:00,22.58,245.3,5.80,-20.52,-9.44
2007-05-23 13:00,23.46,246.0,5.83,-21.44,-9.54
2007-05-23 14:00,18.77,244.6,5.90,-16.96,-8.05
2007-05-23 15:00,12.03,312.1,5.99,-8.92,8.06
2007-05-23 16:00,19.65,6.2,6.25,2.13,19.54
2007-05-23 17:00,12.91,21.0,6.12,4.62,12.05
2007-05-23 18:00,15.84,10.4,6.54,2.87,15.58
2007-05-23 19:00,9.09,356.7,6.57,-0.52,9.08
2007-05-23 20:00,13.20,341.3,6.61,-4.24,12.50
2007-05-23 21:00,9.97,292.8,6.57,-9.20,3.86
2007-05-23 22:00,5.57,279.8,6.54,-5.49,0.94
2007-05-23 23:00,20.53,219.6,6.54,-13.10,-15.81
2007-05-24 00:00,29.92,227.7,6.25,-22.13,-20.13
2007-05-24 01:00,32.56,223.5,6.22,-22.41,-23.62
2007-05-24 02:00,27.57,223.5,5.80,-18.98,-20.00
2007-05-24 03:00,16.13,249.5,6.03,-15.11,-5.65
2007-05-24 04:00,15.84,300.8,5.77,-13.60,8.12
2007-05-24 05:00,17.30,331.1,5.64,-8.37,15.15
2007-05-24 06:00,25.81,41.0,6.06,16.94,19.47
2007-05-24 07:00,16.13,44.9,5.96,11.38,11.43
2007-05-24 08:00,2.64,36.1,5.96,1.56,2.13
2007-05-24 09:00,1.47,357.1,5.90,-0.08,1.46
2007-05-24 10:00,12.03,214.0,5.86,-6.73,-9.97
2007-05-24 11:00,19.65,216.5,5.80,-11.68,-15.80
2007-05-24 12:00,28.74,205.2,5.70,-12.24,-26.00
2007-05-24 13:00,28.74,216.1,5.44,-16.94,-23.22
2007-05-24 14:00,27.28,212.9,5.47,-14.84,-22.89
2007-05-24 15:00,15.54,202.4,5.44,-5.92,-14.37
2007-05-24 16:00,10.85,212.2,5.12,-5.79,-9.18
2007-05-24 17:00,5.28,236.9,5.18,-4.42,-2.89
2007-05-24 18:00,4.69,341.3,5.80,-1.51,4.44
2007-05-24 19:00,7.63,347.9,5.90,-1.60,7.46
2007-05-24 20:00,12.61,359.5,6.15,-0.10,12.61
2007-05-24 21:00,25.52,42.1,6.41,17.10,18.94
2007-05-24 22:00,9.09,52.3,6.35,7.19,5.56
2007-05-24 23:00,5.28,171.5,6.19,0.78,-5.22
2007-05-25 00:00,8.51,197.1,6.09,-2.50,-8.13
2007-05-25 01:00,23.46,187.6,5.77,-3.12,-23.26
2007-05-25 02:00,31.38,188.3,5.67,-4.55,-31.05
2007-05-25 03:00,28.74,197.5,6.19,-8.63,-27.42
2007-05-25 04:00,27.28,211.5,5.64,-14.27,-23.25
2007-05-25 05:00,17.30,236.2,5.77,-14.37,-9.64
2007-05-25 06:00,10.56,260.8,5.47,-10.42,-1.69
2007-05-25 07:00,9.09,316.7,5.70,-6.24,6.61
2007-05-25 08:00,2.64,269.2,5.86,-2.64,-0.04
2007-05-25 09:00,7.04,262.5,5.70,-6.98,-0.92
2007-05-25 10:00,10.27,221.7,5.77,-6.83,-7.66
2007-05-25 11:00,13.49,238.3,5.90,-11.47,-7.10
2007-05-25 12:00,16.72,216.8,5.90,-10.02,-13.38
2007-05-25 13:00,31.97,211.2,6.03,-16.56,-27.35
2007-05-25 14:00,37.84,205.2,6.03,-16.12,-34.23
2007-05-25 15:00,39.30,215.4,6.28,-22.77,-32.03
2007-05-25 16:00,22.29,245.3,5.99,-20.25,-9.32
2007-05-25 17:00,12.91,264.3,6.22,-12.84,-1.29
2007-05-25 18:00,2.93,294.5,6.06,-2.67,1.22
2007-05-25 19:00,10.85,50.2,5.99,8.33,6.95
2007-05-25 20:00,0.00,342.3,6.15,-0.00,0.00
2007-05-25 21:00,6.45,109.9,6.12,6.07,-2.20
2007-05-25 22:00,3.81,128.2,6.06,3.00,-2.36
2007-05-25 23:00,11.15,89.5,6.80,11.15,0.09
2007-05-26 00:00,19.36,178.1,5.90,0.63,-19.35
2007-05-26 01:00,36.66,173.9,5.90,3.88,-36.46
2007-05-26 02:00,46.05,183.4,6.06,-2.74,-45.97
2007-05-26 03:00,47.81,181.3,6.25,-1.09,-47.80
2007-05-26 04:00,44.58,203.5,6.19,-17.75,-40.90
2007-05-26 05:00,29.62,200.3,6.35,-10.27,-27.78
2007-05-26 06:00,18.18,189.4,6.48,-2.97,-17.94
2007-05-26 07:00,12.61,173.6,6.38,1.41,-12.53
2007-05-26 08:00,5.28,230.2,6.32,-4.05,-3.38
2007-05-26 09:00,7.04,338.1,6.38,-2.62,6.53
2007-05-26 10:00,0.88,319.1,6.41,-0.58,0.67
2007-05-26 11:00,2.35,295.6,6.41,-2.12,1.01
2007-05-26 12:00,10.27,180.3,6.48,-0.04,-10.27
2007-05-26 13:00,22.00,173.2,6.44,2.60,-21.84
2007-05-26 14:00,29.62,191.5,6.57,-5.91,-29.03
2007-05-26 15:00,21.41,185.2,6.38,-1.93,-21.32
2007-05-26 16:00,28.74,190.8,6.35,-5.39,-28.23
2007-05-26 17:00,30.50,181.0,6.35,-0.51,-30.50
2007-05-26 18:00,26.10,155.6,7.41,10.77,-23.78
2007-05-26 19:00,19.94,155.3,7.12,8.34,-18.12
2007-05-26 20:00,17.60,129.6,7.35,13.56,-11.22
2007-05-26 21:00,17.30,139.8,7.22,11.17,-13.22
2007-05-26 22:00,16.13,147.9,7.35,8.57,-13.67
2007-05-26 23:00,21.41,194.0,7.51,-5.17,-20.78
2007-05-27 00:00,26.69,204.9,7.57,-11.22,-24.22
2007-05-27 01:00,32.85,211.9,7.57,-17.36,-27.89
2007-05-27 02:00,39.60,208.7,7.35,-19.03,-34.72
2007-05-27 03:00,39.89,211.5,6.96,-20.87,-34.00
2007-05-27 04:00,33.44,218.6,6.77,-20.85,-26.14
2007-05-27 05:00,25.22,225.3,6.67,-17.92,-17.76
2007-05-27 06:00,17.30,221.7,6.48,-11.52,-12.91
2007-05-27 07:00,8.51,246.7,6.48,-7.81,-3.36
2007-05-27 08:00,6.75,247.4,6.41,-6.23,-2.59
2007-05-27 09:00,10.85,9.4,6.48,1.77,10.71
2007-05-27 10:00,3.23,325.5,6.41,-1.83,2.66
2007-05-27 11:00,9.39,314.6,6.48,-6.69,6.59
2007-05-27 12:00,9.68,254.1,6.57,-9.31,-2.65
2007-05-27 13:00,12.91,213.7,6.57,-7.15,-10.74
2007-05-27 14:00,23.17,202.1,6.61,-8.70,-21.48
2007-05-27 15:00,32.26,197.5,6.61,-9.69,-30.77
2007-05-27 16:00,39.01,210.8,6.64,-20.00,-33.49
2007-05-27 17:00,31.09,214.4,7.28,-17.55,-25.67
2007-05-27 18:00,25.81,248.5,7.38,-24.01,-9.48
2007-05-27 19:00,26.69,290.0,7.25,-25.09,9.11
2007-05-27 20:00,32.26,325.8,7.25,-18.13,26.69
2007-05-27 21:00,30.80,349.0,6.99,-5.89,30.23
2007-05-27 22:00,30.21,15.4,6.90,8.00,29.13
2007-05-27 23:00,17.89,8.3,6.09,2.59,17.70
2007-05-28 00:00,10.85,32.2,6.35,5.79,9.18
2007-05-28 01:00,1.17,191.9,6.90,-0.24,-1.15
2007-05-28 02:00,11.73,171.5,6.73,1.74,-11.60
