Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2006-12-13 15:00,44.105365753,-68.108863831,44.10,-68.11
2006-12-13 16:00,44.105464935,-68.108734131,44.11,-68.11
2006-12-13 17:00,44.105598450,-68.108680725,44.11,-68.11
2006-12-13 18:00,44.105651855,-68.108718872,44.11,-68.11
2006-12-13 19:00,44.105716705,-68.108680725,44.11,-68.11
2006-12-13 20:00,44.105716705,-68.108863831,44.11,-68.11
2006-12-13 21:00,,,44.11,-68.11
2006-12-13 23:00,44.105667114,-68.109016418,44.11,-68.11
2006-12-14 00:00,44.105667114,-68.109069824,44.11,-68.11
2006-12-14 01:00,44.105464935,-68.109085083,44.11,-68.11
2006-12-14 02:00,44.105365753,-68.108963013,44.11,-68.11
2006-12-14 03:00,44.105251312,-68.108802795,44.11,-68.11
2006-12-14 04:00,44.105251312,-68.108718872,44.10,-68.11
2006-12-14 05:00,44.105415344,-68.108703613,44.11,-68.11
2006-12-14 06:00,44.105533600,-68.108619690,44.11,-68.11
2006-12-14 07:00,44.105617523,-68.108535767,44.11,-68.11
2006-12-14 08:00,44.105583191,-68.108535767,44.11,-68.11
2006-12-14 10:00,44.105533600,-68.108512878,44.11,-68.11
2006-12-14 11:00,44.105365753,-68.108650208,44.11,-68.11
2006-12-14 12:00,44.105300903,-68.108734131,44.11,-68.11
2006-12-14 13:00,44.105300903,-68.108734131,44.11,-68.11
2006-12-14 14:00,44.105266571,-68.108703613,44.10,-68.11
2006-12-14 15:00,44.105251312,-68.108749390,44.10,-68.11
2006-12-14 16:00,44.105281830,-68.108665466,44.10,-68.11
2006-12-14 17:00,44.105335236,-68.108596802,44.10,-68.11
2006-12-14 18:00,44.105415344,-68.108566284,44.11,-68.11
2006-12-14 19:00,44.105484009,-68.108581543,44.11,-68.11
2006-12-14 20:00,44.105533600,-68.108497620,44.11,-68.11
2006-12-14 21:00,44.105583191,-68.108497620,44.11,-68.11
2006-12-14 22:00,44.105548859,-68.108551025,44.11,-68.11
2006-12-14 23:00,44.105567932,-68.108596802,44.11,-68.11
2006-12-15 00:00,44.105350494,-68.108734131,44.11,-68.11
2006-12-15 01:00,44.105300903,-68.108734131,44.11,-68.11
2006-12-15 02:00,44.105251312,-68.108802795,44.10,-68.11
2006-12-15 03:00,44.105300903,-68.108833313,44.10,-68.11
2006-12-15 04:00,44.105251312,-68.108833313,44.10,-68.11
2006-12-15 05:00,44.105365753,-68.108764648,44.11,-68.11
2006-12-15 06:00,44.105484009,-68.108596802,44.11,-68.11
2006-12-15 07:00,44.105567932,-68.108497620,44.11,-68.11
2006-12-15 08:00,44.105617523,-68.108535767,44.11,-68.11
2006-12-15 09:00,44.105617523,-68.108581543,44.11,-68.11
2006-12-15 11:00,44.105583191,-68.108551025,44.11,-68.11
2006-12-15 12:00,44.105567932,-68.108512878,44.11,-68.11
2006-12-15 13:00,44.105518341,-68.108581543,44.11,-68.11
2006-12-15 14:00,44.105350494,-68.108650208,44.11,-68.11
2006-12-15 15:00,44.105033875,-68.108665466,44.11,-68.11
2006-12-15 17:00,44.105201721,-68.108581543,44.11,-68.11
2006-12-15 18:00,44.105350494,-68.108566284,44.10,-68.11
2006-12-15 19:00,44.105548859,-68.108551025,44.11,-68.11
2006-12-15 20:00,44.105598450,-68.108634949,44.11,-68.11
2006-12-15 21:00,44.105583191,-68.108535767,44.11,-68.11
2006-12-15 22:00,44.105567932,-68.108581543,44.11,-68.11
2006-12-15 23:00,44.105583191,-68.108665466,44.11,-68.11
2006-12-16 00:00,44.105567932,-68.108619690,44.11,-68.11
2006-12-16 02:00,44.105266571,-68.108818054,44.11,-68.11
2006-12-16 03:00,,,44.11,-68.11
2006-12-16 04:00,44.105133057,-68.108802795,44.10,-68.11
2006-12-16 05:00,44.105201721,-68.108718872,44.10,-68.11
2006-12-16 06:00,44.105148315,-68.108680725,44.10,-68.11
2006-12-16 07:00,44.105216980,-68.108680725,44.10,-68.11
2006-12-16 08:00,44.105201721,-68.108566284,44.10,-68.11
2006-12-16 09:00,44.105201721,-68.108581543,44.10,-68.11
2006-12-16 10:00,44.105266571,-68.108535767,44.10,-68.11
2006-12-16 11:00,44.105182648,-68.108596802,44.10,-68.11
2006-12-16 12:00,44.105216980,-68.108650208,44.10,-68.11
2006-12-16 13:00,44.105182648,-68.108650208,44.10,-68.11
2006-12-16 14:00,44.105068207,-68.108703613,44.10,-68.11
2006-12-16 16:00,44.104949951,-68.108703613,44.10,-68.11
2006-12-16 17:00,44.104965210,-68.108634949,44.10,-68.11
2006-12-16 18:00,44.104984283,-68.108665466,44.10,-68.11
2006-12-16 19:00,44.105083466,-68.108551025,44.10,-68.11
2006-12-16 20:00,44.105201721,-68.108497620,44.10,-68.11
2006-12-16 21:00,44.105167389,-68.108436584,44.10,-68.11
2006-12-16 23:00,44.105251312,-68.108497620,44.10,-68.11
2006-12-17 00:00,44.105148315,-68.108398438,44.10,-68.11
2006-12-17 01:00,44.105117798,-68.108467102,44.10,-68.11
2006-12-17 02:00,44.105014801,-68.108467102,44.10,-68.11
2006-12-17 03:00,44.104965210,-68.108566284,44.10,-68.11
2006-12-17 04:00,44.104965210,-68.108650208,44.10,-68.11
2006-12-17 05:00,44.105033875,-68.108619690,44.10,-68.11
2006-12-17 06:00,44.105033875,-68.108680725,44.10,-68.11
2006-12-17 07:00,44.105133057,-68.108581543,44.10,-68.11
2006-12-17 09:00,44.105400085,-68.108650208,44.11,-68.11
2006-12-17 10:00,44.105365753,-68.108566284,44.11,-68.11
2006-12-17 11:00,44.105415344,-68.108634949,44.11,-68.11
2006-12-17 12:00,44.105449677,-68.108619690,44.11,-68.11
2006-12-17 13:00,44.105449677,-68.108619690,44.11,-68.11
2006-12-17 14:00,44.105499268,-68.108566284,44.11,-68.11
2006-12-17 15:00,44.105434418,-68.108535767,44.11,-68.11
2006-12-17 16:00,44.105484009,-68.108413696,44.11,-68.11
2006-12-17 17:00,44.105400085,-68.108352661,44.11,-68.11
2006-12-17 18:00,44.105434418,-68.108283997,44.11,-68.11
2006-12-17 19:00,44.105548859,-68.108283997,44.11,-68.11
2006-12-17 20:00,44.105583191,-68.108146667,44.11,-68.11
2006-12-17 22:00,44.105632782,-68.108230591,44.11,-68.11
2006-12-17 23:00,44.105667114,-68.108314514,44.11,-68.11
2006-12-18 00:00,44.105682373,-68.108200073,44.11,-68.11
2006-12-18 01:00,44.105464935,-68.108283997,44.11,-68.11
2006-12-18 02:00,44.105335236,-68.108268738,44.11,-68.11
2006-12-18 03:00,44.105167389,-68.108497620,44.11,-68.11
2006-12-18 04:00,44.105167389,-68.108581543,44.10,-68.11
2006-12-18 05:00,44.105148315,-68.108665466,44.10,-68.11
2006-12-18 06:00,44.105148315,-68.108703613,44.10,-68.11
2006-12-18 07:00,44.105232239,-68.108634949,44.10,-68.11
2006-12-18 08:00,44.105251312,-68.108596802,44.10,-68.11
2006-12-18 09:00,44.105365753,-68.108535767,44.10,-68.11
2006-12-18 10:00,44.105434418,-68.108436584,44.11,-68.11
2006-12-18 11:00,44.105449677,-68.108482361,44.11,-68.11
2006-12-18 12:00,44.105449677,-68.108497620,44.11,-68.11
2006-12-18 13:00,44.105434418,-68.108467102,44.11,-68.11
2006-12-18 14:00,44.105335236,-68.108512878,44.11,-68.11
2006-12-18 15:00,44.105232239,-68.108680725,44.10,-68.11
2006-12-18 16:00,44.105216980,-68.108619690,44.10,-68.11
2006-12-18 17:00,44.105148315,-68.108703613,44.10,-68.11
2006-12-18 18:00,44.105133057,-68.108734131,44.10,-68.11
2006-12-18 19:00,44.105148315,-68.108718872,44.10,-68.11
2006-12-18 20:00,44.105300903,-68.108749390,44.10,-68.11
2006-12-18 21:00,44.105415344,-68.108566284,44.10,-68.11
2006-12-18 23:00,44.105464935,-68.108436584,44.11,-68.11
2006-12-19 01:00,44.105300903,-68.108253479,44.11,-68.11
2006-12-19 02:00,44.105251312,-68.108268738,44.11,-68.11
2006-12-19 03:00,44.105098724,-68.108367920,44.10,-68.11
2006-12-19 04:00,44.104984283,-68.108482361,44.10,-68.11
2006-12-19 05:00,44.105014801,-68.108482361,44.10,-68.11
2006-12-19 06:00,44.104965210,-68.108551025,44.10,-68.11
2006-12-19 07:00,44.104934692,-68.108535767,44.10,-68.11
2006-12-19 08:00,44.105014801,-68.108497620,44.10,-68.11
2006-12-19 09:00,44.105014801,-68.108383179,44.10,-68.11
2006-12-19 10:00,44.105148315,-68.108436584,44.10,-68.11
2006-12-19 11:00,44.105167389,-68.108398438,44.10,-68.11
2006-12-19 12:00,44.105266571,-68.108398438,44.10,-68.11
2006-12-19 13:00,44.105182648,-68.108413696,44.10,-68.11
2006-12-19 14:00,44.105148315,-68.108512878,44.10,-68.11
2006-12-19 15:00,44.105098724,-68.108650208,44.10,-68.11
2006-12-19 16:00,44.105083466,-68.108718872,44.10,-68.11
2006-12-19 17:00,44.105033875,-68.108665466,44.10,-68.11
2006-12-19 18:00,44.104984283,-68.108718872,44.10,-68.11
2006-12-19 19:00,44.105014801,-68.108718872,44.10,-68.11
2006-12-19 20:00,44.104934692,-68.108634949,44.10,-68.11
2006-12-19 22:00,44.105167389,-68.108482361,44.10,-68.11
2006-12-19 23:00,44.105201721,-68.108413696,44.10,-68.11
2006-12-20 00:00,44.105232239,-68.108383179,44.10,-68.11
2006-12-20 01:00,44.105068207,-68.108329773,44.10,-68.11
2006-12-20 02:00,44.105083466,-68.108512878,44.10,-68.11
2006-12-20 03:00,44.105068207,-68.108535767,44.10,-68.11
2006-12-20 04:00,44.105014801,-68.108680725,44.10,-68.11
2006-12-20 05:00,44.105049133,-68.108749390,44.10,-68.11
2006-12-20 06:00,44.104999542,-68.108734131,44.10,-68.11
2006-12-20 07:00,44.104965210,-68.108833313,44.10,-68.11
2006-12-20 09:00,44.104999542,-68.108833313,44.10,-68.11
2006-12-20 10:00,44.105098724,-68.108634949,44.10,-68.11
2006-12-20 11:00,44.105148315,-68.108650208,44.10,-68.11
2006-12-20 12:00,44.105201721,-68.108619690,44.10,-68.11
2006-12-20 13:00,44.105251312,-68.108619690,44.10,-68.11
2006-12-20 14:00,44.105216980,-68.108680725,44.10,-68.11
2006-12-20 15:00,44.105182648,-68.108718872,44.10,-68.11
2006-12-20 16:00,44.105201721,-68.108749390,44.10,-68.11
2006-12-20 17:00,44.105117798,-68.108818054,44.10,-68.11
2006-12-20 18:00,44.105068207,-68.108833313,44.10,-68.11
2006-12-20 19:00,44.105083466,-68.108779907,44.10,-68.11
2006-12-20 20:00,44.105083466,-68.108779907,44.10,-68.11
2006-12-20 21:00,44.105281830,-68.108619690,44.10,-68.11
2006-12-20 22:00,44.105384827,-68.108482361,44.11,-68.11
2006-12-20 23:00,44.105548859,-68.108482361,44.11,-68.11
2006-12-21 00:00,44.105632782,-68.108253479,44.11,-68.11
2006-12-21 01:00,44.105716705,-68.108283997,44.11,-68.11
2006-12-21 02:00,44.105983734,-68.108169556,44.11,-68.11
2006-12-21 03:00,44.105781555,-68.108200073,44.11,-68.11
2006-12-21 04:00,44.105766296,-68.108131409,44.11,-68.11
2006-12-21 05:00,44.105751038,-68.108070374,44.11,-68.11
2006-12-21 06:00,44.105533600,-68.108032227,44.11,-68.11
2006-12-21 07:00,44.105415344,-68.108200073,44.11,-68.11
2006-12-21 08:00,44.105434418,-68.108070374,44.11,-68.11
2006-12-21 09:00,44.105484009,-68.108070374,44.11,-68.11
2006-12-21 10:00,44.105533600,-68.108032227,44.11,-68.11
2006-12-21 12:00,44.105667114,-68.108085632,44.11,-68.11
2006-12-21 13:00,44.105716705,-68.108116150,44.11,-68.11
2006-12-21 14:00,44.105731964,-68.108146667,44.11,-68.11
2006-12-21 15:00,44.105667114,-68.108169556,44.11,-68.11
2006-12-21 16:00,44.105548859,-68.108131409,44.11,-68.11
2006-12-21 17:00,44.105464935,-68.108070374,44.11,-68.11
2006-12-21 18:00,44.105316162,-68.108116150,44.11,-68.11
2006-12-21 19:00,44.105182648,-68.108268738,44.11,-68.11
2006-12-21 20:00,44.105083466,-68.108253479,44.10,-68.11
2006-12-21 21:00,44.105098724,-68.108200073,44.10,-68.11
2006-12-21 22:00,44.105133057,-68.108268738,44.10,-68.11
2006-12-21 23:00,44.105300903,-68.108169556,44.10,-68.11
2006-12-22 00:00,44.105365753,-68.108116150,44.11,-68.11
2006-12-22 01:00,44.105434418,-68.108016968,44.11,-68.11
2006-12-22 02:00,44.105484009,-68.107986450,44.11,-68.11
2006-12-22 03:00,44.105449677,-68.108070374,44.11,-68.11
2006-12-22 04:00,44.105365753,-68.108047485,44.11,-68.11
2006-12-22 05:00,44.105251312,-68.108215332,44.11,-68.11
2006-12-22 06:00,44.105167389,-68.108299255,44.10,-68.11
2006-12-22 07:00,44.105083466,-68.108482361,44.10,-68.11
2006-12-22 08:00,44.105117798,-68.108497620,44.10,-68.11
2006-12-22 09:00,44.105098724,-68.108512878,44.10,-68.11
2006-12-22 10:00,44.105148315,-68.108566284,44.10,-68.11
2006-12-22 11:00,44.105133057,-68.108482361,44.10,-68.11
2006-12-22 12:00,44.105251312,-68.108383179,44.10,-68.11
2006-12-22 13:00,44.105400085,-68.108467102,44.11,-68.11
2006-12-22 14:00,44.105434418,-68.108482361,44.11,-68.11
2006-12-22 15:00,44.105400085,-68.108535767,44.11,-68.11
2006-12-22 16:00,44.105335236,-68.108535767,44.11,-68.11
2006-12-22 17:00,44.105251312,-68.108566284,44.11,-68.11
2006-12-22 18:00,44.105232239,-68.108619690,44.10,-68.11
2006-12-22 19:00,44.105216980,-68.108650208,44.10,-68.11
2006-12-22 20:00,44.105251312,-68.108718872,44.10,-68.11
2006-12-22 21:00,44.105335236,-68.108581543,44.10,-68.11
2006-12-22 22:00,44.105300903,-68.108650208,44.10,-68.11
2006-12-22 23:00,44.105350494,-68.108551025,44.11,-68.11
2006-12-23 00:00,44.105365753,-68.108512878,44.11,-68.11
2006-12-23 01:00,44.105499268,-68.108451843,44.11,-68.11
2006-12-23 03:00,44.105651855,-68.108413696,44.11,-68.11
2006-12-23 05:00,,,44.11,-68.11
2006-12-23 06:00,44.105667114,-68.108451843,44.11,-68.11
2006-12-23 07:00,44.105617523,-68.108551025,44.11,-68.11
2006-12-23 08:00,44.105583191,-68.108650208,44.11,-68.11
2006-12-23 09:00,44.105548859,-68.108650208,44.11,-68.11
2006-12-23 10:00,44.105651855,-68.108596802,44.11,-68.11
2006-12-23 11:00,44.105682373,-68.108581543,44.11,-68.11
2006-12-23 12:00,44.105701447,-68.108581543,44.11,-68.11
2006-12-23 14:00,44.105865479,-68.108665466,44.11,-68.11
2006-12-23 15:00,44.105968475,-68.108764648,44.11,-68.11
2006-12-23 16:00,44.105983734,-68.108802795,44.11,-68.11
2006-12-23 17:00,44.105998993,-68.108833313,44.11,-68.11
2006-12-23 18:00,,,44.11,-68.11
2006-12-23 19:00,44.105884552,-68.108985901,44.11,-68.11
2006-12-23 20:00,44.105781555,-68.109100342,44.11,-68.11
2006-12-23 22:00,44.105716705,-68.109031677,44.11,-68.11
2006-12-23 23:00,44.105682373,-68.108985901,44.11,-68.11
2006-12-24 00:00,44.105751038,-68.108581543,44.11,-68.11
2006-12-24 01:00,44.105781555,-68.108352661,44.11,-68.11
2006-12-24 02:00,44.105815887,-68.108283997,44.11,-68.11
2006-12-24 04:00,44.105651855,-68.108146667,44.11,-68.11
2006-12-24 05:00,44.105617523,-68.108215332,44.11,-68.11
2006-12-24 06:00,44.105567932,-68.108253479,44.11,-68.11
2006-12-24 07:00,44.105384827,-68.108451843,44.11,-68.11
2006-12-24 08:00,44.105400085,-68.108451843,44.11,-68.11
2006-12-24 09:00,44.105384827,-68.108467102,44.11,-68.11
2006-12-24 10:00,44.105499268,-68.108596802,44.11,-68.11
2006-12-24 11:00,44.105365753,-68.108451843,44.11,-68.11
2006-12-24 13:00,44.105731964,-68.108299255,44.11,-68.11
2006-12-24 14:00,44.105815887,-68.108230591,44.11,-68.11
2006-12-24 15:00,44.105815887,-68.108299255,44.11,-68.11
2006-12-24 16:00,44.105815887,-68.108184814,44.11,-68.11
2006-12-24 17:00,44.105716705,-68.108169556,44.11,-68.11
2006-12-24 18:00,44.105598450,-68.108215332,44.11,-68.11
2006-12-24 19:00,44.105617523,-68.108299255,44.11,-68.11
2006-12-24 20:00,44.105300903,-68.108268738,44.11,-68.11
2006-12-24 21:00,44.105148315,-68.108283997,44.10,-68.11
2006-12-24 22:00,44.105033875,-68.108299255,44.10,-68.11
2006-12-24 23:00,44.105083466,-68.108283997,44.10,-68.11
2006-12-25 00:00,44.105117798,-68.108146667,44.10,-68.11
2006-12-25 01:00,44.105251312,-68.108116150,44.10,-68.11
2006-12-25 03:00,44.105533600,-68.108131409,44.11,-68.11
2006-12-25 05:00,44.105701447,-68.108047485,44.11,-68.11
2006-12-25 06:00,44.105651855,-68.108116150,44.11,-68.11
2006-12-25 07:00,44.105518341,-68.108047485,44.11,-68.11
2006-12-25 08:00,44.105415344,-68.108169556,44.11,-68.11
2006-12-25 09:00,44.105400085,-68.108169556,44.11,-68.11
2006-12-25 10:00,44.105266571,-68.108146667,44.11,-68.11
2006-12-25 11:00,44.105335236,-68.108200073,44.11,-68.11
2006-12-25 12:00,44.105350494,-68.108169556,44.11,-68.11
2006-12-25 13:00,44.105400085,-68.108169556,44.11,-68.11
2006-12-25 14:00,44.105518341,-68.108253479,44.11,-68.11
2006-12-25 15:00,44.105632782,-68.108200073,44.11,-68.11
2006-12-25 16:00,44.105667114,-68.108169556,44.11,-68.11
2006-12-25 17:00,44.105617523,-68.108116150,44.11,-68.11
2006-12-25 20:00,44.105567932,-68.108169556,44.11,-68.11
