Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-12-16 02:00,9.0,,,1249,1003.71,199.50,7.76,1.00,6.28,
2006-12-16 03:00,9.0,,, 750,1003.16,201.80,6.35,1.00,5.38,
2006-12-16 04:00,8.9,,,1409,1002.98,254.20,5.47,1.00,4.53,
2006-12-16 05:00,8.4,,,1788,1002.06,302.10,5.34,1.00,4.58,
2006-12-16 06:00,8.0,,,2068,1001.52,303.60,5.66,1.00,4.82,
2006-12-16 07:00,7.8,,,2511,1001.76,318.60,6.27,1.00,5.09,
2006-12-16 08:00,7.4,,,2498,1001.88,305.30,8.70,1.00,7.09,
2006-12-16 09:00,6.9,,,2486,1002.31,317.60,7.47,1.00,6.22,
2006-12-16 10:00,6.4,,,2573,1002.98,296.70,7.54,1.00,6.26,
2006-12-16 11:00,5.5,,,2612,1003.77,312.40,7.34,1.00,6.19,
2006-12-16 12:00,5.7,,,2885,1004.45,300.40,9.36,1.00,7.85,
2006-12-16 13:00,6.0,,,2921,1005.36,298.20,8.77,1.00,6.99,
2006-12-16 14:00,6.4,,,2944,1006.65,304.10,9.06,1.00,7.61,
2006-12-16 16:00,7.9,,,2900,1007.20,313.70,9.50,1.00,7.78,
2006-12-16 17:00,8.5,,,2403,1007.69,318.90,11.27,1.00,9.19,
2006-12-16 18:00,8.8,,,2698,1008.24,310.60,10.64,1.00,8.46,
2006-12-16 19:00,8.9,,,2737,1009.16,306.10,9.92,1.00,7.99,
2006-12-16 20:00,9.1,,,2573,1010.14,306.80,8.97,1.00,7.31,
2006-12-16 21:00,9.0,,,2965,1011.11,305.80,7.26,1.00,5.94,
2006-12-16 23:00,8.0,,,2965,1013.56,313.00,10.58,1.00,8.50,
2006-12-17 00:00,7.1,,,2965,1014.55,312.60,13.16,1.00,9.77,
2006-12-17 01:00,6.6,,,2965,1015.65,314.50,10.01,1.00,8.44,
2006-12-17 02:00,6.2,,,2965,1016.14,311.00,12.54,1.00,9.70,
2006-12-17 03:00,5.6,,,2965,1016.69,307.30,9.79,1.00,8.47,
2006-12-17 04:00,5.1,,,2965,1017.49,312.90,10.26,1.00,8.58,
2006-12-17 05:00,5.0,,,2965,1017.80,320.30,9.71,1.00,7.53,
2006-12-17 06:00,4.9,,,2965,1018.10,302.20,8.71,1.00,6.60,
2006-12-17 07:00,4.6,,,2965,1018.16,314.20,6.99,1.00,6.09,
2006-12-17 09:00,4.5,,,2965,1017.49,323.50,3.91,1.00,2.52,
2006-12-17 10:00,4.7,,,2965,1017.73,255.60,4.98,1.00,3.61,
2006-12-17 11:00,5.2,,,2965,1017.30,214.80,5.25,1.00,4.16,
2006-12-17 12:00,5.9,,,2965,1016.45,210.60,8.07,1.00,6.65,
2006-12-17 13:00,6.7,,,2964,1015.96,206.00,9.01,1.00,7.32,
2006-12-17 14:00,7.3,,,2939,1015.77,211.80,11.03,1.00,9.02,
2006-12-17 15:00,7.4,,,2962,1014.85,227.10,11.77,1.00,9.70,
2006-12-17 16:00,7.7,,,2946,1012.83,213.10,13.22,1.00,10.93,
2006-12-17 17:00,8.0,,,2891,1011.42,227.70,14.94,1.00,11.15,
2006-12-17 18:00,8.1,,,2786,1010.01,229.10,13.22,1.00,10.63,
2006-12-17 19:00,8.2,,,2799,1009.40,230.50,14.51,1.00,12.32,
2006-12-17 20:00,8.4,,,2787,1010.01,242.10,12.14,1.00,10.39,
2006-12-17 22:00,8.7,,,2876,1010.44,251.20,9.90,1.00,8.19,
2006-12-17 23:00,8.9,,,2865,1010.69,252.20,9.85,1.00,7.56,
2006-12-18 00:00,9.0,,,2847,1011.11,262.60,8.96,1.00,7.09,
2006-12-18 01:00,9.3,,,2857,1011.18,264.20,9.15,1.00,7.61,
2006-12-18 02:00,9.2,,,2894,1011.36,268.30,8.12,1.00,6.70,
2006-12-18 03:00,9.0,,,2944,1011.85,279.90,6.73,1.00,5.51,
2006-12-18 04:00,9.2,,,2963,1011.85,293.50,6.03,1.00,5.10,
2006-12-18 05:00,8.9,,,2959,1011.60,308.80,3.39,1.00,2.66,
2006-12-18 06:00,9.2,,,2965,1011.73,279.90,4.37,1.00,3.70,
2006-12-18 07:00,8.8,,,2952,1012.40,249.10,6.22,1.00,5.31,
2006-12-18 08:00,8.8,,,2927,1012.58,261.40,6.06,1.00,4.96,
2006-12-18 09:00,8.8,,,2962,1012.71,303.60,6.69,1.00,5.45,
2006-12-18 10:00,8.2,,,2964,1012.89,317.00,5.88,1.00,4.97,
2006-12-18 11:00,7.9,,,2963,1013.32,321.70,4.00,1.00,3.24,
2006-12-18 12:00,7.9,,,2964,1013.44,328.10,6.19,1.00,5.14,
2006-12-18 13:00,7.8,,,2963,1013.69,334.80,5.23,1.00,4.33,
2006-12-18 14:00,7.4,,,2956,1013.99,330.80,4.77,1.00,3.71,
2006-12-18 15:00,7.2,,,2965,1014.24,1.79,4.52,1.00,3.73,
2006-12-18 16:00,7.0,,,2964,1013.99,335.50,2.41,1.00,1.76,
2006-12-18 17:00,7.1,,,2965,1013.14,334.60,4.25,1.00,3.67,
2006-12-18 18:00,7.2,,,2965,1012.71,303.60,3.11,1.00,2.43,
2006-12-18 19:00,7.2,,,2963,1012.40,303.70,2.57,1.00,2.09,
2006-12-18 20:00,7.3,,,2965,1012.22,242.60,1.59,1.00,1.11,
2006-12-18 21:00,7.2,,,2965,1012.40,260.50,3.79,1.00,3.21,
2006-12-18 23:00,7.4,,,2965,1012.77,283.10,7.72,1.00,6.72,
2006-12-19 01:00,7.1,,,2965,1012.89,308.50,12.66,1.00,10.32,
2006-12-19 02:00,6.7,,,2965,1013.50,306.80,13.25,1.00,10.98,
2006-12-19 03:00,5.3,,,2965,1013.75,326.80,14.01,1.00,10.61,
2006-12-19 04:00,5.1,,,2965,1013.99,309.20,11.48,1.00,9.52,
2006-12-19 05:00,4.6,,,2965,1014.30,311.90,12.84,1.00,9.68,
2006-12-19 06:00,4.0,,,2965,1015.04,307.80,12.39,1.00,9.54,
2006-12-19 07:00,3.7,,,2965,1015.89,312.00,12.21,1.00,9.32,
2006-12-19 08:00,3.3,,,2965,1016.20,311.90,11.48,1.00,9.18,
2006-12-19 09:00,3.2,,,2965,1016.51,318.20,13.02,1.00,9.90,
2006-12-19 10:00,2.7,,,2965,1016.88,320.80,10.71,1.00,8.77,
2006-12-19 11:00,2.2,,,2965,1017.30,321.30,12.19,1.00,9.50,
2006-12-19 12:00,1.6,,,2965,1018.04,320.70,8.81,1.00,7.29,
2006-12-19 13:00,1.2,,,2477,1018.65,332.70,11.70,1.00,8.69,
2006-12-19 14:00,0.7,,,1988,1019.39,342.33,9.84,1.00,7.22,
2006-12-19 15:00,0.2,,,2966,1019.39,323.50,10.92,1.00,7.79,
2006-12-19 16:00,0.0,,,2966,1019.33,319.60,9.82,1.00,7.45,
2006-12-19 17:00,0.1,,,2966,1018.47,317.80,9.29,1.00,6.93,
2006-12-19 18:00,0.3,,,2966,1018.10,317.40,9.80,1.00,6.84,
2006-12-19 19:00,0.6,,,1272,1018.35,339.30,10.39,1.00,8.39,
2006-12-19 20:00,0.8,,,2962,1018.96,323.50,8.79,1.00,6.42,
2006-12-19 22:00,1.2,,,2965,1020.07,313.90,9.35,1.00,7.33,
2006-12-19 23:00,1.3,,,2965,1020.74,317.50,10.18,1.00,7.31,
2006-12-20 00:00,1.1,,,2965,1021.23,328.20,12.45,1.00,9.86,
2006-12-20 01:00,0.3,,,2965,1021.73,325.50,12.82,1.00,10.45,
2006-12-20 02:00,-0.1,,,2965,1022.22,321.10,13.77,1.00,9.76,
2006-12-20 03:00,-1.3,,,2965,1022.71,344.82,12.56,1.00,9.26,
2006-12-20 04:00,-1.9,,,2965,1023.14,337.20,9.40,1.00,7.39,
2006-12-20 05:00,-2.4,,,2965,1023.69,318.30,9.51,1.00,7.04,
2006-12-20 06:00,-2.8,,,2965,1024.43,336.80,8.67,1.00,6.42,
2006-12-20 07:00,-2.8,,,2965,1025.23,326.10,9.29,1.00,7.53,
2006-12-20 09:00,-3.0,,,2965,1025.97,338.20,10.37,1.00,7.72,
2006-12-20 10:00,-3.8,,,2965,1027.01,339.40,10.27,1.00,7.50,
2006-12-20 11:00,-4.7,,,2965,1027.20,342.37,7.11,1.00,5.23,
2006-12-20 12:00,-4.6,,,2965,1027.88,339.10,7.42,1.00,5.85,
2006-12-20 13:00,-4.5,,,2420,1028.43,336.50,7.03,1.00,5.30,
2006-12-20 14:00,-4.1,,,2563,1028.74,352.49,6.73,1.00,4.59,
2006-12-20 15:00,-3.8,,,2706,1028.86,355.54,4.98,1.00,3.21,
2006-12-20 16:00,-3.6,,,2966,1027.63,356.46,3.52,1.00,2.02,
2006-12-20 17:00,-2.7,,,2966,1026.95,332.50,2.66,1.00,1.45,
2006-12-20 18:00,-2.1,,,2953,1026.34,277.20,3.29,1.00,2.27,
2006-12-20 19:00,-1.1,,,2960,1025.91,230.50,4.41,1.00,3.24,
2006-12-20 20:00,-0.0,,,2791,1025.78,221.20,6.33,1.00,4.89,
2006-12-20 21:00,1.4,,,2965,1025.60,223.10,9.24,1.00,6.53,
2006-12-20 22:00,2.7,,,2965,1024.25,212.00,10.52,1.00,8.20,
2006-12-20 23:00,4.2,,,2965,1023.69,229.20,12.34,1.00,10.37,
2006-12-21 00:00,4.9,,,2965,1022.89,228.10,13.34,1.00,11.07,
2006-12-21 01:00,5.7,,,2882,1021.73,237.70,15.64,1.00,13.03,
2006-12-21 02:00,6.3,,,2793,1020.50,225.40,14.38,1.00,11.67,
2006-12-21 03:00,6.6,,,2954,1019.39,236.20,16.12,1.00,13.14,
2006-12-21 04:00,6.9,,,2898,1018.65,238.60,14.98,1.00,12.47,
2006-12-21 05:00,7.2,,,2897,1018.04,246.00,14.72,1.00,11.13,
2006-12-21 06:00,7.1,,,2885,1017.24,248.50,14.78,1.00,11.36,
2006-12-21 07:00,6.9,,,2908,1016.75,251.40,15.09,1.00,12.10,
