Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m)
2014-06-06 04:00,6.34,32.126,25.241,32.134,0.52,87.85,3.65
2014-06-06 05:00,6.33,32.133,25.248,32.134,0.48,88.61,3.68
2014-06-06 06:00,6.34,32.122,25.237,32.133,0.44,89.70,3.72
2014-06-06 07:00,6.33,32.122,25.238,32.127,0.45,89.46,3.71
2014-06-06 08:00,6.34,32.123,25.239,32.131,0.45,89.31,3.71
2014-06-06 09:00,6.34,32.124,25.239,32.134,0.49,88.53,3.68
2014-06-06 10:00,6.33,32.146,25.258,32.144,0.71,83.73,3.48
2014-06-06 11:00,6.34,32.464,25.506,32.445,0.65,85.06,3.53
2014-06-06 12:00,6.38,32.527,25.552,32.533,0.65,84.92,3.53
2014-06-06 13:00,6.40,32.579,25.590,32.596,0.86,80.67,3.35
2014-06-06 14:00,6.41,32.586,25.594,32.615,0.76,82.65,3.43
2014-06-06 15:00,6.42,32.594,25.600,32.625,0.79,82.12,3.41
2014-06-06 16:00,6.42,32.591,25.598,32.622,0.70,83.96,3.49
2014-06-06 17:00,6.41,32.532,25.552,32.561,0.46,89.22,3.70
2014-06-06 18:00,6.35,32.368,25.430,32.364,0.47,89.01,3.70
2014-06-06 19:00,6.39,32.512,25.538,32.532,0.42,90.09,3.74
2014-06-06 20:00,6.39,32.491,25.522,32.508,0.30,92.85,3.85
2014-06-06 21:00,6.38,32.494,25.526,32.501,0.26,93.66,3.89
2014-06-06 22:00,6.41,32.553,25.569,32.578,0.37,91.15,3.78
2014-06-06 23:00,6.38,32.555,25.574,32.557,0.23,94.45,3.92
2014-06-07 00:00,6.36,32.545,25.568,32.535,0.19,95.43,3.96
2014-06-07 01:00,6.43,32.609,25.611,32.646,0.31,92.53,3.84
2014-06-07 02:00,6.45,32.636,25.629,32.690,0.57,86.67,3.60
2014-06-07 03:00,6.41,32.590,25.598,32.613,0.35,91.61,3.80
2014-06-07 04:00,6.42,32.603,25.607,32.632,0.32,92.21,3.83
2014-06-07 05:00,6.38,32.507,25.536,32.514,0.23,94.46,3.92
2014-06-07 06:00,6.47,32.662,25.647,32.730,0.62,85.65,3.56
2014-06-07 07:00,6.56,32.514,25.519,32.676,0.27,93.39,3.88
2014-06-07 08:00,6.52,32.540,25.544,32.666,0.38,90.89,3.77
2014-06-07 09:00,6.51,32.544,25.549,32.656,0.35,91.72,3.81
2014-06-07 10:00,6.54,32.510,25.518,32.655,0.34,91.83,3.81
2014-06-07 11:00,6.52,32.533,25.539,32.657,0.34,91.96,3.82
2014-06-07 12:00,6.45,32.630,25.624,32.687,0.31,92.51,3.84
2014-06-07 13:00,6.45,32.585,25.589,32.643,0.20,95.00,3.94
2014-06-07 14:00,6.56,32.565,25.560,32.718,0.34,91.90,3.82
2014-06-07 15:00,6.52,32.558,25.558,32.683,0.35,91.55,3.80
2014-06-07 16:00,6.58,32.473,25.483,32.658,0.30,92.76,3.85
2014-06-07 17:00,6.52,32.358,25.401,32.498,0.37,91.09,3.78
2014-06-07 18:00,6.60,32.409,25.431,32.616,0.29,93.01,3.86
2014-06-07 19:00,6.59,32.416,25.438,32.611,0.27,93.40,3.88
2014-06-07 20:00,6.59,32.411,25.433,32.608,0.37,91.13,3.78
2014-06-07 21:00,6.60,32.410,25.431,32.617,0.39,90.82,3.77
2014-06-07 22:00,6.58,32.498,25.504,32.680,0.35,91.57,3.80
2014-06-07 23:00,6.59,32.464,25.475,32.659,0.37,91.11,3.78
2014-06-08 00:00,6.59,32.421,25.442,32.618,0.35,91.54,3.80
2014-06-08 01:00,6.52,32.490,25.505,32.617,0.62,85.71,3.56
2014-06-08 02:00,6.53,32.400,25.433,32.544,0.43,89.85,3.73
2014-06-08 03:00,6.46,32.280,25.348,32.374,0.49,88.45,3.67
2014-06-08 04:00,6.45,32.298,25.362,32.389,0.55,87.18,3.62
2014-06-08 05:00,6.45,32.239,25.316,32.329,0.55,87.24,3.62
2014-06-08 06:00,6.46,32.178,25.267,32.283,0.48,88.59,3.68
2014-06-08 07:00,6.46,32.200,25.284,32.305,0.51,88.01,3.65
2014-06-08 08:00,6.48,32.246,25.318,32.364,0.49,88.53,3.68
2014-06-08 09:00,6.50,32.206,25.284,32.343,0.48,88.65,3.68
2014-06-08 10:00,6.52,32.214,25.287,32.369,0.48,88.73,3.68
2014-06-08 11:00,6.51,32.262,25.326,32.407,0.60,86.14,3.58
2014-06-08 12:00,6.51,32.229,25.301,32.376,0.54,87.46,3.63
2014-06-08 13:00,6.56,32.443,25.462,32.612,0.62,85.65,3.56
2014-06-08 14:00,6.46,32.291,25.356,32.387,0.57,86.78,3.60
2014-06-08 15:00,6.49,32.410,25.446,32.517,0.70,83.87,3.48
2014-06-08 16:00,6.46,32.273,25.342,32.371,0.60,86.12,3.58
2014-06-08 17:00,6.45,32.249,25.324,32.343,0.62,85.58,3.55
2014-06-08 18:00,6.45,32.281,25.349,32.373,0.67,84.67,3.51
2014-06-08 19:00,6.45,32.249,25.324,32.340,0.60,86.15,3.58
2014-06-08 20:00,6.46,32.271,25.340,32.371,0.60,86.14,3.58
2014-06-08 21:00,6.49,32.342,25.392,32.463,0.72,83.62,3.47
2014-06-08 22:00,6.54,32.356,25.396,32.517,0.57,86.63,3.60
2014-06-08 23:00,6.50,32.376,25.418,32.499,0.56,86.90,3.61
2014-06-09 00:00,6.46,32.357,25.408,32.448,0.50,88.27,3.66
2014-06-09 01:00,6.47,32.418,25.454,32.510,0.47,88.89,3.69
2014-06-09 02:00,6.48,32.415,25.450,32.521,0.57,86.69,3.60
2014-06-09 03:00,6.48,32.434,25.466,32.531,0.53,87.49,3.63
2014-06-09 04:00,6.48,32.406,25.444,32.512,0.52,87.83,3.65
2014-06-09 05:00,6.50,32.362,25.406,32.487,0.48,88.63,3.68
2014-06-09 06:00,6.49,32.363,25.408,32.482,0.56,86.96,3.61
2014-06-09 07:00,6.50,32.349,25.396,32.475,0.52,87.85,3.65
2014-06-09 08:00,6.50,32.356,25.402,32.480,0.53,87.48,3.63
2014-06-09 09:00,6.51,32.331,25.380,32.470,0.43,89.91,3.73
2014-06-09 10:00,6.49,32.384,25.424,32.501,0.46,89.20,3.70
2014-06-09 11:00,6.51,32.368,25.410,32.497,0.37,91.22,3.79
2014-06-09 12:00,6.50,32.383,25.424,32.503,0.41,90.25,3.75
2014-06-09 13:00,6.50,32.382,25.423,32.501,0.41,90.29,3.75
2014-06-09 14:00,6.49,32.380,25.422,32.491,0.48,88.75,3.68
2014-06-09 15:00,6.50,32.354,25.400,32.478,0.50,88.15,3.66
2014-06-09 16:00,6.51,32.336,25.385,32.473,0.46,89.11,3.70
2014-06-09 17:00,6.50,32.347,25.395,32.474,0.61,85.82,3.56
2014-06-09 18:00,6.52,32.331,25.380,32.473,0.47,88.90,3.69
2014-06-09 19:00,6.51,32.341,25.390,32.473,0.59,86.28,3.58
2014-06-09 20:00,6.51,32.344,25.391,32.475,0.55,87.16,3.62
2014-06-09 21:00,6.51,32.345,25.393,32.477,0.45,89.44,3.71
2014-06-09 22:00,6.50,32.353,25.399,32.481,0.46,89.13,3.70
2014-06-09 23:00,6.50,32.358,25.403,32.482,0.49,88.55,3.68
2014-06-10 00:00,6.50,32.356,25.402,32.482,0.47,89.01,3.70
2014-06-10 01:00,6.50,32.352,25.398,32.481,0.45,89.27,3.71
2014-06-10 02:00,6.52,32.332,25.381,32.475,0.31,92.47,3.84
2014-06-10 03:00,6.53,32.305,25.358,32.462,0.32,92.27,3.83
2014-06-10 04:00,6.55,32.291,25.344,32.461,0.33,92.14,3.83
2014-06-10 05:00,6.53,32.295,25.350,32.450,0.50,88.33,3.67
2014-06-10 06:00,6.53,32.289,25.345,32.448,0.47,88.85,3.69
2014-06-10 07:00,6.54,32.278,25.335,32.442,0.44,89.58,3.72
2014-06-10 08:00,6.54,32.281,25.338,32.445,0.44,89.64,3.72
2014-06-10 09:00,6.54,32.285,25.341,32.452,0.41,90.17,3.74
2014-06-10 10:00,6.54,32.281,25.337,32.448,0.39,90.80,3.77
2014-06-10 11:00,6.54,32.299,25.352,32.462,0.35,91.59,3.80
2014-06-10 12:00,6.55,32.287,25.341,32.460,0.36,91.48,3.80
2014-06-10 13:00,6.55,32.295,25.347,32.467,0.43,89.70,3.72
2014-06-10 14:00,6.55,32.288,25.343,32.459,0.38,90.99,3.78
2014-06-10 15:00,6.53,32.273,25.332,32.436,0.37,91.06,3.78
2014-06-10 16:00,6.54,32.269,25.328,32.436,0.45,89.26,3.71
2014-06-10 17:00,6.55,32.247,25.310,32.425,0.38,90.92,3.77
2014-06-10 18:00,6.55,32.245,25.308,32.425,0.43,89.82,3.73
2014-06-10 19:00,6.55,32.252,25.313,32.431,0.48,88.75,3.68
2014-06-10 20:00,6.56,32.226,25.291,32.415,0.37,91.24,3.79
2014-06-10 21:00,6.56,32.225,25.291,32.414,0.36,91.40,3.79
2014-06-10 22:00,6.56,32.224,25.290,32.414,0.40,90.54,3.76
2014-06-10 23:00,6.55,32.239,25.303,32.421,0.45,89.42,3.71
2014-06-11 00:00,6.55,32.261,25.321,32.434,0.49,88.52,3.67
2014-06-11 01:00,6.55,32.257,25.317,32.432,0.45,89.43,3.71
2014-06-11 02:00,6.55,32.245,25.308,32.424,0.43,89.88,3.73
2014-06-11 03:00,6.55,32.242,25.305,32.422,0.45,89.27,3.71
2014-06-11 04:00,6.56,32.226,25.292,32.410,0.43,89.86,3.73
2014-06-11 05:00,6.57,32.211,25.279,32.408,0.37,91.27,3.79
2014-06-11 06:00,6.57,32.214,25.281,32.412,0.43,89.84,3.73
2014-06-11 07:00,6.57,32.210,25.277,32.412,0.42,90.13,3.74
2014-06-11 08:00,6.57,32.212,25.279,32.414,0.45,89.44,3.71
2014-06-11 09:00,6.57,32.212,25.279,32.412,0.39,90.65,3.76
2014-06-11 10:00,6.57,32.213,25.280,32.412,0.39,90.74,3.77
2014-06-11 11:00,6.56,32.222,25.288,32.414,0.47,89.02,3.70
2014-06-11 12:00,6.56,32.223,25.289,32.414,0.40,90.51,3.76
2014-06-11 13:00,6.57,32.216,25.282,32.417,0.39,90.78,3.77
2014-06-11 14:00,6.57,32.220,25.285,32.421,0.43,89.88,3.73
2014-06-11 15:00,6.59,32.199,25.267,32.412,0.32,92.37,3.83
2014-06-11 16:00,6.58,32.213,25.279,32.417,0.41,90.33,3.75
2014-06-11 17:00,6.57,32.206,25.274,32.409,0.43,89.88,3.73
2014-06-11 18:00,6.58,32.198,25.267,32.409,0.40,90.57,3.76
2014-06-11 19:00,6.58,32.199,25.267,32.409,0.47,88.85,3.69
2014-06-11 20:00,6.58,32.196,25.265,32.407,0.43,89.76,3.73
2014-06-11 21:00,6.59,32.196,25.265,32.410,0.48,88.80,3.69
2014-06-11 22:00,6.58,32.195,25.264,32.405,0.41,90.17,3.74
2014-06-11 23:00,6.57,32.210,25.277,32.411,0.48,88.62,3.68
2014-06-12 00:00,6.57,32.211,25.279,32.411,0.43,89.74,3.73
2014-06-12 01:00,6.57,32.207,25.275,32.408,0.42,90.14,3.74
2014-06-12 02:00,6.58,32.204,25.271,32.412,0.42,89.96,3.73
2014-06-12 03:00,6.59,32.196,25.265,32.411,0.42,89.92,3.73
2014-06-12 04:00,6.58,32.193,25.262,32.403,0.33,92.00,3.82
2014-06-12 05:00,6.58,32.191,25.261,32.403,0.38,90.94,3.78
2014-06-12 06:00,6.58,32.198,25.267,32.403,0.46,89.14,3.70
2014-06-12 07:00,6.57,32.201,25.270,32.404,0.52,87.89,3.65
2014-06-12 08:00,6.58,32.198,25.267,32.404,0.53,87.69,3.64
2014-06-12 09:00,6.59,32.191,25.261,32.404,0.48,88.70,3.68
2014-06-12 10:00,6.58,32.192,25.263,32.402,0.46,89.15,3.70
2014-06-12 11:00,6.57,32.209,25.277,32.405,0.48,88.80,3.69
2014-06-12 12:00,6.58,32.208,25.275,32.412,0.56,86.93,3.61
2014-06-12 13:00,6.58,32.206,25.273,32.412,0.51,88.13,3.66
2014-06-12 14:00,6.58,32.211,25.278,32.415,0.53,87.49,3.63
2014-06-12 15:00,6.58,32.208,25.275,32.413,0.53,87.52,3.63
2014-06-12 16:00,6.58,32.206,25.274,32.410,0.54,87.29,3.62
2014-06-12 17:00,6.58,32.196,25.265,32.405,0.48,88.68,3.68
2014-06-12 18:00,6.58,32.194,25.263,32.405,0.49,88.52,3.67
2014-06-12 19:00,6.58,32.197,25.266,32.408,0.54,87.45,3.63
2014-06-12 20:00,6.59,32.191,25.260,32.408,0.53,87.60,3.64
2014-06-12 21:00,6.60,32.179,25.249,32.410,0.48,88.80,3.69
2014-06-12 22:00,6.63,32.161,25.232,32.413,0.41,90.29,3.75
2014-06-12 23:00,6.60,32.184,25.254,32.407,0.58,86.59,3.59
2014-06-13 00:00,6.59,32.188,25.258,32.408,0.50,88.21,3.66
2014-06-13 01:00,6.59,32.194,25.262,32.411,0.50,88.30,3.67
2014-06-13 02:00,6.59,32.205,25.272,32.418,0.52,87.75,3.64
2014-06-13 03:00,6.59,32.200,25.268,32.415,0.54,87.37,3.63
2014-06-13 04:00,6.60,32.177,25.248,32.405,0.52,87.85,3.65
2014-06-13 05:00,6.59,32.207,25.273,32.420,0.65,85.08,3.53
2014-06-13 06:00,6.62,32.162,25.233,32.409,0.46,89.24,3.70
2014-06-13 07:00,6.63,32.157,25.228,32.413,0.51,87.97,3.65
2014-06-13 08:00,6.70,32.094,25.170,32.414,0.41,90.22,3.75
2014-06-13 09:00,6.70,32.082,25.160,32.407,0.52,87.81,3.65
2014-06-13 10:00,6.71,32.073,25.152,32.402,0.46,89.13,3.70
2014-06-13 11:00,6.71,32.069,25.149,32.400,0.47,88.86,3.69
2014-06-13 12:00,6.70,32.086,25.164,32.408,0.44,89.69,3.72
2014-06-13 13:00,6.66,32.128,25.202,32.408,0.50,88.16,3.66
2014-06-13 14:00,6.67,32.117,25.192,32.410,0.46,89.13,3.70
2014-06-13 15:00,6.66,32.124,25.198,32.408,0.48,88.80,3.69
2014-06-13 16:00,6.67,32.116,25.191,32.409,0.51,88.10,3.66
2014-06-13 17:00,6.68,32.106,25.182,32.410,0.53,87.62,3.64
2014-06-13 18:00,6.66,32.121,25.195,32.408,0.62,85.66,3.56
2014-06-13 19:00,6.67,32.117,25.191,32.409,0.65,85.07,3.53
2014-06-13 20:00,6.72,32.058,25.140,32.395,0.59,86.35,3.59
2014-06-13 21:00,6.74,32.020,25.107,32.377,0.59,86.30,3.58
2014-06-13 22:00,6.75,31.998,25.088,32.366,0.58,86.51,3.59
2014-06-13 23:00,6.75,31.991,25.082,32.363,0.56,86.85,3.61
2014-06-14 00:00,6.75,31.993,25.083,32.364,0.56,86.91,3.61
2014-06-14 01:00,6.74,32.021,25.107,32.377,0.50,88.26,3.66
2014-06-14 02:00,6.74,32.015,25.102,32.375,0.49,88.53,3.68
2014-06-14 03:00,6.73,32.027,25.113,32.381,0.59,86.34,3.58
2014-06-14 04:00,6.74,32.013,25.101,32.374,0.55,87.08,3.62
2014-06-14 05:00,6.70,32.071,25.151,32.396,0.60,86.14,3.58
2014-06-14 06:00,6.76,31.979,25.072,32.357,0.53,87.62,3.64
2014-06-14 07:00,6.72,32.043,25.126,32.387,0.61,85.81,3.56
2014-06-14 08:00,6.68,32.125,25.196,32.429,0.87,80.47,3.34
2014-06-14 09:00,6.67,32.131,25.203,32.423,0.92,79.53,3.30
2014-06-14 10:00,6.66,32.138,25.209,32.422,0.70,84.00,3.49
2014-06-14 11:00,6.68,32.120,25.192,32.423,0.56,86.99,3.61
2014-06-14 12:00,6.68,32.123,25.195,32.422,0.64,85.27,3.54
2014-06-14 13:00,6.66,32.166,25.231,32.447,1.03,77.23,3.21
2014-06-14 14:00,6.71,32.075,25.153,32.408,0.62,85.61,3.55
2014-06-14 15:00,6.73,32.026,25.112,32.379,0.61,85.77,3.56
2014-06-14 16:00,6.73,32.035,25.119,32.386,0.62,85.75,3.56
2014-06-14 17:00,6.71,32.070,25.149,32.404,0.57,86.71,3.60
2014-06-14 18:00,6.63,32.216,25.274,32.469,0.80,81.96,3.40
2014-06-14 19:00,6.64,32.196,25.258,32.454,0.66,84.75,3.52
2014-06-14 20:00,6.61,32.223,25.282,32.457,0.79,82.06,3.41
2014-06-14 21:00,6.64,32.194,25.257,32.452,0.78,82.35,3.42
2014-06-14 22:00,6.64,32.190,25.253,32.449,0.84,81.11,3.37
2014-06-14 23:00,6.67,32.149,25.217,32.439,0.82,81.57,3.39
2014-06-15 00:00,6.67,32.153,25.221,32.438,0.70,83.85,3.48
2014-06-15 01:00,6.68,32.129,25.199,32.432,0.59,86.34,3.58
2014-06-15 02:00,6.65,32.196,25.257,32.463,0.65,84.90,3.52
2014-06-15 03:00,6.65,32.157,25.226,32.430,0.49,88.57,3.68
2014-06-15 04:00,6.66,32.146,25.215,32.431,0.52,87.83,3.65
2014-06-15 05:00,6.67,32.135,25.206,32.425,0.51,88.09,3.66
2014-06-15 06:00,6.66,32.153,25.221,32.433,0.51,88.09,3.66
2014-06-15 07:00,6.65,32.180,25.244,32.446,0.58,86.42,3.59
2014-06-15 08:00,6.64,32.191,25.255,32.448,0.79,82.07,3.41
2014-06-15 09:00,6.72,32.128,25.194,32.460,0.58,86.42,3.59
2014-06-15 10:00,6.65,32.170,25.235,32.444,0.85,80.93,3.36
2014-06-15 11:00,6.66,32.166,25.231,32.446,0.81,81.73,3.39
2014-06-15 12:00,6.67,32.168,25.232,32.455,0.71,83.68,3.47
2014-06-15 13:00,6.66,32.180,25.243,32.454,0.71,83.67,3.47
2014-06-15 14:00,6.66,32.193,25.253,32.468,0.58,86.55,3.59
2014-06-15 15:00,6.64,32.205,25.264,32.464,0.57,86.65,3.60
2014-06-15 16:00,6.65,32.235,25.287,32.503,0.83,81.31,3.38
2014-06-15 17:00,6.65,32.206,25.264,32.472,0.67,84.68,3.52
2014-06-15 18:00,6.65,32.198,25.258,32.462,0.59,86.32,3.58
