Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2014-06-05 21:00,31.860,25.010,32.006,6.50
2014-06-05 22:00,31.859,25.016,31.961,6.45
2014-06-05 23:00,31.846,25.010,31.920,6.42
2014-06-06 00:00,31.809,24.987,31.841,6.36
2014-06-06 01:00,31.792,24.984,31.761,6.29
2014-06-06 02:00,31.769,24.968,31.718,6.26
2014-06-06 03:00,31.783,24.980,31.731,6.26
2014-06-06 04:00,31.761,24.962,31.715,6.27
2014-06-06 05:00,31.729,24.936,31.689,6.27
2014-06-06 06:00,31.764,24.960,31.746,6.30
2014-06-06 07:00,31.762,24.959,31.744,6.30
2014-06-06 08:00,31.778,24.973,31.747,6.28
2014-06-06 09:00,31.763,24.961,31.736,6.29
2014-06-06 10:00,31.760,24.961,31.711,6.26
2014-06-06 11:00,31.776,24.973,31.733,6.27
2014-06-06 12:00,31.769,24.968,31.719,6.26
2014-06-06 13:00,31.784,24.978,31.750,6.28
2014-06-06 14:00,31.796,24.978,31.819,6.35
2014-06-06 15:00,31.746,24.935,31.802,6.39
2014-06-06 16:00,31.720,24.908,31.825,6.44
2014-06-06 17:00,31.686,24.876,31.825,6.48
2014-06-06 18:00,31.706,24.908,31.737,6.35
2014-06-06 19:00,31.745,24.934,31.810,6.39
2014-06-06 20:00,31.746,24.939,31.774,6.35
2014-06-06 21:00,31.720,24.919,31.751,6.35
2014-06-06 22:00,31.724,24.918,31.785,6.39
2014-06-06 23:00,31.788,24.967,31.849,6.40
2014-06-07 00:00,31.803,24.984,31.830,6.36
2014-06-07 01:00,31.806,24.986,31.833,6.36
2014-06-07 02:00,31.800,24.982,31.826,6.36
2014-06-07 03:00,31.781,24.960,31.853,6.41
2014-06-07 04:00,31.755,24.941,31.823,6.40
2014-06-07 05:00,31.771,24.955,31.824,6.38
2014-06-07 06:00,31.755,24.934,31.872,6.46
2014-06-07 07:00,31.803,24.968,31.941,6.49
2014-06-07 08:00,31.861,24.930,32.538,7.13
2014-06-07 09:00,31.883,24.944,32.575,7.15
2014-06-07 10:00,31.897,24.947,32.639,7.21
2014-06-07 11:00,31.889,24.945,32.606,7.18
2014-06-07 12:00,31.880,24.949,32.530,7.10
2014-06-07 13:00,31.877,24.951,32.502,7.07
2014-06-07 14:00,31.809,24.944,32.134,6.71
2014-06-07 15:00,31.752,24.929,31.881,6.47
2014-06-07 16:00,31.762,24.933,31.919,6.51
2014-06-07 17:00,31.764,24.923,31.994,6.59
2014-06-07 18:00,31.782,24.917,32.146,6.75
2014-06-07 19:00,31.794,24.934,32.108,6.70
2014-06-07 20:00,31.802,24.967,31.938,6.49
2014-06-07 21:00,31.796,24.931,32.136,6.73
2014-06-07 22:00,31.792,24.930,32.121,6.71
2014-06-07 23:00,31.780,24.936,32.010,6.59
2014-06-08 00:00,31.750,24.897,32.085,6.72
2014-06-08 01:00,31.824,24.890,32.572,7.21
2014-06-08 02:00,31.769,24.863,32.419,7.09
2014-06-08 03:00,31.761,24.890,32.193,6.83
2014-06-08 04:00,31.758,24.883,32.222,6.87
2014-06-08 05:00,31.791,24.921,32.174,6.78
2014-06-08 06:00,31.696,24.849,32.067,6.75
2014-06-08 07:00,31.744,24.876,32.179,6.83
2014-06-08 08:00,31.637,24.791,32.087,6.84
2014-06-08 09:00,31.746,24.883,32.148,6.80
2014-06-08 10:00,31.739,24.880,32.132,6.78
2014-06-08 11:00,31.719,24.864,32.112,6.78
2014-06-08 12:00,31.706,24.865,32.024,6.69
2014-06-08 13:00,31.720,24.894,31.917,6.55
2014-06-08 14:00,31.736,24.906,31.939,6.56
2014-06-08 15:00,31.748,24.915,31.954,6.56
2014-06-08 16:00,31.756,24.926,31.922,6.52
2014-06-08 17:00,31.768,24.936,31.937,6.52
2014-06-08 18:00,31.709,24.879,31.949,6.60
2014-06-08 19:00,31.684,24.852,31.973,6.66
2014-06-08 20:00,31.687,24.865,31.905,6.57
2014-06-08 21:00,31.671,24.838,31.989,6.69
2014-06-08 22:00,31.657,24.833,31.938,6.64
2014-06-08 23:00,31.724,24.867,32.126,6.79
2014-06-09 00:00,31.850,24.933,32.451,7.04
2014-06-09 01:00,31.824,24.912,32.427,7.04
2014-06-09 02:00,31.760,24.877,32.280,6.93
2014-06-09 03:00,31.873,24.915,32.702,7.31
2014-06-09 04:00,31.866,24.924,32.602,7.20
2014-06-09 05:00,31.936,24.982,32.650,7.18
2014-06-09 06:00,31.912,24.953,32.696,7.26
2014-06-09 07:00,31.932,24.978,32.655,7.19
2014-06-09 08:00,31.829,24.893,32.585,7.22
2014-06-09 09:00,31.841,24.902,32.596,7.22
2014-06-09 10:00,31.897,24.955,32.588,7.15
2014-06-09 11:00,31.873,24.937,32.566,7.15
2014-06-09 12:00,31.851,24.928,32.486,7.08
2014-06-09 13:00,31.938,24.988,32.626,7.15
2014-06-09 14:00,31.968,25.010,32.662,7.16
2014-06-09 15:00,32.053,25.100,32.593,6.99
2014-06-09 16:00,32.042,25.083,32.636,7.05
2014-06-09 17:00,32.102,25.146,32.591,6.93
2014-06-09 18:00,31.984,25.048,32.515,6.97
2014-06-09 19:00,31.934,24.992,32.580,7.10
2014-06-09 20:00,31.891,24.895,32.933,7.56
2014-06-09 21:00,32.022,25.056,32.686,7.13
2014-06-09 22:00,32.057,25.115,32.521,6.90
2014-06-09 23:00,31.899,24.900,32.949,7.57
2014-06-10 00:00,31.906,24.917,32.887,7.49
2014-06-10 01:00,31.957,24.984,32.763,7.29
2014-06-10 02:00,31.948,24.968,32.815,7.36
2014-06-10 03:00,31.966,24.993,32.754,7.27
2014-06-10 04:00,31.998,25.077,32.411,6.83
2014-06-10 05:00,31.845,24.823,33.112,7.82
2014-06-10 06:00,31.924,25.003,32.449,6.96
2014-06-10 07:00,31.888,24.962,32.495,7.05
2014-06-10 08:00,31.933,25.018,32.400,6.89
2014-06-10 09:00,31.888,24.960,32.503,7.06
2014-06-10 10:00,31.930,25.006,32.460,6.96
2014-06-10 11:00,31.928,24.995,32.523,7.04
2014-06-10 12:00,31.692,24.768,32.569,7.35
2014-06-10 13:00,31.760,24.837,32.530,7.23
2014-06-10 14:00,31.750,24.845,32.419,7.11
2014-06-10 15:00,31.693,24.783,32.476,7.24
2014-06-10 16:00,31.702,24.798,32.434,7.18
2014-06-10 17:00,31.694,24.775,32.537,7.31
2014-06-10 18:00,31.777,24.856,32.512,7.19
2014-06-10 19:00,31.873,24.972,32.341,6.89
2014-06-10 20:00,31.828,24.894,32.567,7.20
2014-06-10 21:00,31.826,24.911,32.446,7.06
2014-06-10 22:00,31.936,25.042,32.267,6.73
2014-06-10 23:00,31.839,24.946,32.299,6.87
2014-06-11 00:00,31.881,24.985,32.301,6.83
2014-06-11 01:00,31.861,24.965,32.311,6.86
2014-06-11 02:00,31.825,24.934,32.298,6.89
2014-06-11 03:00,31.899,25.005,32.279,6.78
2014-06-11 04:00,31.872,24.975,32.313,6.85
2014-06-11 05:00,31.896,24.998,32.307,6.82
2014-06-11 06:00,31.919,25.018,32.317,6.81
2014-06-11 07:00,31.923,24.992,32.510,7.03
2014-06-11 08:00,31.967,25.055,32.360,6.81
2014-06-11 09:00,31.962,25.050,32.367,6.82
2014-06-11 10:00,31.971,25.062,32.347,6.79
2014-06-11 11:00,32.018,25.108,32.325,6.71
2014-06-11 12:00,31.931,25.030,32.307,6.78
2014-06-11 13:00,31.816,24.836,32.863,7.56
2014-06-11 14:00,31.900,24.987,32.403,6.93
2014-06-11 15:00,31.903,25.004,32.312,6.82
2014-06-11 16:00,31.937,25.018,32.423,6.91
2014-06-11 17:00,31.930,25.017,32.395,6.89
2014-06-11 18:00,32.000,25.089,32.341,6.75
2014-06-11 19:00,31.970,25.053,32.398,6.85
2014-06-11 20:00,32.028,25.112,32.362,6.74
2014-06-11 21:00,31.977,25.054,32.430,6.88
2014-06-11 22:00,32.009,25.065,32.556,6.99
2014-06-11 23:00,31.980,25.068,32.362,6.80
2014-06-12 00:00,31.994,25.073,32.416,6.84
2014-06-12 01:00,31.941,24.946,32.911,7.48
2014-06-12 02:00,31.919,24.983,32.540,7.07
2014-06-12 03:00,31.947,25.024,32.443,6.93
2014-06-12 04:00,31.973,25.055,32.400,6.85
2014-06-12 05:00,31.975,25.052,32.436,6.89
2014-06-12 06:00,32.026,25.106,32.385,6.77
2014-06-12 07:00,32.017,25.100,32.373,6.77
2014-06-12 08:00,31.975,25.058,32.393,6.84
2014-06-12 09:00,32.005,25.090,32.366,6.77
2014-06-12 10:00,31.767,24.713,33.330,8.16
2014-06-12 11:00,31.865,24.906,32.712,7.33
2014-06-12 12:00,31.912,24.950,32.713,7.28
2014-06-12 13:00,31.999,25.028,32.734,7.21
2014-06-12 14:00,31.957,25.027,32.490,6.97
2014-06-12 15:00,31.931,24.993,32.551,7.07
2014-06-12 16:00,31.931,24.997,32.526,7.04
2014-06-12 17:00,31.966,25.048,32.407,6.86
2014-06-12 18:00,31.983,25.065,32.397,6.83
2014-06-12 19:00,31.994,25.073,32.408,6.83
2014-06-12 20:00,31.998,25.084,32.366,6.78
2014-06-12 21:00,31.979,25.068,32.349,6.78
2014-06-12 22:00,31.894,24.961,32.534,7.09
2014-06-12 23:00,31.783,24.786,32.986,7.74
2014-06-13 00:00,31.852,24.769,33.470,8.23
2014-06-13 01:00,31.902,24.946,32.678,7.25
2014-06-13 02:00,31.875,24.918,32.696,7.30
2014-06-13 03:00,31.876,24.903,32.799,7.42
2014-06-13 04:00,31.891,24.926,32.736,7.33
2014-06-13 05:00,31.859,24.885,32.809,7.45
2014-06-13 06:00,31.887,24.925,32.724,7.32
2014-06-13 07:00,31.902,24.962,32.576,7.13
2014-06-13 08:00,31.897,24.941,32.682,7.26
2014-06-13 09:00,31.854,24.912,32.608,7.22
2014-06-13 10:00,31.851,24.942,32.401,6.98
2014-06-13 11:00,31.923,24.976,32.612,7.15
2014-06-13 12:00,31.837,24.842,32.951,7.64
2014-06-13 13:00,31.905,24.951,32.664,7.23
2014-06-13 14:00,31.890,24.923,32.752,7.35
2014-06-13 15:00,31.889,24.914,32.803,7.41
2014-06-13 16:00,31.907,24.951,32.674,7.24
2014-06-13 17:00,31.862,24.861,32.974,7.64
2014-06-13 18:00,31.919,24.969,32.634,7.18
2014-06-13 19:00,31.888,24.959,32.512,7.07
2014-06-13 20:00,31.889,24.983,32.366,6.90
2014-06-13 21:00,31.843,24.929,32.436,7.03
2014-06-13 22:00,31.837,24.908,32.533,7.15
2014-06-13 23:00,31.837,24.864,32.814,7.48
2014-06-14 00:00,31.873,24.944,32.524,7.10
2014-06-14 01:00,31.896,24.952,32.604,7.17
2014-06-14 02:00,31.822,24.742,33.468,8.26
2014-06-14 03:00,31.859,24.909,32.655,7.27
2014-06-14 04:00,31.801,24.737,33.379,8.18
2014-06-14 05:00,31.879,24.939,32.589,7.17
2014-06-14 06:00,31.893,24.972,32.457,7.00
2014-06-14 07:00,31.885,24.971,32.417,6.96
2014-06-14 08:00,31.815,24.848,32.785,7.47
2014-06-14 09:00,31.877,24.935,32.595,7.18
2014-06-14 10:00,31.819,24.823,32.959,7.67
2014-06-14 11:00,31.900,24.970,32.514,7.06
2014-06-14 12:00,31.930,24.948,32.832,7.40
2014-06-14 13:00,31.834,24.864,32.794,7.46
2014-06-14 14:00,31.827,24.831,32.958,7.66
2014-06-14 15:00,31.891,24.947,32.608,7.18
2014-06-14 16:00,31.836,24.844,32.933,7.62
2014-06-14 17:00,31.860,24.907,32.673,7.29
2014-06-14 18:00,31.839,24.838,32.987,7.68
2014-06-14 19:00,31.827,24.824,33.001,7.71
2014-06-14 20:00,31.871,24.892,32.837,7.47
2014-06-14 21:00,31.882,24.896,32.873,7.50
2014-06-14 22:00,31.805,24.780,33.143,7.90
2014-06-14 23:00,31.797,24.794,33.016,7.76
2014-06-15 00:00,31.805,24.794,33.057,7.80
2014-06-15 01:00,31.816,24.806,33.051,7.78
2014-06-15 02:00,31.824,24.798,33.144,7.88
2014-06-15 03:00,31.816,24.783,33.188,7.94
2014-06-15 04:00,31.826,24.792,33.188,7.93
2014-06-15 05:00,31.819,24.787,33.182,7.93
2014-06-15 06:00,31.806,24.794,33.067,7.81
2014-06-15 07:00,31.779,24.780,32.990,7.75
2014-06-15 08:00,31.850,24.882,32.775,7.42
2014-06-15 09:00,31.828,24.843,32.891,7.58
2014-06-15 10:00,31.859,24.852,33.014,7.69
2014-06-15 11:00,31.875,24.955,32.457,7.02
2014-06-15 12:00,31.878,24.958,32.460,7.02
2014-06-15 13:00,31.833,24.826,33.024,7.73
2014-06-15 14:00,31.823,24.825,32.972,7.68
2014-06-15 15:00,31.856,24.861,32.943,7.61
2014-06-15 16:00,31.886,24.891,32.928,7.56
2014-06-15 17:00,31.869,24.868,32.972,7.63
2014-06-15 18:00,31.883,24.885,32.951,7.59
2014-06-15 19:00,31.876,24.890,32.876,7.51
2014-06-15 20:00,31.913,24.937,32.799,7.38
2014-06-15 21:00,31.911,24.960,32.644,7.20
2014-06-15 22:00,31.905,24.955,32.638,7.20
2014-06-15 23:00,31.899,24.926,32.786,7.38
2014-06-16 00:00,31.789,24.811,32.863,7.59
2014-06-16 01:00,31.871,24.895,32.820,7.45
2014-06-16 02:00,31.758,24.743,33.099,7.90
2014-06-16 03:00,31.844,24.857,32.897,7.57
2014-06-16 04:00,31.837,24.837,32.976,7.67
2014-06-16 05:00,31.803,24.773,33.175,7.94
2014-06-16 06:00,31.849,24.840,33.030,7.72
2014-06-16 07:00,31.777,24.755,33.134,7.92
2014-06-16 08:00,31.706,24.701,33.058,7.91
2014-06-16 09:00,31.793,24.846,32.671,7.36
2014-06-16 10:00,31.668,24.701,32.844,7.70
2014-06-16 11:00,31.713,24.780,32.614,7.38
2014-06-16 12:00,31.688,24.777,32.489,7.26
2014-06-16 13:00,31.693,24.785,32.459,7.22
2014-06-16 14:00,31.730,24.821,32.451,7.17
2014-06-16 15:00,31.743,24.833,32.455,7.16
2014-06-16 16:00,31.851,24.914,32.580,7.19
2014-06-16 17:00,31.721,24.809,32.477,7.21
2014-06-16 18:00,31.770,24.853,32.488,7.17
2014-06-16 19:00,31.722,24.805,32.512,7.25
2014-06-16 20:00,31.712,24.794,32.519,7.27
2014-06-16 21:00,31.776,24.851,32.536,7.22
2014-06-16 22:00,31.747,24.824,32.535,7.25
2014-06-16 23:00,31.731,24.812,32.520,7.25
2014-06-17 00:00,31.809,24.881,32.541,7.19
2014-06-17 01:00,31.767,24.848,32.502,7.19
2014-06-17 02:00,31.759,24.843,32.486,7.18
2014-06-17 03:00,31.680,24.758,32.558,7.35
2014-06-17 04:00,31.744,24.829,32.490,7.20
2014-06-17 05:00,31.708,24.786,32.550,7.31
2014-06-17 06:00,31.760,24.835,32.538,7.24
2014-06-17 07:00,31.816,24.865,32.684,7.35
2014-06-17 08:00,31.762,24.836,32.549,7.25
2014-06-17 09:00,31.889,24.917,32.786,7.39
2014-06-17 10:00,31.727,24.815,32.474,7.20
2014-06-17 11:00,31.675,24.750,32.578,7.38
2014-06-17 12:00,31.709,24.787,32.551,7.31
2014-06-17 13:00,31.739,24.818,32.527,7.25
2014-06-17 14:00,31.744,24.822,32.532,7.25
2014-06-17 15:00,31.759,24.829,32.571,7.28
2014-06-17 16:00,31.789,24.858,32.574,7.25
2014-06-17 17:00,31.900,24.944,32.676,7.25
2014-06-17 18:00,31.879,24.926,32.665,7.26
2014-06-17 19:00,31.896,24.937,32.698,7.28
2014-06-17 20:00,31.851,24.914,32.580,7.19
2014-06-17 21:00,31.885,24.942,32.603,7.18
2014-06-17 22:00,31.845,24.914,32.540,7.15
2014-06-17 23:00,31.797,24.872,32.530,7.19
2014-06-18 00:00,31.885,24.897,32.884,7.51
2014-06-18 01:00,31.941,24.895,33.219,7.84
2014-06-18 02:00,32.026,25.029,32.887,7.36
2014-06-18 03:00,31.977,24.919,33.279,7.87
2014-06-18 04:00,32.041,24.981,33.270,7.79
2014-06-18 05:00,32.005,24.958,33.202,7.75
2014-06-18 06:00,32.076,25.037,33.131,7.59
2014-06-18 07:00,32.075,25.033,33.147,7.61
2014-06-18 08:00,32.110,25.042,33.292,7.74
2014-06-18 09:00,32.148,25.079,33.284,7.69
2014-06-18 10:00,32.115,25.049,33.279,7.72
2014-06-18 11:00,32.155,25.090,33.256,7.65
2014-06-18 12:00,32.148,25.045,33.491,7.93
2014-06-18 13:00,32.182,25.092,33.402,7.79
2014-06-18 14:00,32.181,25.095,33.375,7.76
2014-06-18 15:00,32.143,25.051,33.426,7.86
2014-06-18 16:00,32.061,24.894,33.902,8.50
2014-06-18 17:00,32.152,25.076,33.322,7.73
2014-06-18 18:00,32.151,25.094,33.209,7.60
2014-06-18 19:00,32.163,25.127,33.074,7.43
2014-06-18 20:00,32.181,25.148,33.048,7.38
2014-06-18 21:00,32.182,25.144,33.074,7.41
2014-06-18 22:00,32.104,25.022,33.381,7.85
2014-06-18 23:00,32.099,25.014,33.402,7.88
2014-06-19 00:00,32.081,25.008,33.333,7.82
2014-06-19 01:00,32.060,25.018,33.150,7.63
2014-06-19 02:00,31.962,24.883,33.411,8.04
2014-06-19 03:00,31.962,24.941,33.059,7.63
2014-06-19 04:00,31.945,24.919,33.094,7.69
2014-06-19 05:00,31.953,24.933,33.059,7.64
2014-06-19 06:00,32.054,25.007,33.188,7.68
2014-06-19 07:00,32.052,25.002,33.203,7.70
2014-06-19 08:00,32.020,24.952,33.328,7.88
2014-06-19 09:00,31.997,24.935,33.298,7.87
2014-06-19 10:00,32.002,24.989,32.993,7.51
2014-06-19 11:00,31.977,24.960,33.030,7.58
2014-06-19 12:00,31.942,24.927,33.032,7.62
2014-06-19 13:00,31.883,24.821,33.336,8.04
2014-06-19 14:00,31.851,24.798,33.298,8.03
2014-06-19 15:00,31.868,24.851,33.074,7.75
2014-06-19 16:00,31.899,24.891,33.009,7.64
2014-06-19 17:00,31.769,24.717,33.314,8.14
2014-06-19 18:00,32.039,25.014,33.053,7.54
2014-06-19 19:00,32.045,25.015,33.085,7.57
2014-06-19 20:00,32.051,25.022,33.073,7.55
2014-06-19 21:00,32.082,25.048,33.093,7.54
2014-06-19 22:00,32.120,25.046,33.327,7.77
2014-06-19 23:00,32.054,25.011,33.162,7.65
2014-06-20 00:00,31.995,24.919,33.382,7.97
2014-06-20 01:00,32.021,25.021,32.908,7.39
2014-06-20 02:00,31.984,24.993,32.865,7.38
2014-06-20 03:00,32.020,25.027,32.864,7.34
2014-06-20 04:00,31.937,24.920,33.044,7.64
2014-06-20 05:00,32.017,25.024,32.861,7.34
2014-06-20 06:00,32.025,25.031,32.869,7.34
2014-06-20 07:00,31.985,24.991,32.883,7.40
2014-06-20 08:00,32.045,25.045,32.896,7.35
2014-06-20 09:00,32.028,25.030,32.889,7.36
2014-06-20 10:00,32.026,25.030,32.878,7.35
2014-06-20 11:00,32.028,25.031,32.880,7.35
2014-06-20 12:00,31.983,24.992,32.864,7.38
2014-06-20 13:00,31.935,24.950,32.845,7.41
2014-06-20 14:00,31.944,24.958,32.854,7.41
2014-06-20 15:00,31.942,24.954,32.860,7.42
2014-06-20 16:00,31.897,24.914,32.853,7.46
2014-06-20 17:00,31.834,24.852,32.871,7.55
2014-06-20 18:00,31.823,24.836,32.903,7.60
2014-06-20 19:00,31.837,24.849,32.908,7.59
2014-06-20 20:00,31.850,24.804,33.254,7.98
2014-06-20 21:00,31.919,24.900,33.061,7.68
2014-06-20 22:00,31.902,24.895,32.994,7.62
2014-06-20 23:00,32.008,25.005,32.930,7.43
2014-06-21 00:00,31.983,24.986,32.898,7.42
2014-06-21 01:00,31.959,24.949,32.996,7.56
2014-06-21 02:00,31.951,24.943,32.989,7.56
2014-06-21 03:00,31.960,24.962,32.920,7.47
2014-06-21 04:00,31.945,24.953,32.889,7.45
2014-06-21 05:00,31.811,24.811,32.986,7.71
2014-06-21 06:00,31.934,24.945,32.870,7.44
2014-06-21 07:00,31.866,24.748,33.673,8.45
2014-06-21 08:00,31.976,24.820,33.864,8.55
2014-06-21 09:00,32.079,24.876,34.101,8.71
2014-06-21 10:00,32.121,24.897,34.211,8.79
2014-06-21 11:00,32.218,25.034,33.947,8.38
2014-06-21 12:00,32.121,24.945,33.933,8.47
2014-06-21 13:00,32.045,24.924,33.636,8.21
2014-06-21 14:00,32.113,25.046,33.286,7.73
2014-06-21 15:00,31.872,24.866,33.000,7.66
2014-06-21 16:00,31.884,24.866,33.072,7.73
2014-06-21 17:00,32.102,24.994,33.534,8.03
2014-06-21 18:00,32.184,25.093,33.404,7.79
2014-06-21 19:00,32.004,24.861,33.778,8.42
2014-06-21 20:00,31.903,24.776,33.717,8.46
2014-06-21 21:00,32.088,24.960,33.659,8.19
2014-06-21 22:00,32.200,25.109,33.402,7.77
2014-06-21 23:00,32.174,25.071,33.481,7.89
2014-06-22 00:00,32.112,24.997,33.578,8.07
2014-06-22 01:00,32.120,25.015,33.517,7.99
2014-06-22 02:00,32.170,25.088,33.356,7.75
2014-06-22 03:00,32.208,25.122,33.366,7.72
2014-06-22 04:00,32.176,25.100,33.319,7.70
2014-06-22 05:00,32.223,25.168,33.164,7.47
2014-06-22 06:00,32.218,25.163,33.168,7.48
2014-06-22 07:00,32.276,25.223,33.136,7.38
2014-06-22 08:00,32.197,25.131,33.243,7.59
2014-06-22 09:00,32.142,25.065,33.339,7.76
2014-06-22 10:00,32.111,25.029,33.379,7.84
2014-06-22 11:00,32.119,25.019,33.481,7.95
