Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-07-23 13:00,18.5,,,1597,1007.30,207.40,12.52,1.00,10.40,
2006-07-23 14:00,18.4,,,2233,1006.99,210.10,8.73,1.00,7.53,
2006-07-23 15:00,18.3,,,2336,1007.12,202.50,9.42,1.00,7.98,
2006-07-23 16:00,18.2,,,1799,1007.54,207.20,9.29,1.00,7.99,
2006-07-23 18:00,18.3,7.6,9.1,1445,1008.34,,,,,224.60
2006-07-23 19:00,17.2,,, 220,1008.95,237.50,7.69,1.00,6.08,
2006-07-23 20:00,16.8,,, 649,1009.38,254.60,5.17,1.00,4.18,
2006-07-23 21:00,16.6,,, 466,1009.93,263.00,4.55,1.00,3.76,
2006-07-23 22:00,16.9,,,2780,1010.36,250.70,4.23,1.00,3.51,
2006-07-23 23:00,17.0,,,2614,1010.61,221.30,3.73,1.00,3.03,
2006-07-24 00:00,17.0,,,2858,1010.97,220.30,5.45,1.00,4.39,
2006-07-24 01:00,17.0,,,2888,1010.79,215.70,3.79,1.00,2.91,
2006-07-24 02:00,16.9,,,2832,1011.10,201.20,2.72,1.00,2.07,
2006-07-24 03:00,16.9,,,2808,1011.10,181.30,3.20,1.00,2.62,
2006-07-24 04:00,17.0,,,2683,1011.34,198.00,2.99,1.00,2.44,
2006-07-24 05:00,16.9,,, 560,1010.55,105.40,1.48,1.00,0.84,
2006-07-24 06:00,16.9,,, 385,1010.36,303.30,2.46,1.00,1.64,
2006-07-24 07:00,16.7,,, 491,1010.18,257.50,1.83,1.00,1.17,
2006-07-24 08:00,16.8,,,1156,1009.93,292.80,2.70,1.00,2.12,
2006-07-24 09:00,16.7,,,1661,1009.93,294.00,3.71,1.00,3.15,
2006-07-24 10:00,16.5,,,2836,1010.18,301.30,5.20,1.00,3.96,
2006-07-24 11:00,16.5,,,2948,1010.12,311.80,5.99,1.00,4.53,
2006-07-24 12:00,16.2,,, 586,1010.73,318.70,5.41,1.00,4.41,
2006-07-24 13:00,16.6,,,2420,1011.16,318.90,5.53,1.00,4.33,
2006-07-24 14:00,16.4,,,2925,1011.40,315.20,6.36,1.00,5.58,
2006-07-24 15:00,16.7,,,2954,1011.95,314.80,5.90,1.00,4.94,
2006-07-24 16:00,17.1,,,2960,1012.69,292.30,5.96,1.00,4.98,
2006-07-24 17:00,17.1,,,2959,1013.06,282.40,5.12,1.00,4.29,
2006-07-24 18:00,17.2,,,2959,1013.30,265.10,5.78,1.00,4.41,
2006-07-24 19:00,17.5,,,2946,1013.61,263.70,5.71,1.00,4.87,
2006-07-24 20:00,18.0,,,2960,1013.67,253.70,4.68,1.00,3.92,
2006-07-24 21:00,18.5,,,2960,1014.16,253.90,7.97,1.00,6.44,
2006-07-24 22:00,18.2,,,2875,1014.22,240.40,6.47,1.00,5.19,
2006-07-24 23:00,18.3,,,2960,1015.14,237.50,5.27,1.00,4.55,
2006-07-25 00:00,18.3,,,2959,1015.76,234.00,6.47,1.00,5.36,
2006-07-25 01:00,18.6,,,2959,1016.43,220.80,7.00,1.00,5.60,
2006-07-25 02:00,18.1,,,2959,1016.86,214.50,6.11,1.00,5.20,
2006-07-25 03:00,,,,,,,,,,
2006-07-25 04:00,18.1,,,2959,1016.80,220.20,4.92,1.00,4.24,
2006-07-25 05:00,18.1,,,2959,1016.80,210.10,5.25,1.00,4.28,
2006-07-25 06:00,18.4,,,2959,1016.80,218.30,5.91,1.00,5.18,
2006-07-25 08:00,18.0,,,2959,1017.05,209.80,6.90,1.00,5.66,
2006-07-25 10:00,17.8,,,2924,1017.60,208.70,7.15,1.00,6.49,
2006-07-25 11:00,18.0,,,2926,1018.03,210.20,6.85,1.00,5.84,
2006-07-25 12:00,18.0,,,2957,1018.15,213.30,6.86,1.00,5.49,
2006-07-25 13:00,18.2,,,2959,1018.03,200.10,7.63,1.00,6.30,
2006-07-25 14:00,18.2,,,2958,1017.78,194.70,7.31,1.00,6.57,
2006-07-25 15:00,18.3,,,2946,1017.66,190.70,9.44,1.00,7.83,
2006-07-25 16:00,18.3,,,2943,1017.54,194.50,9.56,1.00,8.05,
2006-07-25 17:00,18.5,7.2,8.5,2931,1017.48,,,,,194.90
2006-07-25 18:00,18.2,,,2757,1016.98,197.40,9.74,1.00,8.19,
2006-07-25 19:00,18.2,,,2579,1016.68,192.10,10.03,1.00,8.77,
2006-07-25 20:00,18.4,,,2125,1016.31,190.80,11.04,1.00,9.16,
2006-07-25 21:00,18.5,,,2259,1015.88,194.50,10.75,1.00,9.34,
2006-07-25 22:00,18.3,,,2764,1015.88,196.00,10.01,1.00,8.55,
2006-07-25 23:00,18.2,,,2874,1016.12,189.30,10.16,1.00,8.32,
2006-07-26 00:00,18.2,,,2951,1015.88,191.70,10.26,1.00,8.92,
2006-07-26 01:00,18.1,,,2941,1015.70,191.40,10.16,1.00,8.97,
2006-07-26 02:00,18.1,,,2951,1015.45,191.00,10.08,1.00,8.79,
2006-07-26 03:00,18.2,,,2957,1015.20,196.40,10.55,1.00,8.97,
2006-07-26 04:00,18.2,,,2953,1015.27,205.30,9.88,1.00,8.49,
2006-07-26 05:00,18.3,,,2956,1015.57,204.60,9.90,1.00,8.43,
2006-07-26 06:00,18.0,,,2954,1015.33,203.20,9.07,1.00,7.86,
2006-07-26 07:00,18.0,,,2959,1014.84,206.10,9.22,1.00,8.18,
2006-07-26 08:00,18.2,8.1,9.7,2957,1014.59,,,,,204.20
2006-07-26 09:00,17.7,,,2949,1014.65,211.40,8.37,1.00,6.97,
2006-07-26 10:00,17.7,,,2955,1015.02,208.90,7.46,1.00,6.69,
2006-07-26 11:00,17.6,,,2838,1014.96,204.90,7.98,1.00,6.89,
2006-07-26 12:00,17.6,,,2918,1015.14,204.80,7.66,1.00,6.77,
2006-07-26 13:00,17.4,,,2931,1015.08,200.20,6.85,1.00,5.87,
2006-07-26 14:00,17.6,,,2944,1015.14,202.10,7.26,1.00,6.66,
2006-07-26 15:00,17.4,,,2949,1015.39,200.00,5.03,1.00,4.23,
2006-07-26 16:00,17.5,,,2944,1015.27,194.40,5.46,1.00,4.80,
2006-07-26 17:00,17.6,,,2937,1015.20,193.50,6.19,1.00,5.36,
2006-07-26 18:00,17.9,,,2884,1015.02,196.30,6.48,1.00,5.78,
2006-07-26 19:00,18.0,,,2780,1014.90,191.80,6.75,1.00,5.70,
2006-07-26 20:00,18.0,,,2909,1014.90,192.20,5.32,1.00,4.86,
2006-07-26 21:00,18.0,,,2796,1014.90,195.60,4.34,1.00,3.80,
2006-07-26 22:00,17.9,,,2795,1014.65,182.10,5.01,1.00,4.48,
2006-07-26 23:00,17.9,,,2943,1014.59,177.50,5.61,1.00,5.09,
2006-07-27 00:00,17.9,,,2959,1014.65,174.90,6.27,1.00,5.69,
2006-07-27 01:00,17.8,,,2959,1014.90,181.90,6.15,1.00,5.61,
2006-07-27 02:00,17.8,,,2959,1015.27,175.60,6.46,1.00,5.89,
2006-07-27 03:00,17.7,,,2959,1015.14,176.30,5.95,1.00,5.41,
2006-07-27 04:00,17.5,,,2959,1015.20,174.70,5.48,1.00,4.40,
2006-07-27 05:00,17.5,,,2959,1015.20,172.70,6.88,1.00,5.53,
2006-07-27 06:00,17.3,,,2959,1014.71,177.20,6.03,1.00,5.25,
2006-07-27 07:00,17.2,,,2959,1014.78,171.70,5.66,1.00,4.84,
2006-07-27 08:00,17.2,,,2959,1014.78,170.60,5.93,1.00,5.03,
2006-07-27 09:00,17.1,,,2950,1015.27,173.20,5.16,1.00,4.09,
2006-07-27 10:00,17.1,,,2870,1015.57,168.70,4.33,1.00,3.63,
2006-07-27 11:00,17.2,,,2924,1015.70,169.80,4.22,1.00,3.61,
2006-07-27 12:00,17.4,,,2955,1015.94,161.20,4.76,1.00,4.18,
2006-07-27 13:00,17.2,,,2960,1015.94,163.20,3.71,1.00,3.29,
2006-07-27 14:00,17.4,,,2934,1015.76,161.10,4.64,1.00,4.02,
2006-07-27 15:00,17.6,,,2954,1016.06,157.90,4.79,1.00,4.30,
2006-07-27 16:00,17.7,,,2945,1015.63,157.00,6.28,1.00,5.46,
2006-07-27 17:00,17.7,,,2950,1015.27,157.40,6.79,1.00,5.80,
2006-07-27 18:00,17.2,,, 397,1015.57,163.40,8.28,1.00,6.87,
2006-07-27 19:00,17.5,,, 503,1015.02,162.60,7.88,1.00,6.88,
2006-07-27 20:00,17.7,,, 732,1014.84,164.60,7.54,1.00,6.12,
2006-07-27 21:00,17.9,,,2928,1014.41,172.20,6.57,1.00,5.70,
2006-07-27 22:00,18.0,,, 237,1014.28,177.70,6.84,1.00,6.05,
2006-07-27 23:00,17.9,,, 288,1014.10,174.70,8.18,1.00,6.72,
2006-07-28 00:00,18.6,,,2713,1013.61,185.00,8.74,1.00,7.39,
2006-07-28 02:00,18.9,,,2913,1013.79,198.60,8.74,1.00,7.56,
2006-07-28 03:00,18.9,,,2951,1013.49,205.70,9.50,1.00,8.21,
2006-07-28 04:00,19.0,8.0,9.9,2922,1013.24,,,,,210.50
2006-07-28 05:00,18.8,,,2844,1013.00,208.90,9.52,1.00,8.18,
2006-07-28 06:00,18.5,,,2704,1013.00,209.20,8.19,1.00,7.01,
2006-07-28 07:00,18.5,,,2585,1012.81,213.20,8.15,1.00,7.04,
2006-07-28 08:00,18.3,,,2473,1012.20,204.70,8.05,1.00,6.79,
2006-07-28 09:00,18.3,,,2429,1012.32,207.60,7.97,1.00,7.07,
2006-07-28 10:00,18.2,,, 251,1012.51,216.00,7.80,1.00,6.77,
2006-07-28 11:00,17.9,5.8,6.8, 219,1012.44,,,,,209.70
2006-07-28 12:00,18.0,,, 387,1012.32,207.10,8.46,1.00,7.17,
2006-07-28 13:00,18.0,,, 363,1012.14,207.20,7.33,1.00,6.53,
2006-07-28 14:00,18.0,,, 301,1011.83,210.20,8.55,1.00,7.41,
2006-07-28 15:00,18.0,,, 494,1011.34,209.40,9.46,1.00,7.81,
2006-07-28 16:00,18.1,,,1800,1010.85,210.20,8.82,1.00,7.71,
2006-07-28 17:00,18.5,,,2166,1010.55,211.00,9.15,1.00,8.03,
2006-07-28 18:00,18.8,,,2169,1009.93,210.50,9.94,1.00,8.41,
2006-07-28 19:00,18.6,,,2029,1009.01,197.00,8.98,1.00,7.69,
2006-07-28 20:00,18.7,,,2197,1008.16,200.00,7.61,1.00,6.75,
2006-07-28 21:00,18.6,,,1964,1007.54,198.20,7.70,1.00,6.72,
2006-07-28 22:00,18.4,,, 142,1007.05,204.50,8.73,1.00,7.58,
2006-07-28 23:00,18.3,,, 158,1006.75,201.20,8.25,1.00,6.88,
2006-07-29 00:00,18.3,,, 300,1006.63,203.10,8.82,1.00,7.50,
2006-07-29 01:00,18.2,,, 425,1006.87,224.20,8.54,1.00,7.22,
2006-07-29 02:00,17.8,,,1005,1005.46,211.00,9.08,1.00,7.64,
2006-07-29 03:00,18.0,,,1810,1004.85,223.50,9.21,1.00,7.58,
2006-07-29 04:00,18.0,,,2036,1004.85,240.00,8.55,1.00,7.26,
2006-07-29 05:00,18.0,,,2697,1004.42,275.70,7.53,1.00,5.55,
2006-07-29 06:00,17.6,,,2878,1004.79,286.10,7.84,1.00,6.37,
2006-07-29 07:00,17.5,,,2921,1005.28,274.00,7.55,1.00,6.23,
2006-07-29 08:00,17.6,,,2925,1005.59,275.30,6.65,1.00,5.57,
2006-07-29 09:00,17.8,,,2781,1005.83,272.60,7.93,1.00,6.77,
2006-07-29 10:00,18.0,,,2795,1006.32,272.10,7.83,1.00,6.50,
2006-07-29 11:00,18.1,,,1976,1006.69,283.10,9.08,1.00,7.70,
2006-07-29 12:00,18.0,,,2831,1006.99,275.60,7.67,1.00,6.69,
2006-07-29 13:00,18.1,,,2893,1006.63,271.10,8.26,1.00,6.94,
2006-07-29 14:00,18.0,,,2914,1006.63,260.70,7.69,1.00,6.84,
2006-07-29 15:00,18.5,,,2928,1006.50,266.40,10.38,1.00,8.51,
2006-07-29 16:00,18.3,,,2922,1005.89,258.10,7.38,1.00,6.19,
2006-07-29 17:00,18.5,,,2892,1005.22,248.00,7.23,1.00,6.17,
2006-07-29 18:00,18.5,,,2832,1005.40,255.90,8.14,1.00,6.93,
2006-07-29 19:00,18.4,,,2652,1005.28,253.80,6.59,1.00,5.53,
2006-07-29 20:00,19.0,6.4,8.0,2873,1004.55,,,,,253.10
2006-07-29 21:00,18.9,,,2820,1003.94,246.00,6.71,1.00,6.05,
2006-07-29 22:00,19.0,,,2343,1003.69,241.60,6.62,1.00,5.29,
2006-07-29 23:00,19.1,,,1231,1003.51,239.00,5.89,1.00,4.68,
2006-07-30 00:00,18.8,,,2952,1003.32,244.00,6.07,1.00,5.31,
2006-07-30 01:00,19.7,,,2959,1003.45,265.10,7.36,1.00,6.26,
2006-07-30 02:00,19.8,,,2959,1003.26,273.80,7.22,1.00,6.46,
2006-07-30 03:00,19.4,,,2959,1003.08,276.20,7.61,1.00,6.54,
2006-07-30 04:00,19.0,,,2959,1002.83,291.60,5.59,1.00,4.41,
2006-07-30 05:00,18.9,,,2959,1003.08,302.20,6.88,1.00,5.74,
2006-07-30 06:00,18.9,,,2959,1003.14,331.60,4.43,1.00,3.16,
2006-07-30 07:00,18.3,,,2959,1003.45,300.80,3.62,1.00,2.58,
2006-07-30 08:00,18.4,,,2959,1003.87,304.60,4.10,1.00,3.19,
2006-07-30 09:00,18.5,,,2959,1004.55,331.40,4.93,1.00,4.33,
2006-07-30 10:00,18.4,,,1060,1005.22,7.33,7.55,1.00,6.48,
2006-07-30 11:00,18.0,,,1706,1005.77,23.08,7.86,1.00,6.54,
2006-07-30 12:00,17.9,,,1896,1006.57,24.44,7.86,1.00,6.42,
2006-07-30 13:00,17.5,,,2954,1007.12,11.26,9.64,1.00,8.32,
2006-07-30 14:00,17.2,,,2959,1007.18,12.52,7.86,1.00,6.58,
2006-07-30 15:00,17.2,,,2941,1007.54,2.93,7.37,1.00,6.08,
2006-07-30 16:00,17.1,,,2957,1007.54,341.13,5.99,1.00,3.99,
2006-07-30 17:00,17.3,,,2960,1007.54,311.50,3.02,1.00,2.44,
2006-07-30 18:00,17.7,,,2960,1007.54,284.70,3.42,1.00,2.94,
2006-07-30 20:00,17.9,,,2956,1007.36,247.50,5.11,1.00,4.32,
2006-07-30 21:00,18.3,,,2957,1007.18,257.00,5.10,1.00,4.15,
2006-07-30 22:00,18.6,,,2960,1007.36,264.10,4.54,1.00,3.57,
2006-07-30 23:00,18.1,,,2859,1007.97,255.10,5.70,1.00,5.05,
2006-07-31 00:00,17.9,,,2959,1008.34,259.30,6.09,1.00,5.27,
2006-07-31 01:00,18.0,,,2959,1009.01,269.40,6.34,1.00,5.27,
2006-07-31 02:00,17.8,,,2959,1009.01,269.90,5.43,1.00,4.33,
2006-07-31 03:00,17.6,,,2959,1009.20,284.30,5.87,1.00,4.77,
2006-07-31 04:00,17.5,,,2959,1009.44,287.70,5.42,1.00,4.57,
2006-07-31 05:00,17.7,,,2959,1009.75,291.70,6.34,1.00,5.40,
2006-07-31 06:00,17.5,,,2959,1009.32,292.60,5.62,1.00,4.77,
2006-07-31 07:00,17.3,,,2959,1009.26,285.60,4.72,1.00,3.85,
2006-07-31 08:00,17.2,,,2959,1009.38,291.20,3.81,1.00,3.34,
2006-07-31 09:00,17.1,,,2959,1009.75,297.00,3.62,1.00,3.04,
2006-07-31 10:00,16.9,,,2959,1010.12,273.70,3.10,1.00,2.68,
2006-07-31 11:00,17.5,,,2960,1010.12,296.60,1.88,1.00,1.35,
2006-07-31 12:00,18.0,,,2954,1010.61,268.30,2.14,1.00,1.45,
2006-07-31 13:00,17.4,,,2960,1010.42,209.60,3.47,1.00,2.75,
2006-07-31 14:00,17.5,,,2960,1010.67,225.30,3.48,1.00,2.72,
2006-07-31 15:00,17.9,,,2960,1010.48,223.30,5.24,1.00,4.63,
2006-07-31 16:00,17.9,,,2960,1010.36,248.70,4.61,1.00,3.83,
2006-07-31 17:00,17.7,,,2960,1010.18,258.20,4.99,1.00,4.07,
2006-07-31 18:00,17.8,,,2960,1009.81,267.20,4.18,1.00,3.58,
2006-07-31 19:00,18.0,,,2960,1009.69,249.80,4.44,1.00,3.96,
2006-07-31 20:00,18.4,,,2960,1009.26,259.50,5.90,1.00,5.15,
2006-07-31 21:00,18.4,,,2960,1009.08,248.60,4.38,1.00,3.67,
2006-07-31 22:00,18.9,,,2960,1009.44,236.50,4.21,1.00,3.33,
2006-07-31 23:00,18.0,,,2959,1010.12,230.40,4.18,1.00,3.48,
2006-08-01 00:00,18.4,,,2959,1010.48,254.40,6.28,1.00,5.18,
2006-08-01 01:00,18.4,,,2959,1010.36,237.30,4.73,1.00,4.16,
2006-08-01 02:00,18.5,,,2959,1010.61,224.70,5.01,1.00,4.42,
2006-08-01 03:00,18.7,,,2959,1010.97,228.40,6.35,1.00,5.44,
2006-08-01 04:00,18.7,,,2959,1010.85,209.60,4.18,1.00,3.60,
2006-08-01 05:00,18.9,,,2959,1010.97,225.30,7.21,1.00,5.89,
2006-08-01 06:00,18.6,,,2959,1010.67,214.80,5.46,1.00,4.70,
2006-08-01 07:00,18.4,,,2959,1009.63,191.30,4.73,1.00,4.35,
