Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-09-22 02:00,14.4,,, 313,1001.47,87.20,3.29,3.88,1.57,1.00,2.60,,,
2014-09-22 03:00,14.8,,, 302,1000.31,92.70,2.80,3.68,1.40,1.00,2.44,,,
2014-09-22 04:00,14.9,,, 443,999.21,63.50,1.93,2.63,0.07,1.00,1.32,,,
2014-09-22 05:00,14.5,,, 199,998.36,346.95,2.11,3.06,1.04,1.00,1.88,,,
2014-09-22 06:00,,,,,,,,,,,,,,
2014-09-22 07:00,14.4,,, 257,997.32,178.90,1.38,2.02,0.20,1.00,1.13,,,
2014-09-22 08:00,14.3,,, 325,997.50,226.50,2.69,3.18,1.60,1.00,2.34,,,
2014-09-22 09:00,14.6,,, 851,997.81,218.60,4.20,4.81,1.76,1.00,3.02,,,
2014-09-22 10:00,14.7,,, 378,998.30,213.00,6.30,6.85,4.22,1.00,5.53,,,
2014-09-22 11:00,15.1,,, 456,999.21,224.50,8.15,8.59,4.69,1.00,6.80,,,
2014-09-22 12:00,15.6,,,2851,999.52,255.90,8.02,9.34,4.26,1.00,6.92,,,
2014-09-22 13:00,15.6,,,2835,1000.19,235.80,8.69,9.71,5.01,1.00,7.25,,,
2014-09-22 14:00,15.6,,,2958,1000.62,234.90,9.89,10.97,5.60,1.00,8.72,,,
2014-09-22 15:00,,,,,,,,,,,,,,
2014-09-22 16:00,15.5,,,2958,1001.72,235.40,8.88,9.88,5.25,1.00,7.71,,,
2014-09-22 17:00,16.0,,,2945,1002.21,242.90,9.63,11.07,5.51,1.00,8.33,,,
2014-09-22 18:00,16.8,,,2897,1003.00,258.40,11.86,13.02,6.45,1.00,9.83,,,
2014-09-22 19:00,16.6,,,2955,1004.28,275.30,9.12,10.69,4.61,1.00,7.43,,,
2014-09-22 20:00,16.9,,,2958,1005.51,283.70,9.37,10.64,3.43,1.00,7.11,,,
2014-09-22 21:00,16.2,,,2957,1006.79,305.60,10.15,11.47,3.26,1.00,7.69,,,
2014-09-22 22:00,15.7,,,2958,1008.50,307.00,6.08,7.52,1.18,1.00,4.43,,,
2014-09-22 23:00,15.0,,,2957,1010.03,326.70,9.83,11.02,3.26,1.00,7.50,,,
2014-09-23 00:00,14.1,,,2957,1011.57,336.30,9.76,11.85,4.67,1.00,7.91,,,
2014-09-23 01:00,13.4,,,2957,1012.79,330.10,9.18,10.69,3.32,1.00,7.70,,,
2014-09-23 02:00,12.7,,,2957,1014.20,314.90,10.47,12.18,5.24,1.00,8.89,,,
2014-09-23 03:00,12.4,,,2957,1014.81,312.60,12.99,13.99,6.30,1.00,10.22,,,
2014-09-23 04:00,12.2,,,2957,1015.61,307.30,10.73,12.17,5.78,1.00,9.14,,,
2014-09-23 05:00,12.0,,,2957,1016.59,297.80,11.30,13.15,4.79,1.00,9.00,,,
2014-09-23 06:00,11.8,,,2957,1017.21,299.10,10.47,11.64,5.67,1.00,8.67,,,
2014-09-23 07:00,11.7,,,2957,1017.64,301.20,11.41,12.41,5.39,1.00,9.50,,,
2014-09-23 08:00,11.5,,,2957,1018.43,295.40,9.66,10.36,4.76,1.00,7.68,,,
2014-09-23 09:00,11.5,,,2957,1019.23,286.80,8.68,9.76,3.35,1.00,6.47,,,
2014-09-23 10:00,11.3,,,2957,1019.85,277.80,7.26,8.39,3.16,1.00,5.62,,,
2014-09-23 11:00,11.4,,,2870,1020.70,280.50,7.48,8.84,4.27,1.00,6.42,,,
2014-09-23 12:00,11.5,,,2908,1021.32,291.10,9.43,10.46,5.00,1.00,7.95,,,
2014-09-23 13:00,12.2,,,2956,1021.87,271.90,7.69,9.16,3.73,1.00,6.39,,,
2014-09-23 14:00,12.3,,,2927,1021.93,292.60,6.41,7.33,2.81,1.00,5.25,,,
2014-09-23 15:00,12.4,,,2953,1022.18,254.20,6.71,7.78,3.30,1.00,5.73,,,
2014-09-23 16:00,12.7,,,2958,1022.24,242.40,8.02,8.89,4.60,1.00,6.99,,,
2014-09-23 17:00,12.9,,,2926,1022.12,241.40,7.96,8.96,4.50,1.00,6.88,,,
2014-09-23 18:00,13.2,,,2946,1022.18,225.10,8.70,9.79,4.71,1.00,7.68,,,
2014-09-23 19:00,13.6,,,2789,1022.49,228.00,10.68,11.53,5.67,1.00,8.93,,,
2014-09-23 20:00,13.7,,,2921,1022.79,219.70,9.84,11.19,5.05,1.00,8.15,,,
2014-09-23 21:00,14.1,,,2725,1023.35,217.30,9.12,10.10,5.08,1.00,7.64,,,
2014-09-23 22:00,14.3,,,2351,1024.02,230.30,7.45,8.35,3.56,1.00,6.53,,,
2014-09-23 23:00,14.5,,,2957,1025.01,256.20,5.12,5.86,2.06,1.00,4.07,,,
2014-09-24 00:00,14.5,,,2957,1026.05,258.30,3.43,4.33,1.69,1.00,3.05,,,
2014-09-24 01:00,14.1,,,2957,1026.67,287.80,2.15,3.05,0.75,1.00,1.76,,,
2014-09-24 03:00,14.3,,,2957,1027.78,326.50,3.54,3.98,1.88,1.00,3.00,,,
2014-09-24 04:00,14.0,,,2957,1028.58,330.50,2.64,3.57,1.21,1.00,2.25,,,
2014-09-24 05:00,13.6,,,2957,1029.56,321.30,2.37,2.78,0.67,1.00,1.63,,,
2014-09-24 06:00,13.9,,,2957,1029.93,352.54,4.34,5.13,2.30,1.00,3.67,,,
2014-09-24 07:00,13.6,,,2957,1031.04,4.98,3.26,3.76,1.93,1.00,2.97,,,
2014-09-24 08:00,13.5,,,2957,1031.72,16.28,5.81,6.28,3.90,1.00,5.18,,,
2014-09-24 09:00,13.3,,,2957,1032.46,23.08,5.68,6.15,3.21,1.00,4.72,,,
2014-09-24 10:00,13.3,,,2957,1033.69,51.72,7.24,7.96,3.78,1.00,6.21,,,
2014-09-24 11:00,13.3,,,2516,1034.68,64.80,7.97,9.20,4.22,1.00,6.81,,,
2014-09-24 12:00,13.1,,,2896,1035.42,85.70,8.42,9.18,5.12,1.00,7.27,,,
2014-09-24 13:00,12.9,,,2502,1035.98,72.40,8.65,9.61,4.47,1.00,7.48,,,
2014-09-24 14:00,12.8,,,2513,1036.59,75.60,8.18,9.43,4.54,1.00,7.08,,,
2014-09-24 15:00,12.8,,,2659,1037.33,89.80,7.48,8.11,3.35,1.00,6.38,,,
2014-09-24 16:00,12.9,,,2672,1037.52,91.10,6.04,7.06,3.33,1.00,5.23,,,
2014-09-24 17:00,12.9,,,2888,1037.21,99.80,4.70,5.71,2.55,1.00,4.08,,,
2014-09-24 18:00,13.0,,,2770,1037.40,117.50,4.33,5.44,1.89,1.00,3.44,,,
2014-09-24 19:00,13.1,,,2889,1037.21,132.70,3.94,4.69,2.11,1.00,3.36,,,
2014-09-24 20:00,13.4,,,2950,1036.84,134.20,3.17,3.68,1.49,1.00,2.60,,,
2014-09-24 21:00,13.8,,,1957,1036.65,142.40,2.72,3.08,1.12,1.00,2.07,,,
2014-09-24 22:00,,,,,,,,,,,,,,
2014-09-24 23:00,13.2,,,2957,1036.28,173.20,3.08,3.80,1.68,1.00,2.69,,,
2014-09-25 00:00,13.2,,,2957,1035.85,166.90,3.38,3.58,1.49,1.00,2.70,,,
2014-09-25 01:00,13.3,,,2957,1035.60,175.40,4.79,5.21,3.29,1.00,4.21,,,
2014-09-25 02:00,13.4,,,2957,1035.11,176.80,4.05,4.73,2.33,1.00,3.52,,,
2014-09-25 03:00,13.5,,,2957,1034.74,176.60,3.93,4.32,1.96,1.00,3.34,,,
2014-09-25 04:00,13.4,,,2957,1034.31,171.00,2.73,3.18,1.62,1.00,2.33,,,
2014-09-25 05:00,13.2,,,2957,1034.06,162.70,1.50,2.14,0.25,1.00,1.30,,,
2014-09-25 06:00,13.1,,,2957,1033.82,159.90,1.34,1.81,0.10,1.00,1.00,,,
2014-09-25 07:00,12.9,,,2957,1033.32,149.80,0.92,1.59,0.06,1.00,0.71,,,
2014-09-25 08:00,13.0,,,2957,1033.20,142.40,1.69,2.13,0.53,1.00,1.33,,,
2014-09-25 09:00,13.0,,,2957,1033.20,173.60,2.27,2.70,1.03,1.00,1.92,,,
2014-09-25 10:00,13.2,,,2957,1032.95,180.60,1.71,2.19,0.61,1.00,1.37,,,
2014-09-25 11:00,13.2,,,2957,1032.64,160.40,1.95,2.44,0.83,1.00,1.63,,,
2014-09-25 12:00,,,,,,,,,,,,,,
2014-09-25 13:00,13.9,,,2958,1031.78,174.30,1.41,2.03,0.36,1.00,1.17,,,
2014-09-25 14:00,14.5,,,2958,1031.60,220.00,1.20,1.63,0.22,1.00,0.86,,,
2014-09-25 15:00,15.5,,,2958,1030.86,133.70,0.98,1.46,0.10,1.00,0.60,,,
2014-09-25 16:00,14.3,,,2958,1030.36,178.90,2.32,2.61,0.84,1.00,1.84,,,
2014-09-25 17:00,14.1,,,2957,1029.75,189.80,2.13,2.43,0.74,1.00,1.72,,,
2014-09-25 18:00,14.2,,,2958,1028.95,175.00,2.29,2.81,0.89,1.00,1.75,,,
2014-09-25 19:00,14.0,,,2958,1028.15,171.30,3.01,3.35,1.44,1.00,2.52,,,
2014-09-25 20:00,14.0,,,2958,1027.35,185.20,3.05,3.29,1.66,1.00,2.65,,,
2014-09-25 21:00,13.8,,,2958,1026.91,192.70,2.83,3.18,1.94,1.00,2.57,,,
2014-09-25 22:00,13.9,,,1855,1026.61,204.50,1.94,2.25,1.04,1.00,1.64,,,
2014-09-25 23:00,13.5,,,2957,1025.87,198.70,2.77,3.10,1.53,1.00,2.42,,,
2014-09-26 00:00,13.4,,,2957,1025.44,191.70,2.14,2.53,1.27,1.00,1.84,,,
2014-09-26 01:00,13.2,,,2957,1024.88,179.90,2.06,2.42,1.04,1.00,1.69,,,
2014-09-26 02:00,13.1,,,2957,1024.64,218.10,1.57,1.85,0.85,1.00,1.39,,,
2014-09-26 03:00,12.9,,,2957,1024.09,215.60,0.91,1.21,0.03,1.00,0.62,,,
2014-09-26 04:00,13.1,,,2957,1023.72,184.10,1.81,2.24,0.87,1.00,1.43,,,
2014-09-26 05:00,12.8,,,2957,1023.35,101.70,0.75,1.09,0.03,1.00,0.43,,,
2014-09-26 06:00,12.9,,,2957,1023.35,169.00,0.86,1.37,0.03,1.00,0.59,,,
2014-09-26 07:00,12.9,,,2957,1022.73,334.90,1.71,2.17,0.86,1.00,1.53,,,
2014-09-26 08:00,13.1,,,2957,1022.73,342.80,2.00,2.32,0.52,1.00,1.54,,,
2014-09-26 09:00,12.9,,,2957,1022.79,214.40,0.70,1.08,0.05,1.00,0.49,,,
2014-09-26 10:00,13.0,,,2957,1022.30,350.79,2.98,3.33,1.71,1.00,2.60,,,
2014-09-26 11:00,12.6,,,2957,1022.24,341.30,3.46,4.03,1.88,1.00,3.06,,,
2014-09-26 12:00,12.9,,,2629,1022.30,324.80,4.11,4.73,2.06,1.00,3.17,,,
2014-09-26 13:00,12.7,,,2959,1022.49,356.86,3.97,4.35,2.17,1.00,3.36,,,
2014-09-26 14:00,13.4,,,2952,1022.73,15.23,2.23,2.49,0.76,1.00,1.64,,,
2014-09-26 15:00,16.4,,,2958,1022.55,310.30,1.12,1.61,0.00,1.00,0.56,,,
2014-09-26 16:00,15.7,,,2958,1022.30,347.86,1.26,1.89,0.09,1.00,0.89,,,
2014-09-26 17:00,16.6,,,2958,1021.75,197.80,1.01,1.64,0.03,1.00,0.53,,,
2014-09-26 18:00,16.1,,,2958,1020.83,209.50,1.99,2.40,1.03,1.00,1.72,,,
2014-09-26 19:00,15.8,,,2957,1020.52,207.80,2.77,3.22,1.50,1.00,2.32,,,
2014-09-26 21:00,16.3,,,2957,1019.97,245.40,2.01,2.47,0.93,1.00,1.76,,,
2014-09-26 22:00,15.5,,,2145,1019.60,208.50,1.93,2.22,0.89,1.00,1.62,,,
2014-09-26 23:00,14.9,,,2957,1019.60,244.80,2.31,2.73,1.45,1.00,2.07,,,
2014-09-27 00:00,14.8,,,2957,1019.85,223.00,2.79,3.35,1.94,1.00,2.59,,,
2014-09-27 01:00,14.8,,,2957,1019.85,236.00,3.28,3.72,2.15,1.00,2.89,,,
2014-09-27 02:00,14.9,,,2957,1020.03,250.20,3.47,3.82,2.33,1.00,3.13,,,
2014-09-27 03:00,14.8,,,2957,1019.78,246.10,3.29,3.91,2.31,1.00,2.91,,,
2014-09-27 04:00,14.6,,,2957,1019.42,245.60,3.59,3.80,2.24,1.00,3.06,,,
2014-09-27 05:00,14.6,,,2957,1019.17,271.80,3.69,4.07,2.21,1.00,3.15,,,
2014-09-27 06:00,14.6,,,2957,1019.11,280.70,3.37,3.89,1.86,1.00,3.01,,,
2014-09-27 07:00,14.6,,,2957,1019.11,280.70,3.37,3.89,1.86,1.00,3.01,,,
2014-09-27 08:00,14.9,,,2957,1018.56,313.00,3.95,4.51,2.53,1.00,3.56,,,
2014-09-27 09:00,14.6,,,2957,1018.49,281.30,3.61,4.00,2.30,1.00,3.17,,,
2014-09-27 10:00,14.7,,,2957,1018.62,285.20,3.85,4.34,2.56,1.00,3.39,,,
2014-09-27 11:00,14.9,,,2957,1019.05,287.10,3.94,4.34,2.83,1.00,3.62,,,
2014-09-27 12:00,15.2,,,2958,1019.11,294.40,4.33,4.77,2.49,1.00,3.71,,,
2014-09-27 13:00,15.5,,,2958,1019.54,277.60,3.09,3.47,1.05,1.00,2.50,,,
2014-09-27 14:00,17.4,,,2958,1019.60,320.70,5.44,6.27,2.51,1.00,4.09,,,
2014-09-27 15:00,16.3,,,2958,1019.78,309.00,2.82,3.80,0.47,1.00,1.81,,,
2014-09-27 16:00,17.3,,,2958,1019.48,327.50,5.70,6.38,2.03,1.00,4.39,,,
2014-09-27 17:00,18.3,,,2958,1019.42,337.30,3.48,4.11,1.30,1.00,2.64,,,
2014-09-27 18:00,18.5,,,2958,1019.23,261.10,2.97,3.36,1.32,1.00,2.37,,,
2014-09-27 19:00,19.2,,,2957,1018.99,243.10,3.36,3.96,1.67,1.00,2.87,,,
2014-09-27 20:00,17.2,,,2859,1018.86,241.10,3.33,3.95,2.09,1.00,2.98,,,
2014-09-27 21:00,17.6,,,2511,1018.86,221.70,3.51,3.83,1.76,1.00,2.90,,,
2014-09-27 22:00,16.9,,, 721,1019.05,196.50,2.39,2.63,1.68,1.00,2.17,,,
2014-09-27 23:00,16.4,,,2957,1019.29,232.90,2.76,3.06,1.90,1.00,2.50,,,
2014-09-28 00:00,16.0,,,2957,1019.48,250.20,2.67,3.18,1.77,1.00,2.43,,,
2014-09-28 01:00,16.0,,,2957,1019.91,233.20,2.26,2.60,1.32,1.00,1.95,,,
2014-09-28 02:00,15.7,,,2957,1020.09,231.50,2.58,2.89,1.59,1.00,2.13,,,
2014-09-28 03:00,15.9,,,2957,1019.97,250.70,1.92,2.14,1.19,1.00,1.69,,,
2014-09-28 04:00,15.8,,,2957,1019.91,237.60,2.12,2.53,1.41,1.00,1.90,,,
2014-09-28 05:00,15.8,,,2957,1019.78,232.20,2.61,2.87,1.64,1.00,2.21,,,
2014-09-28 06:00,15.7,,,2957,1019.72,196.40,2.29,2.55,1.19,1.00,1.90,,,
2014-09-28 07:00,15.6,,,2957,1019.42,230.20,1.93,2.32,1.30,1.00,1.72,,,
2014-09-28 08:00,15.8,,,2957,1019.42,250.30,2.69,3.04,1.51,1.00,2.36,,,
2014-09-28 09:00,15.4,,,2957,1019.29,184.20,2.21,2.50,1.37,1.00,1.91,,,
2014-09-28 10:00,15.2,,,2957,1019.35,180.30,2.59,2.87,1.66,1.00,2.24,,,
2014-09-28 11:00,15.2,,,2957,1019.35,180.30,2.59,2.87,1.66,1.00,2.24,,,
2014-09-28 12:00,15.6,,,2958,1019.54,208.20,4.01,4.44,2.55,1.00,3.59,,,
2014-09-28 13:00,15.5,,,2958,1019.42,220.10,3.84,4.18,2.81,1.00,3.47,,,
2014-09-28 14:00,15.5,,,2958,1018.99,224.80,3.97,4.43,2.69,1.00,3.54,,,
2014-09-28 15:00,15.8,,,2957,1018.19,220.50,3.64,3.93,2.07,1.00,3.05,,,
2014-09-28 16:00,15.8,,,2958,1017.64,217.20,3.31,3.69,1.78,1.00,2.90,,,
2014-09-28 17:00,15.9,,,2955,1016.59,204.20,3.97,4.89,2.53,1.00,3.58,,,
2014-09-28 18:00,16.1,,,2950,1015.86,209.30,4.55,5.14,3.07,1.00,4.09,,,
2014-09-28 19:00,16.3,,,2956,1015.37,231.00,3.46,4.14,2.16,1.00,3.03,,,
2014-09-28 20:00,16.3,,,2921,1014.69,202.80,5.91,6.46,3.88,1.00,5.16,,,
2014-09-28 21:00,16.6,,,2400,1014.38,205.80,5.46,5.97,3.52,1.00,4.75,,,
2014-09-28 22:00,16.6,,,1955,1014.26,203.00,6.09,7.08,3.40,1.00,5.06,,,
2014-09-28 23:00,16.6,,,2957,1014.26,204.10,5.41,5.91,3.03,1.00,4.65,,,
2014-09-29 00:00,16.5,,,2957,1014.26,232.70,3.68,4.19,1.63,1.00,2.78,,,
2014-09-29 01:00,16.3,,,2957,1014.20,234.50,2.77,3.52,1.22,1.00,2.32,,,
2014-09-29 02:00,16.1,,,2957,1013.65,226.60,3.42,4.07,1.75,1.00,2.87,,,
2014-09-29 03:00,16.0,,,2957,1013.34,223.40,3.43,4.14,1.83,1.00,3.01,,,
2014-09-29 04:00,15.9,,,2957,1013.04,266.70,1.87,2.46,0.64,1.00,1.57,,,
2014-09-29 05:00,15.5,,,2957,1012.79,185.20,1.58,2.39,0.04,1.00,1.08,,,
2014-09-29 06:00,15.4,,,2957,1012.55,300.10,1.36,1.96,0.26,1.00,1.10,,,
2014-09-29 07:00,15.4,,,2955,1012.42,312.50,2.13,2.97,0.54,1.00,1.74,,,
2014-09-29 08:00,15.2,,,2957,1012.73,309.40,1.84,2.51,0.26,1.00,1.42,,,
2014-09-29 09:00,15.1,,,2957,1012.97,322.40,1.19,2.03,0.05,1.00,0.93,,,
2014-09-29 10:00,15.2,,,2957,1013.04,345.99,2.45,3.09,1.07,1.00,2.12,,,
2014-09-29 11:00,15.1,,,2953,1013.46,3.50,3.44,4.29,1.70,1.00,3.00,,,
2014-09-29 12:00,15.3,,,2957,1013.89,354.55,3.95,4.59,2.03,1.00,3.37,,,
2014-09-29 13:00,15.6,,,2957,1014.26,1.94,4.54,5.47,2.29,1.00,3.59,,,
2014-09-29 14:00,15.9,,,2957,1014.51,8.72,3.06,3.45,1.00,1.00,2.32,,,
2014-09-29 15:00,16.6,,,2957,1015.06,44.68,6.81,7.44,4.07,1.00,5.73,,,
2014-09-29 16:00,14.8,,,2713,1015.43,64.60,13.91,15.35,7.13,1.00,11.37,,,
2014-09-29 17:00,13.6,,,2809,1015.18,69.80,16.39,18.62,9.24,1.00,13.32,,,
2014-09-29 18:00,13.8,,,2894,1015.18,66.80,15.62,17.21,7.19,1.00,12.40,,,
2014-09-29 19:00,14.0,,,2893,1015.86,68.00,16.18,17.55,7.85,1.00,12.63,,,
2014-09-29 20:00,13.9,,,2875,1015.43,61.00,16.65,18.43,8.52,1.00,13.02,,,
2014-09-29 21:00,13.6,,,2918,1015.79,59.70,15.10,15.69,8.11,1.00,12.28,,,
2014-09-29 22:00,13.1,,,2853,1016.35,56.90,15.29,16.89,7.67,1.00,12.34,,,
2014-09-29 23:00,12.6,,,2686,1016.47,56.80,16.54,17.59,8.38,1.00,13.23,,,
2014-09-30 00:00,12.4,,,2093,1016.84,55.20,14.84,16.17,8.56,1.00,12.34,,,
2014-09-30 01:00,12.4,,,2093,1016.84,55.20,14.84,16.17,8.56,1.00,12.34,,,
2014-09-30 02:00,12.1,,,2178,1016.59,56.00,14.63,15.73,7.90,1.00,11.90,,,
2014-09-30 03:00,12.2,,,2625,1016.59,52.95,12.47,14.05,6.85,1.00,10.80,,,
2014-09-30 04:00,12.0,,,1793,1015.98,51.74,12.83,14.32,6.94,1.00,10.63,,,
2014-09-30 05:00,12.0,,,1814,1015.73,45.74,13.04,14.83,6.86,1.00,11.37,,,
2014-09-30 06:00,12.0,,,2507,1016.04,47.69,10.91,12.29,5.71,1.00,9.37,,,
2014-09-30 07:00,11.8,,,2366,1015.67,37.95,11.34,12.65,5.43,1.00,9.28,,,
2014-09-30 08:00,11.8,,,2342,1015.49,40.34,11.58,12.73,6.53,1.00,9.59,,,
2014-09-30 09:00,11.8,,,2836,1015.55,37.97,10.56,11.37,5.64,1.00,8.75,,,
2014-09-30 10:00,11.8,,,2836,1015.55,37.97,10.56,11.37,5.64,1.00,8.75,,,
2014-09-30 11:00,11.5,,,1923,1016.04,29.21,10.56,11.13,5.95,1.00,8.80,,,
2014-09-30 12:00,11.6,,,2956,1016.35,37.47,10.93,11.91,5.37,1.00,8.97,,,
2014-09-30 13:00,11.8,,,2957,1017.33,29.78,8.11,8.70,4.17,1.00,6.76,,,
2014-09-30 14:00,11.5,,,2958,1016.65,24.49,9.98,10.79,5.77,1.00,8.54,,,
2014-09-30 15:00,11.7,,,2958,1016.96,41.72,7.95,8.97,4.53,1.00,6.69,,,
2014-09-30 16:00,11.9,,,2958,1016.59,30.17,8.00,8.94,4.63,1.00,6.86,,,
2014-09-30 17:00,11.9,,,2958,1016.47,21.82,7.86,8.90,4.48,1.00,6.77,,,
2014-09-30 18:00,12.3,,,2957,1015.92,34.08,7.09,7.87,3.74,1.00,5.89,,,
2014-09-30 19:00,12.5,,,2958,1015.86,50.89,6.40,7.22,3.14,1.00,5.51,,,
2014-09-30 20:00,12.5,,,2958,1015.67,40.55,7.62,8.43,4.90,1.00,6.65,,,
2014-09-30 21:00,12.6,,,2957,1015.73,44.26,6.37,7.18,3.75,1.00,5.57,,,
2014-09-30 22:00,12.6,,,2957,1016.10,42.68,6.98,7.66,3.80,1.00,6.12,,,
2014-09-30 23:00,12.8,,,2957,1016.04,37.53,6.81,7.32,3.73,1.00,5.58,,,
2014-10-01 00:00,12.9,,,2957,1016.65,63.80,5.83,6.53,3.47,1.00,4.95,,,
