Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2014-09-21 03:00,32.319,24.315,38.146,13.01
2014-09-21 03:30,32.325,24.320,38.153,13.01
2014-09-21 04:00,32.325,24.316,38.171,13.03
2014-09-21 04:30,32.334,24.321,38.189,13.04
2014-09-21 05:00,32.336,24.319,38.210,13.06
2014-09-21 05:30,32.334,24.315,38.216,13.07
2014-09-21 06:00,32.240,24.195,38.334,13.31
2014-09-21 06:30,32.198,24.145,38.370,13.40
2014-09-21 07:00,32.150,24.108,38.319,13.40
2014-09-21 07:30,32.128,24.088,38.304,13.41
2014-09-21 08:00,32.113,24.073,38.306,13.43
2014-09-21 08:30,32.107,24.067,38.309,13.44
2014-09-21 09:00,32.100,24.059,38.310,13.45
2014-09-21 09:30,32.103,24.061,38.313,13.45
2014-09-21 10:00,32.100,24.059,38.310,13.45
2014-09-21 10:30,32.101,24.060,38.311,13.45
2014-09-21 11:00,32.091,24.050,38.310,13.46
2014-09-21 11:30,32.089,24.046,38.316,13.47
2014-09-21 12:00,32.090,24.047,38.317,13.47
2014-09-21 12:30,32.088,24.043,38.324,13.48
2014-09-21 13:00,32.075,24.029,38.328,13.50
2014-09-21 13:30,32.063,24.009,38.370,13.56
2014-09-21 14:00,32.064,24.009,38.371,13.56
2014-09-21 14:30,32.060,24.004,38.375,13.57
2014-09-21 15:00,32.047,23.994,38.362,13.57
2014-09-21 15:30,32.042,23.986,38.374,13.59
2014-09-21 16:00,32.023,23.962,38.399,13.64
2014-09-21 16:30,32.005,23.941,38.406,13.67
2014-09-21 17:00,32.001,23.932,38.429,13.70
2014-09-21 17:30,32.026,23.939,38.510,13.76
2014-09-21 18:00,32.061,23.956,38.593,13.81
2014-09-21 18:30,32.066,23.958,38.608,13.82
2014-09-21 19:00,32.076,23.961,38.636,13.84
2014-09-21 19:30,32.084,23.966,38.654,13.85
2014-09-21 20:00,32.133,24.012,38.671,13.81
2014-09-21 20:30,32.174,24.056,38.661,13.75
2014-09-21 21:00,32.202,24.075,38.700,13.76
2014-09-21 21:30,32.203,24.123,38.493,13.53
2014-09-21 22:00,32.203,24.141,38.412,13.44
2014-09-21 22:30,32.199,24.145,38.371,13.40
2014-09-21 23:00,32.187,24.134,38.367,13.41
2014-09-21 23:30,32.192,24.146,38.337,13.37
2014-09-22 00:00,32.195,24.151,38.331,13.36
2014-09-22 00:30,32.195,24.151,38.331,13.36
2014-09-22 01:00,32.193,24.149,38.329,13.36
2014-09-22 01:30,32.191,24.145,38.335,13.37
2014-09-22 02:00,32.182,24.136,38.335,13.38
2014-09-22 02:30,32.180,24.129,38.360,13.41
2014-09-22 03:00,32.171,24.122,38.350,13.41
2014-09-22 03:30,32.170,24.119,38.358,13.42
2014-09-22 04:00,32.166,24.114,38.363,13.43
2014-09-22 04:30,32.159,24.104,38.373,13.45
2014-09-22 05:00,32.160,24.104,38.384,13.46
2014-09-22 05:30,32.159,24.100,38.391,13.47
2014-09-22 06:00,32.163,24.104,38.396,13.47
2014-09-22 06:30,32.161,24.098,38.412,13.49
2014-09-22 07:00,32.178,24.052,38.692,13.78
2014-09-22 07:30,32.164,24.042,38.677,13.78
2014-09-22 08:00,32.181,24.079,38.587,13.66
2014-09-22 08:30,32.183,24.099,38.508,13.57
2014-09-22 09:00,32.183,24.105,38.480,13.54
2014-09-22 09:30,32.179,24.112,38.431,13.49
2014-09-22 10:00,32.169,24.108,38.402,13.47
2014-09-22 10:30,32.162,24.103,38.395,13.47
2014-09-22 11:00,32.163,24.106,38.387,13.46
2014-09-22 11:30,32.153,24.096,38.385,13.47
2014-09-22 12:00,32.178,24.121,38.385,13.44
2014-09-22 12:30,32.172,24.112,38.396,13.46
2014-09-22 13:00,32.159,24.102,38.382,13.46
2014-09-22 13:30,32.161,24.098,38.412,13.49
2014-09-22 14:00,32.160,24.098,38.411,13.49
2014-09-22 14:30,32.157,24.091,38.425,13.51
2014-09-22 15:00,32.156,24.094,38.406,13.49
2014-09-22 15:30,32.151,24.090,38.401,13.49
2014-09-22 16:00,32.155,24.082,38.460,13.55
2014-09-22 16:30,32.157,24.081,38.471,13.56
2014-09-22 17:00,32.171,24.092,38.486,13.56
2014-09-22 17:30,32.184,24.096,38.527,13.59
2014-09-22 18:00,32.190,24.100,38.533,13.59
2014-09-22 18:30,32.198,24.109,38.533,13.58
2014-09-22 19:00,32.200,24.096,38.598,13.65
2014-09-22 19:30,32.196,24.076,38.666,13.73
2014-09-22 20:00,32.185,24.060,38.691,13.77
2014-09-22 20:30,32.133,23.990,38.771,13.92
2014-09-22 21:00,32.088,23.932,38.821,14.03
2014-09-22 21:30,32.089,23.931,38.831,14.04
2014-09-22 22:00,32.102,23.945,38.827,14.02
2014-09-22 22:30,32.078,23.921,38.829,14.05
2014-09-22 23:00,32.060,23.921,38.746,13.98
2014-09-22 23:30,32.077,23.957,38.665,13.87
2014-09-23 00:00,32.083,23.973,38.617,13.81
2014-09-23 00:30,32.102,24.010,38.538,13.70
2014-09-23 01:00,32.098,24.024,38.462,13.62
2014-09-23 01:30,32.101,24.042,38.393,13.54
2014-09-23 02:00,32.124,24.082,38.318,13.43
2014-09-23 02:30,32.174,24.156,38.209,13.25
2014-09-23 03:00,32.173,24.167,38.154,13.19
2014-09-23 03:30,32.184,24.185,38.120,13.14
2014-09-23 04:00,32.204,24.207,38.115,13.11
2014-09-23 04:30,32.252,24.259,38.093,13.03
2014-09-23 05:00,32.163,24.137,38.242,13.30
2014-09-23 05:30,32.116,24.075,38.309,13.43
2014-09-23 06:00,32.106,24.066,38.308,13.44
2014-09-23 06:30,32.037,24.006,38.261,13.47
2014-09-23 07:00,32.039,24.002,38.290,13.50
2014-09-23 07:30,32.051,24.011,38.303,13.50
2014-09-23 08:00,32.055,24.022,38.271,13.46
2014-09-23 08:30,32.053,24.023,38.260,13.45
2014-09-23 09:00,32.057,24.026,38.264,13.45
2014-09-23 09:30,32.071,24.040,38.261,13.43
2014-09-23 10:00,32.076,24.044,38.266,13.43
2014-09-23 10:30,32.082,24.051,38.264,13.42
2014-09-23 11:00,32.086,24.056,38.259,13.41
2014-09-23 11:30,32.091,24.064,38.246,13.39
2014-09-23 12:00,32.091,24.062,38.256,13.40
2014-09-23 12:30,32.089,24.060,38.253,13.40
2014-09-23 13:00,32.089,24.058,38.262,13.41
2014-09-23 13:30,32.087,24.055,38.269,13.42
2014-09-23 14:00,32.076,24.042,38.275,13.44
2014-09-23 14:30,32.064,24.027,38.290,13.47
2014-09-23 15:00,32.068,24.024,38.321,13.50
2014-09-23 15:30,32.063,24.013,38.352,13.54
2014-09-23 16:00,32.072,24.015,38.379,13.56
2014-09-23 16:30,32.056,24.003,38.362,13.56
2014-09-23 17:00,32.044,23.991,38.358,13.57
2014-09-23 17:30,32.042,23.984,38.383,13.60
2014-09-23 18:00,32.036,23.982,38.368,13.59
2014-09-23 18:30,32.034,23.976,38.384,13.61
2014-09-23 19:00,32.028,23.967,38.395,13.63
2014-09-23 19:30,32.032,23.970,38.399,13.63
2014-09-23 20:00,32.040,23.978,38.399,13.62
2014-09-23 20:30,32.042,23.982,38.392,13.61
2014-09-23 21:00,32.054,23.995,38.387,13.59
2014-09-23 21:30,32.062,24.004,38.387,13.58
2014-09-23 22:00,32.075,24.016,38.392,13.57
2014-09-23 22:30,32.087,24.025,38.405,13.57
2014-09-23 23:00,32.084,24.020,38.410,13.58
2014-09-23 23:30,32.095,24.033,38.404,13.56
2014-09-24 00:00,32.091,24.032,38.391,13.55
2014-09-24 00:30,32.091,24.032,38.391,13.55
2014-09-24 01:00,32.099,24.042,38.381,13.53
2014-09-24 01:30,32.095,24.037,38.386,13.54
2014-09-24 02:00,32.090,24.037,38.363,13.52
2014-09-24 02:30,32.087,24.035,38.359,13.52
2014-09-24 03:00,32.077,24.025,38.358,13.53
2014-09-24 03:30,32.074,24.025,38.345,13.52
2014-09-24 04:00,32.076,24.033,38.321,13.49
2014-09-24 04:30,32.066,24.025,38.310,13.49
2014-09-24 05:00,32.045,24.010,38.278,13.48
2014-09-24 05:30,32.052,24.018,38.277,13.47
2014-09-24 06:00,32.037,24.018,38.207,13.41
2014-09-24 06:30,32.023,24.006,38.201,13.42
2014-09-24 07:00,32.014,24.000,38.182,13.41
2014-09-24 07:30,32.019,24.002,38.196,13.42
2014-09-24 08:00,32.042,24.020,38.221,13.42
2014-09-24 08:30,32.059,24.027,38.266,13.45
2014-09-24 09:00,32.058,24.024,38.274,13.46
2014-09-24 09:30,32.056,24.023,38.272,13.46
2014-09-24 10:00,32.056,24.025,38.263,13.45
2014-09-24 10:30,32.063,24.034,38.252,13.43
2014-09-24 11:00,32.062,24.033,38.251,13.43
2014-09-24 11:30,32.065,24.034,38.264,13.44
2014-09-24 12:00,32.080,24.052,38.253,13.41
2014-09-24 12:30,32.088,24.057,38.261,13.41
2014-09-24 13:00,32.090,24.059,38.263,13.41
2014-09-24 13:30,32.096,24.062,38.279,13.42
2014-09-24 14:00,32.113,24.077,38.288,13.41
2014-09-24 14:30,32.090,24.059,38.263,13.41
2014-09-24 15:00,32.079,24.045,38.279,13.44
2014-09-24 15:30,32.092,24.051,38.311,13.46
2014-09-24 16:00,32.108,24.067,38.310,13.44
2014-09-24 16:30,32.130,24.076,38.369,13.48
2014-09-24 17:00,32.149,24.097,38.363,13.45
2014-09-24 17:30,32.145,24.080,38.422,13.52
2014-09-24 18:00,32.141,24.063,38.481,13.59
2014-09-24 18:30,32.150,24.063,38.517,13.62
2014-09-24 19:00,32.145,24.047,38.566,13.68
2014-09-24 19:30,32.180,24.058,38.676,13.76
2014-09-24 20:00,32.176,24.043,38.726,13.82
2014-09-24 20:30,32.187,24.051,38.738,13.82
2014-09-24 21:00,32.185,24.086,38.573,13.64
2014-09-24 21:30,32.180,24.093,38.523,13.59
2014-09-24 22:00,32.176,24.091,38.509,13.58
2014-09-24 22:30,32.182,24.097,38.516,13.58
2014-09-24 23:00,32.178,24.095,38.502,13.57
2014-09-24 23:30,32.166,24.092,38.462,13.54
2014-09-25 00:00,32.154,24.080,38.458,13.55
2014-09-25 00:30,32.145,24.082,38.413,13.51
2014-09-25 01:00,32.135,24.084,38.357,13.46
2014-09-25 01:30,32.129,24.081,38.341,13.45
2014-09-25 02:00,32.122,24.076,38.334,13.45
2014-09-25 02:30,32.124,24.071,38.363,13.48
2014-09-25 03:00,32.119,24.080,38.304,13.42
2014-09-25 03:30,32.116,24.075,38.309,13.43
2014-09-25 04:00,32.117,24.074,38.319,13.44
2014-09-25 04:30,32.110,24.071,38.303,13.43
2014-09-25 05:00,32.110,24.071,38.303,13.43
2014-09-25 05:30,32.109,24.066,38.320,13.45
2014-09-25 06:00,32.115,24.072,38.317,13.44
2014-09-25 06:30,32.118,24.072,38.329,13.45
2014-09-25 07:00,32.126,24.077,38.347,13.46
2014-09-25 07:30,32.123,24.079,38.326,13.44
2014-09-25 08:00,32.118,24.075,38.320,13.44
2014-09-25 08:30,32.121,24.087,38.279,13.39
2014-09-25 09:00,32.137,24.108,38.260,13.35
2014-09-25 09:30,32.157,24.127,38.263,13.33
2014-09-25 10:00,32.191,24.143,38.344,13.38
2014-09-25 10:30,32.198,24.143,38.379,13.41
2014-09-25 11:00,32.198,24.149,38.352,13.38
2014-09-25 11:30,32.215,24.162,38.370,13.38
2014-09-25 12:00,32.218,24.158,38.400,13.41
2014-09-25 12:30,32.216,24.154,38.407,13.42
2014-09-25 13:00,32.221,24.155,38.431,13.44
2014-09-25 13:30,32.240,24.159,38.496,13.49
2014-09-25 14:00,32.233,24.113,38.670,13.69
2014-09-25 14:30,32.237,24.122,38.647,13.66
2014-09-25 15:00,32.246,24.156,38.539,13.53
2014-09-25 15:30,32.215,24.108,38.615,13.65
2014-09-25 16:00,32.265,24.136,38.714,13.70
2014-09-25 16:30,32.232,24.095,38.751,13.78
2014-09-25 17:00,32.226,23.932,39.435,14.54
2014-09-25 17:30,32.240,23.973,39.323,14.40
2014-09-25 18:00,32.206,23.926,39.377,14.50
2014-09-25 18:30,32.226,23.941,39.399,14.50
2014-09-25 19:00,32.213,23.941,39.339,14.45
2014-09-25 19:30,32.238,23.921,39.540,14.64
2014-09-25 20:00,32.226,23.924,39.472,14.58
2014-09-25 20:30,32.228,23.945,39.392,14.49
2014-09-25 21:00,32.195,23.947,39.238,14.36
2014-09-25 21:30,32.204,23.972,39.165,14.27
2014-09-25 22:00,32.206,23.986,39.113,14.21
2014-09-25 22:30,32.210,24.008,39.036,14.12
2014-09-25 23:00,32.203,24.015,38.973,14.06
2014-09-25 23:30,32.216,24.043,38.906,13.97
2014-09-26 00:00,32.223,24.051,38.904,13.96
2014-09-26 00:30,32.241,24.063,38.933,13.97
2014-09-26 01:00,32.246,24.062,38.956,13.99
2014-09-26 01:30,32.242,24.063,38.934,13.97
2014-09-26 02:00,32.243,24.073,38.899,13.93
2014-09-26 02:30,32.245,24.084,38.855,13.88
2014-09-26 03:00,32.248,24.094,38.822,13.84
2014-09-26 03:30,32.245,24.105,38.765,13.78
2014-09-26 04:00,32.241,24.120,38.679,13.69
2014-09-26 04:30,32.245,24.139,38.610,13.61
2014-09-26 05:00,32.235,24.139,38.563,13.57
2014-09-26 05:30,32.225,24.151,38.462,13.47
2014-09-26 06:00,32.211,24.175,38.294,13.30
2014-09-26 06:30,32.186,24.157,38.258,13.29
2014-09-26 07:00,32.177,24.146,38.266,13.31
2014-09-26 07:30,32.151,24.126,38.238,13.31
2014-09-26 08:00,32.131,24.115,38.199,13.29
2014-09-26 08:30,32.127,24.112,38.195,13.29
2014-09-26 09:00,32.114,24.114,38.127,13.23
2014-09-26 09:30,32.113,24.103,38.171,13.28
2014-09-26 10:00,32.153,24.126,38.250,13.32
2014-09-26 10:30,32.161,24.142,38.213,13.27
2014-09-26 11:00,32.185,24.157,38.257,13.29
2014-09-26 11:30,32.176,24.143,38.274,13.32
2014-09-26 12:00,32.181,24.159,38.225,13.26
2014-09-26 12:30,32.185,24.151,38.284,13.32
2014-09-26 13:00,32.204,24.159,38.331,13.35
2014-09-26 13:30,32.204,24.151,38.367,13.39
2014-09-26 14:00,32.240,24.158,38.506,13.50
2014-09-26 14:30,32.221,24.129,38.549,13.57
2014-09-26 15:00,32.276,24.157,38.671,13.64
2014-09-26 15:30,32.197,24.051,38.785,13.86
2014-09-26 16:00,32.144,23.899,39.218,14.40
2014-09-26 16:30,31.924,23.754,38.869,14.28
2014-09-26 17:00,32.076,23.867,39.053,14.30
2014-09-26 17:30,32.108,23.875,39.160,14.38
2014-09-26 18:00,32.071,23.847,39.120,14.38
2014-09-26 18:30,31.912,23.572,39.598,15.10
2014-09-26 19:00,32.097,23.879,39.094,14.32
2014-09-26 19:30,32.137,23.912,39.129,14.31
2014-09-26 20:00,32.026,23.732,39.415,14.76
2014-09-26 20:30,32.122,23.828,39.431,14.66
2014-09-26 21:00,31.947,23.571,39.755,15.23
2014-09-26 21:30,32.087,23.853,39.165,14.41
2014-09-26 22:00,32.089,23.766,39.549,14.83
2014-09-26 22:30,32.104,23.814,39.411,14.66
2014-09-26 23:00,32.111,23.815,39.437,14.68
2014-09-26 23:30,32.109,23.840,39.316,14.55
2014-09-27 00:00,32.253,23.970,39.392,14.46
2014-09-27 00:30,32.256,23.962,39.441,14.51
2014-09-27 01:00,32.419,24.148,39.354,14.22
2014-09-27 01:30,32.482,24.149,39.634,14.45
2014-09-27 02:00,32.505,24.150,39.732,14.53
2014-09-27 02:30,32.510,24.210,39.490,14.26
2014-09-27 03:00,32.489,24.190,39.485,14.28
2014-09-27 03:30,32.484,24.194,39.443,14.24
2014-09-27 04:00,32.490,24.230,39.312,14.09
2014-09-27 04:30,32.494,24.262,39.189,13.95
2014-09-27 05:00,32.498,24.267,39.184,13.94
2014-09-27 05:30,32.495,24.275,39.135,13.89
2014-09-27 06:00,32.498,24.288,39.093,13.84
2014-09-27 06:30,32.501,24.298,39.059,13.80
2014-09-27 07:00,32.490,24.251,39.221,13.99
2014-09-27 07:30,32.502,24.229,39.371,14.14
2014-09-27 08:00,32.398,24.209,38.994,13.85
2014-09-27 08:30,32.339,24.191,38.802,13.71
2014-09-27 09:00,32.318,24.159,38.853,13.79
2014-09-27 09:30,32.278,24.156,38.682,13.65
2014-09-27 10:00,32.260,24.147,38.645,13.63
2014-09-27 10:30,32.246,24.143,38.593,13.59
2014-09-27 11:00,32.245,24.145,38.583,13.58
2014-09-27 11:30,32.262,24.146,38.656,13.64
2014-09-27 12:00,32.322,24.172,38.811,13.74
2014-09-27 12:30,32.406,24.217,38.993,13.84
2014-09-27 13:00,32.473,24.246,39.166,13.95
2014-09-27 13:30,32.489,24.264,39.156,13.92
2014-09-27 14:00,32.489,24.256,39.192,13.96
2014-09-27 14:30,32.473,24.229,39.239,14.03
2014-09-27 15:00,32.464,24.208,39.293,14.10
2014-09-27 15:30,32.463,24.168,39.466,14.29
2014-09-27 16:00,32.469,24.191,39.390,14.20
2014-09-27 16:30,32.462,24.136,39.603,14.44
2014-09-27 17:00,32.441,24.092,39.699,14.57
2014-09-27 17:30,32.457,24.121,39.643,14.49
2014-09-27 18:00,32.321,23.966,39.714,14.73
2014-09-27 18:30,32.531,24.022,40.397,15.22
2014-09-27 19:00,32.471,23.886,40.709,15.63
2014-09-27 19:30,32.399,23.888,40.388,15.37
2014-09-27 20:00,32.342,23.916,40.021,15.04
2014-09-27 20:30,32.313,23.767,40.522,15.62
2014-09-27 21:00,32.307,23.778,40.451,15.55
2014-09-27 21:30,32.269,23.781,40.270,15.40
2014-09-27 22:00,32.351,23.838,40.390,15.43
2014-09-27 22:30,32.443,23.974,40.216,15.13
2014-09-27 23:00,32.452,23.957,40.327,15.24
2014-09-27 23:30,32.429,24.019,39.961,14.87
2014-09-28 00:00,32.382,23.996,39.854,14.81
2014-09-28 00:30,32.379,24.011,39.778,14.73
2014-09-28 01:00,32.354,23.997,39.722,14.70
2014-09-28 01:30,32.348,24.004,39.670,14.65
2014-09-28 02:00,32.305,23.989,39.540,14.56
2014-09-28 02:30,32.322,24.022,39.477,14.47
2014-09-28 03:00,32.280,23.989,39.431,14.47
2014-09-28 03:30,32.305,24.008,39.458,14.47
2014-09-28 04:00,32.230,23.934,39.449,14.55
2014-09-28 04:30,32.239,23.941,39.459,14.55
2014-09-28 05:00,32.230,23.940,39.422,14.52
2014-09-28 05:30,32.247,23.968,39.376,14.45
2014-09-28 06:00,32.258,23.978,39.379,14.44
2014-09-28 06:30,32.256,23.981,39.359,14.42
2014-09-28 07:00,32.257,23.992,39.314,14.37
2014-09-28 07:30,32.250,23.997,39.261,14.32
2014-09-28 08:00,32.186,23.885,39.464,14.62
2014-09-28 08:30,32.181,23.860,39.550,14.72
2014-09-28 09:00,32.215,23.912,39.478,14.60
2014-09-28 09:30,32.222,23.953,39.331,14.43
2014-09-28 10:00,32.233,23.967,39.315,14.40
2014-09-28 10:30,32.249,23.991,39.288,14.35
2014-09-28 11:00,32.244,23.989,39.273,14.34
2014-09-28 11:30,32.244,23.993,39.255,14.32
2014-09-28 12:00,32.262,24.017,39.229,14.27
2014-09-28 12:30,32.310,24.096,39.099,14.07
2014-09-28 13:00,32.209,23.926,39.389,14.51
2014-09-28 13:30,32.170,23.847,39.556,14.74
2014-09-28 14:00,32.167,23.830,39.617,14.81
2014-09-28 14:30,32.170,23.809,39.720,14.92
2014-09-28 15:00,32.176,23.794,39.809,15.01
2014-09-28 15:30,32.201,23.807,39.865,15.04
2014-09-28 16:00,32.226,23.807,39.975,15.13
2014-09-28 16:30,32.252,23.820,40.031,15.16
2014-09-28 17:00,32.300,23.903,39.892,14.95
2014-09-28 17:30,32.259,23.800,40.149,15.28
2014-09-28 18:00,32.273,23.819,40.128,15.24
2014-09-28 18:30,32.287,23.828,40.153,15.25
2014-09-28 19:00,32.285,23.816,40.197,15.30
2014-09-28 19:30,32.298,23.854,40.092,15.17
2014-09-28 20:00,32.268,23.785,40.251,15.38
2014-09-28 20:30,32.223,23.687,40.467,15.67
2014-09-28 21:00,32.235,23.742,40.287,15.46
2014-09-28 21:30,32.147,23.641,40.326,15.61
2014-09-28 22:00,32.134,23.630,40.321,15.62
2014-09-28 22:30,32.143,23.656,40.249,15.53
2014-09-28 23:00,32.158,23.714,40.073,15.32
2014-09-28 23:30,32.158,23.742,39.954,15.19
2014-09-29 00:00,32.158,23.746,39.936,15.17
2014-09-29 00:30,32.153,23.734,39.967,15.21
2014-09-29 01:00,32.152,23.733,39.966,15.21
2014-09-29 01:30,32.163,23.746,39.960,15.19
2014-09-29 02:00,32.133,23.705,39.999,15.27
2014-09-29 02:30,32.109,23.702,39.908,15.20
2014-09-29 03:00,32.106,23.717,39.832,15.12
2014-09-29 03:30,32.112,23.737,39.775,15.05
2014-09-29 04:00,32.108,23.744,39.725,15.00
2014-09-29 04:30,32.110,23.755,39.691,14.96
2014-09-29 05:00,32.100,23.747,39.680,14.96
2014-09-29 05:30,32.273,24.017,39.277,14.31
2014-09-29 06:00,32.099,23.757,39.633,14.91
2014-09-29 06:30,32.090,23.764,39.559,14.84
2014-09-29 07:00,32.100,23.768,39.588,14.86
2014-09-29 07:30,32.116,23.780,39.606,14.86
2014-09-29 08:00,32.135,23.784,39.673,14.91
2014-09-29 08:30,32.157,23.810,39.661,14.87
2014-09-29 09:00,32.209,23.858,39.681,14.83
2014-09-29 09:30,32.161,23.808,39.683,14.89
2014-09-29 10:00,32.167,23.824,39.644,14.84
2014-09-29 10:30,32.163,23.825,39.621,14.82
2014-09-29 11:00,32.135,23.801,39.600,14.83
2014-09-29 11:30,32.112,23.798,39.510,14.76
2014-09-29 12:00,32.103,23.804,39.446,14.70
2014-09-29 12:30,32.110,23.810,39.454,14.70
2014-09-29 13:00,32.134,23.811,39.553,14.78
2014-09-29 13:30,32.134,23.799,39.608,14.84
2014-09-29 14:00,32.110,23.772,39.618,14.88
2014-09-29 14:30,32.121,23.776,39.648,14.90
2014-09-29 15:00,32.100,23.742,39.698,14.98
2014-09-29 15:30,32.160,23.820,39.627,14.83
2014-09-29 16:00,32.189,23.860,39.586,14.75
2014-09-29 16:30,32.297,24.073,39.139,14.13
2014-09-29 17:00,32.364,24.203,38.866,13.75
2014-09-29 17:30,32.412,24.268,38.790,13.61
2014-09-29 18:00,32.423,24.306,38.665,13.46
2014-09-29 18:30,32.419,24.336,38.516,13.30
2014-09-29 19:00,32.394,24.268,38.707,13.54
2014-09-29 19:30,32.396,24.256,38.773,13.61
2014-09-29 20:00,32.415,24.288,38.711,13.52
2014-09-29 20:30,32.428,24.274,38.834,13.64
2014-09-29 21:00,32.439,24.273,38.892,13.69
2014-09-29 21:30,32.407,24.250,38.848,13.68
2014-09-29 22:00,32.356,24.203,38.830,13.72
2014-09-29 22:30,32.334,24.181,38.824,13.74
2014-09-29 23:00,32.324,24.172,38.823,13.75
2014-09-29 23:30,32.312,24.169,38.783,13.72
2014-09-30 00:00,32.314,24.178,38.748,13.68
2014-09-30 00:30,32.318,24.189,38.716,13.64
2014-09-30 01:00,32.327,24.203,38.699,13.61
2014-09-30 01:30,32.328,24.209,38.672,13.58
2014-09-30 02:00,32.322,24.207,38.657,13.57
2014-09-30 02:30,32.314,24.198,38.657,13.58
2014-09-30 03:00,32.317,24.201,38.661,13.58
2014-09-30 03:30,32.319,24.202,38.663,13.58
2014-09-30 04:00,32.321,24.200,38.683,13.60
2014-09-30 04:30,32.332,24.210,38.686,13.59
2014-09-30 05:00,32.325,24.207,38.669,13.58
2014-09-30 05:30,32.334,24.222,38.643,13.54
2014-09-30 06:00,32.333,24.227,38.614,13.51
2014-09-30 06:30,32.338,24.243,38.565,13.45
2014-09-30 07:00,32.379,24.277,38.600,13.44
2014-09-30 07:30,32.389,24.300,38.538,13.36
2014-09-30 08:00,32.419,24.336,38.516,13.30
2014-09-30 08:30,32.466,24.392,38.475,13.20
2014-09-30 09:00,32.514,24.447,38.444,13.11
2014-09-30 09:30,32.540,24.435,38.617,13.27
2014-09-30 10:00,32.522,24.417,38.616,13.29
2014-09-30 10:30,32.507,24.403,38.609,13.30
2014-09-30 11:00,32.505,24.408,38.580,13.27
2014-09-30 11:30,32.475,24.395,38.503,13.22
2014-09-30 12:00,32.449,24.377,38.466,13.21
2014-09-30 12:30,32.440,24.374,38.438,13.19
2014-09-30 13:00,32.430,24.372,38.400,13.16
2014-09-30 13:30,32.411,24.357,38.380,13.16
2014-09-30 14:00,32.406,24.353,38.375,13.16
2014-09-30 14:30,32.405,24.352,38.373,13.16
2014-09-30 15:00,32.399,24.344,38.385,13.18
2014-09-30 15:30,32.402,24.344,38.397,13.19
2014-09-30 16:00,32.399,24.338,38.412,13.21
