Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2016-07-10 22:00,6.83,32.106,25.162,5.027,6.9154,72.69,32.521
2016-07-10 23:00,6.82,32.106,25.164,5.022,6.9174,72.60,32.511
2016-07-11 00:00,6.84,32.106,25.161,5.029,6.9148,72.73,32.524
2016-07-11 01:00,6.87,32.101,25.153,5.029,6.9093,72.78,32.550
2016-07-11 02:00,6.78,32.102,25.166,5.033,6.9240,72.69,32.473
2016-07-11 04:00,6.93,32.094,25.140,5.038,6.9005,73.01,32.592
2016-07-11 05:00,6.93,32.094,25.139,5.044,6.9000,73.10,32.594
2016-07-11 06:00,6.97,32.092,25.132,5.061,6.8930,73.42,32.630
2016-07-11 07:00,7.09,32.085,25.111,5.056,6.8747,73.55,32.723
2016-07-11 08:00,7.16,32.059,25.082,5.124,6.8646,74.64,32.759
2016-07-11 09:00,7.27,32.053,25.062,5.152,6.8473,75.24,32.848
2016-07-11 10:00,7.31,32.054,25.058,5.162,6.8409,75.46,32.883
2016-07-11 11:00,7.31,32.050,25.054,5.166,6.8411,75.51,32.879
2016-07-11 13:00,7.23,32.050,25.065,5.182,6.8538,75.60,32.811
2016-07-11 14:00,7.16,32.055,25.078,5.234,6.8648,76.24,32.755
2016-07-11 15:00,6.87,32.105,25.157,5.171,6.9098,74.83,32.550
2016-07-11 16:00,6.86,32.076,25.135,5.222,6.9119,75.56,32.519
2016-07-11 17:00,6.71,32.099,25.172,5.158,6.9354,74.38,32.411
2016-07-11 18:00,6.95,32.067,25.116,5.247,6.8985,76.06,32.584
2016-07-11 19:00,7.27,32.048,25.058,5.383,6.8476,78.61,32.843
2016-07-11 20:00,7.41,32.040,25.033,5.365,6.8257,78.61,32.956
2016-07-11 22:00,7.57,32.034,25.006,5.290,6.8007,77.79,33.087
2016-07-11 23:00,7.65,32.024,24.987,5.312,6.7886,78.24,33.147
2016-07-12 00:00,7.69,32.022,24.980,5.424,6.7824,79.97,33.179
2016-07-12 01:00,6.76,32.074,25.146,5.163,6.9287,74.51,32.429
2016-07-12 02:00,6.84,32.072,25.134,5.187,6.9147,75.01,32.502
2016-07-12 03:00,6.61,32.129,25.209,5.115,6.9500,73.60,32.355
2016-07-12 04:00,6.56,32.129,25.216,5.141,6.9587,73.88,32.310
2016-07-12 05:00,6.51,32.120,25.214,5.140,6.9667,73.79,32.262
2016-07-12 06:00,6.68,32.096,25.174,5.153,6.9406,74.24,32.382
2016-07-12 08:00,6.47,32.130,25.227,5.101,6.9728,73.15,32.237
2016-07-12 09:00,6.84,32.070,25.133,5.194,6.9156,75.10,32.496
2016-07-12 10:00,6.99,32.064,25.108,5.288,6.8913,76.74,32.620
2016-07-12 11:00,7.32,32.043,25.047,5.352,6.8398,78.24,32.881
2016-07-12 12:00,7.07,32.068,25.100,5.272,6.8786,76.65,32.690
2016-07-12 13:00,7.26,32.052,25.063,5.337,6.8490,77.92,32.838
2016-07-12 14:00,6.91,32.092,25.141,5.100,6.9034,73.87,32.575
2016-07-12 15:00,6.81,32.101,25.162,5.067,6.9194,73.24,32.497
2016-07-12 17:00,6.38,32.197,25.291,5.046,6.9847,72.24,32.220
2016-07-12 18:00,6.38,32.187,25.283,5.040,6.9850,72.15,32.212
2016-07-12 19:00,6.42,32.162,25.259,5.046,6.9806,72.29,32.218
2016-07-12 20:00,7.44,32.045,25.033,5.324,6.8207,78.06,32.986
2016-07-12 21:00,7.53,32.034,25.012,5.369,6.8070,78.88,33.053
2016-07-12 22:00,6.52,32.136,25.226,5.060,6.9653,72.65,32.280
2016-07-12 23:00,6.72,32.114,25.183,5.072,6.9339,73.15,32.429
2016-07-13 00:00,7.16,32.068,25.088,5.183,6.8642,75.51,32.767
2016-07-13 01:00,7.26,32.066,25.074,5.234,6.8483,76.42,32.851
2016-07-13 03:00,6.95,32.091,25.135,5.136,6.8967,74.46,32.610
2016-07-13 04:00,7.06,32.080,25.112,5.142,6.8797,74.74,32.693
2016-07-13 05:00,6.62,32.140,25.217,5.083,6.9486,73.15,32.370
2016-07-13 06:00,6.50,32.175,25.259,5.077,6.9663,72.88,32.301
2016-07-13 07:00,6.38,32.219,25.310,5.058,6.9845,72.42,32.236
2016-07-13 08:00,6.48,32.177,25.263,5.070,6.9695,72.74,32.286
2016-07-13 09:00,7.07,32.077,25.108,5.137,6.8782,74.69,32.699
2016-07-13 10:00,7.21,32.079,25.090,5.177,6.8557,75.51,32.820
2016-07-13 12:00,6.94,32.108,25.150,5.105,6.8979,74.01,32.615
2016-07-13 13:00,6.62,32.157,25.229,5.072,6.9467,73.01,32.391
2016-07-13 14:00,6.86,32.112,25.162,5.086,6.9097,73.60,32.555
2016-07-13 15:00,6.44,32.188,25.277,5.045,6.9751,72.33,32.264
2016-07-13 16:00,6.48,32.180,25.265,5.050,6.9687,72.47,32.292
2016-07-13 17:00,6.47,32.182,25.268,5.051,6.9706,72.47,32.283
2016-07-13 18:00,6.45,32.189,25.277,5.054,6.9747,72.47,32.267
2016-07-13 19:00,6.44,32.191,25.279,5.058,6.9749,72.51,32.267
2016-07-13 21:00,6.39,32.209,25.299,5.070,6.9824,72.61,32.240
2016-07-13 22:00,6.80,32.118,25.176,5.094,6.9207,73.60,32.501
2016-07-13 23:00,6.83,32.119,25.172,5.042,6.9144,72.92,32.535
2016-07-14 00:00,6.76,32.143,25.201,5.028,6.9255,72.60,32.493
2016-07-14 01:00,6.76,32.146,25.202,5.027,6.9245,72.60,32.500
2016-07-14 02:00,6.84,32.141,25.188,4.983,6.9118,72.10,32.564
2016-07-14 03:00,6.68,32.163,25.227,5.012,6.9379,72.24,32.441
2016-07-14 04:00,6.61,32.158,25.232,5.087,6.9495,73.19,32.377
2016-07-14 05:00,6.66,32.167,25.233,5.033,6.9408,72.51,32.429
2016-07-14 07:00,6.52,32.202,25.277,5.042,6.9617,72.42,32.343
2016-07-14 08:00,6.66,32.158,25.225,5.039,6.9409,72.60,32.422
2016-07-14 09:00,6.65,32.164,25.231,5.043,6.9418,72.65,32.422
2016-07-14 10:00,6.55,32.186,25.262,5.077,6.9581,72.97,32.351
2016-07-14 11:00,6.57,32.168,25.244,5.075,6.9547,72.97,32.357
2016-07-14 12:00,6.66,32.162,25.229,5.001,6.9409,72.05,32.425
2016-07-14 13:00,6.62,32.169,25.239,4.990,6.9473,71.83,32.396
2016-07-14 14:00,6.63,32.172,25.240,4.976,6.9453,71.64,32.408
2016-07-14 16:00,6.61,32.169,25.240,4.997,6.9477,71.92,32.394
2016-07-14 17:00,6.58,32.175,25.249,5.023,6.9532,72.24,32.369
2016-07-14 18:00,6.59,32.170,25.243,5.073,6.9520,72.97,32.372
2016-07-14 19:00,6.61,32.167,25.239,5.077,6.9490,73.06,32.386
2016-07-14 20:00,6.70,32.160,25.222,5.028,6.9349,72.51,32.455
2016-07-14 21:00,6.73,32.176,25.231,4.990,6.9293,72.01,32.495
2016-07-14 22:00,6.57,32.179,25.253,4.995,6.9543,71.83,32.366
2016-07-14 23:00,6.54,32.187,25.263,5.017,6.9589,72.10,32.348
2016-07-15 00:00,6.54,32.185,25.263,5.012,6.9599,72.01,32.341
2016-07-15 02:00,6.64,32.179,25.245,5.025,6.9437,72.37,32.422
2016-07-15 03:00,6.55,32.177,25.254,4.997,6.9572,71.83,32.350
2016-07-15 04:00,,,,,,,
2016-07-15 05:00,,,,,,,
2016-07-15 06:00,6.55,32.196,25.270,5.051,6.9577,72.60,32.360
2016-07-15 07:00,6.53,32.194,25.270,5.054,6.9612,72.60,32.340
2016-07-15 08:00,6.51,32.190,25.270,5.078,6.9635,72.92,32.326
2016-07-15 09:00,6.56,32.184,25.258,5.041,6.9557,72.47,32.362
2016-07-15 11:00,6.45,32.212,25.295,5.022,6.9735,72.01,32.288
2016-07-15 12:00,6.46,32.196,25.281,5.037,6.9724,72.24,32.283
2016-07-15 13:00,6.49,32.208,25.286,5.000,6.9660,71.78,32.325
2016-07-15 14:00,6.49,32.210,25.288,4.994,6.9664,71.69,32.324
2016-07-15 15:00,6.50,32.208,25.285,4.987,6.9655,71.60,32.327
2016-07-15 16:00,6.51,32.206,25.282,4.973,6.9626,71.42,32.341
2016-07-15 17:00,6.49,32.208,25.286,4.968,6.9656,71.33,32.327
2016-07-15 18:00,6.48,32.214,25.293,4.967,6.9685,71.28,32.316
2016-07-15 19:00,6.46,32.213,25.294,4.994,6.9705,71.65,32.305
2016-07-15 21:00,6.46,32.218,25.297,4.991,6.9705,71.60,32.308
2016-07-15 22:00,6.44,32.220,25.303,4.991,6.9743,71.56,32.290
2016-07-15 23:00,6.52,32.206,25.282,4.985,6.9623,71.60,32.343
2016-07-16 00:00,6.48,32.212,25.290,4.979,6.9676,71.47,32.319
2016-07-16 01:00,6.55,32.202,25.275,4.988,6.9577,71.69,32.364
2016-07-16 02:00,6.62,32.199,25.263,5.011,6.9452,72.15,32.427
2016-07-16 03:00,6.50,32.209,25.286,4.961,6.9646,71.24,32.333
2016-07-16 04:00,6.48,32.212,25.290,4.960,6.9678,71.19,32.318
2016-07-16 06:00,6.44,32.219,25.302,5.004,6.9747,71.74,32.287
2016-07-16 07:00,6.46,32.215,25.297,5.043,6.9717,72.33,32.300
2016-07-16 08:00,6.46,32.217,25.297,5.055,6.9717,72.51,32.301
2016-07-16 09:00,6.47,32.209,25.290,5.048,6.9703,72.42,32.303
2016-07-16 10:00,6.49,32.210,25.289,5.049,6.9670,72.47,32.321
2016-07-16 11:00,6.56,32.207,25.277,5.046,6.9549,72.56,32.382
2016-07-16 12:00,6.56,32.199,25.270,4.939,6.9556,71.01,32.373
2016-07-16 13:00,6.70,32.203,25.255,4.979,6.9320,71.83,32.499
2016-07-16 14:00,6.78,32.203,25.244,4.960,6.9189,71.69,32.568
2016-07-16 16:00,6.67,32.195,25.253,4.945,6.9369,71.28,32.468
2016-07-16 17:00,6.80,32.201,25.241,4.949,6.9162,71.55,32.581
2016-07-16 18:00,6.76,32.198,25.245,4.970,6.9236,71.78,32.540
2016-07-16 19:00,6.60,32.193,25.260,4.960,6.9488,71.37,32.404
2016-07-16 20:00,6.59,32.194,25.263,4.939,6.9515,71.05,32.391
2016-07-16 21:00,6.60,32.196,25.263,4.950,6.9487,71.24,32.407
2016-07-16 22:00,6.61,32.194,25.260,4.945,6.9468,71.19,32.416
2016-07-16 23:00,6.64,32.196,25.257,4.961,6.9423,71.46,32.440
2016-07-17 01:00,6.97,32.186,25.207,4.889,6.8899,70.96,32.710
2016-07-17 02:00,6.89,32.185,25.217,4.895,6.9027,70.91,32.642
2016-07-17 03:00,6.89,32.188,25.219,4.888,6.9019,70.82,32.648
2016-07-17 04:00,6.96,32.180,25.203,4.883,6.8910,70.87,32.701
2016-07-17 05:00,6.99,32.179,25.199,4.871,6.8868,70.73,32.722
2016-07-17 06:00,7.09,32.172,25.180,4.900,6.8708,71.32,32.803
2016-07-17 07:00,6.97,32.184,25.205,4.895,6.8892,71.05,32.713
2016-07-17 08:00,6.95,32.189,25.212,4.894,6.8925,71.00,32.699
2016-07-17 10:00,6.82,32.192,25.231,4.905,6.9129,70.96,32.593
2016-07-17 11:00,6.68,32.191,25.248,4.922,6.9362,70.96,32.469
2016-07-17 12:00,6.77,32.185,25.233,4.896,6.9225,70.73,32.537
2016-07-17 13:00,7.01,32.212,25.222,4.927,6.8818,71.60,32.771
2016-07-17 14:00,7.00,32.177,25.196,4.892,6.8851,71.05,32.730
2016-07-17 15:00,6.96,32.174,25.199,4.884,6.8919,70.87,32.692
2016-07-17 16:00,6.98,32.174,25.196,4.884,6.8877,70.91,32.714
2016-07-17 17:00,7.08,32.190,25.195,4.904,6.8716,71.37,32.811
2016-07-17 18:00,7.06,32.165,25.178,4.888,6.8759,71.09,32.771
2016-07-17 20:00,7.01,32.176,25.194,4.903,6.8834,71.23,32.738
2016-07-17 21:00,7.03,32.175,25.190,4.904,6.8803,71.28,32.754
2016-07-17 22:00,7.02,32.180,25.195,4.905,6.8817,71.28,32.750
2016-07-17 23:00,7.05,32.167,25.181,4.886,6.8774,71.05,32.764
2016-07-18 00:00,7.05,32.164,25.179,4.880,6.8776,70.96,32.761
2016-07-18 01:00,6.98,32.175,25.197,4.875,6.8884,70.78,32.711
2016-07-18 02:00,6.99,32.166,25.190,4.862,6.8879,70.59,32.708
2016-07-18 03:00,7.05,32.178,25.190,4.870,6.8769,70.82,32.774
2016-07-18 05:00,6.96,32.165,25.191,4.849,6.8913,70.37,32.689
2016-07-18 06:00,7.23,32.191,25.176,4.906,6.8476,71.64,32.941
2016-07-18 07:00,7.05,32.162,25.178,4.855,6.8776,70.59,32.760
2016-07-18 08:00,7.10,32.165,25.173,4.878,6.8695,71.00,32.805
2016-07-18 09:00,6.92,32.191,25.218,4.910,6.8974,71.19,32.674
2016-07-18 10:00,7.04,32.192,25.203,4.921,6.8779,71.55,32.779
2016-07-18 11:00,6.93,32.213,25.234,4.924,6.8948,71.41,32.703
2016-07-18 12:00,7.08,32.173,25.182,4.901,6.8724,71.32,32.795
2016-07-18 13:00,7.08,32.163,25.174,4.864,6.8728,70.78,32.786
2016-07-18 15:00,7.04,32.186,25.198,4.868,6.8782,70.78,32.773
2016-07-18 16:00,7.05,32.189,25.198,4.867,6.8764,70.78,32.784
2016-07-18 17:00,6.96,32.177,25.201,4.837,6.8913,70.18,32.697
2016-07-18 18:00,6.96,32.165,25.192,4.838,6.8926,70.18,32.682
2016-07-18 19:00,6.97,32.155,25.183,4.837,6.8913,70.18,32.682
2016-07-18 20:00,7.15,32.205,25.198,4.899,6.8597,71.41,32.885
2016-07-18 21:00,7.06,32.191,25.199,4.875,6.8747,70.91,32.795
2016-07-18 22:00,7.09,32.196,25.199,4.884,6.8697,71.09,32.825
2016-07-19 00:00,6.93,32.198,25.222,4.840,6.8958,70.18,32.687
2016-07-19 01:00,7.05,32.229,25.230,4.844,6.8746,70.46,32.821
2016-07-19 02:00,7.22,32.258,25.230,4.877,6.8462,71.23,32.994
2016-07-19 03:00,7.15,32.257,25.239,4.850,6.8574,70.73,32.933
2016-07-19 04:00,7.17,32.261,25.239,4.857,6.8540,70.87,32.954
2016-07-19 05:00,7.19,32.258,25.234,4.864,6.8510,71.00,32.968
2016-07-19 06:00,7.21,32.264,25.236,4.871,6.8475,71.14,32.991
2016-07-19 07:00,7.23,32.263,25.232,4.878,6.8444,71.28,33.007
2016-07-19 08:00,7.19,32.257,25.233,4.855,6.8510,70.87,32.967
2016-07-19 10:00,7.18,32.254,25.232,4.847,6.8527,70.73,32.956
2016-07-19 11:00,7.14,32.253,25.237,4.851,6.8591,70.73,32.921
2016-07-19 12:00,7.14,32.255,25.238,4.836,6.8591,70.50,32.922
2016-07-19 13:00,7.15,32.255,25.237,4.847,6.8575,70.68,32.931
2016-07-19 14:00,7.25,32.259,25.227,4.870,6.8414,71.18,33.021
2016-07-19 15:00,7.24,32.243,25.215,4.875,6.8437,71.23,32.997
2016-07-19 16:00,7.35,32.232,25.192,4.903,6.8267,71.82,33.082
2016-07-19 17:00,7.35,32.236,25.195,4.903,6.8265,71.82,33.086
2016-07-19 19:00,7.36,32.227,25.187,4.896,6.8253,71.73,33.086
2016-07-19 20:00,7.30,32.231,25.198,4.881,6.8347,71.41,33.038
2016-07-19 21:00,7.31,32.229,25.195,4.889,6.8332,71.55,33.045
2016-07-19 22:00,7.24,32.214,25.193,4.897,6.8449,71.55,32.971
2016-07-19 23:00,7.22,32.207,25.190,4.891,6.8485,71.41,32.947
2016-07-20 00:00,7.24,32.228,25.204,4.875,6.8443,71.23,32.984
2016-07-20 01:00,7.30,32.232,25.199,4.881,6.8346,71.41,33.039
2016-07-20 02:00,7.40,32.218,25.174,4.898,6.8194,71.82,33.112
2016-07-20 03:00,7.44,32.204,25.158,4.912,6.8137,72.09,33.134
2016-07-20 05:00,7.39,32.210,25.169,4.896,6.8213,71.78,33.096
2016-07-20 06:00,,,,,,,
2016-07-20 07:00,7.40,32.206,25.165,4.907,6.8199,71.96,33.101
2016-07-20 08:00,7.43,32.206,25.161,4.920,6.8152,72.19,33.127
2016-07-20 09:00,7.21,32.195,25.182,4.920,6.8506,71.82,32.927
2016-07-20 10:00,7.45,32.206,25.158,4.939,6.8120,72.50,33.144
2016-07-20 11:00,7.11,32.177,25.181,4.863,6.8673,70.82,32.825
2016-07-20 12:00,7.23,32.200,25.183,4.893,6.8472,71.46,32.949
2016-07-20 14:00,7.32,32.179,25.154,4.936,6.8338,72.23,33.007
2016-07-20 15:00,7.25,32.188,25.171,4.922,6.8445,71.91,32.955
2016-07-20 16:00,7.35,32.181,25.152,4.945,6.8289,72.41,33.035
2016-07-20 17:00,7.31,32.181,25.157,4.915,6.8353,71.91,33.000
2016-07-20 18:00,7.41,32.183,25.145,4.969,6.8194,72.87,33.088
2016-07-20 19:00,7.36,32.180,25.149,4.978,6.8274,72.91,33.042
2016-07-20 20:00,7.36,32.180,25.149,4.963,6.8274,72.69,33.042
2016-07-20 21:00,7.47,32.177,25.132,5.003,6.8102,73.46,33.134
2016-07-20 23:00,7.37,32.194,25.159,4.930,6.8252,72.23,33.064
2016-07-21 00:00,7.24,32.234,25.208,4.878,6.8441,71.28,32.989
2016-07-21 01:00,7.21,32.214,25.197,4.870,6.8497,71.09,32.945
2016-07-21 02:00,7.26,32.217,25.193,4.880,6.8416,71.32,32.991
2016-07-21 03:00,7.37,32.231,25.188,4.901,6.8236,71.82,33.098
2016-07-21 04:00,7.31,32.218,25.187,4.902,6.8336,71.73,33.035
2016-07-21 05:00,7.27,32.167,25.152,4.905,6.8423,71.68,32.953
2016-07-21 06:00,7.43,32.172,25.134,4.967,6.8167,72.87,33.095
2016-07-21 07:00,7.74,32.145,25.069,5.031,6.7693,74.33,33.337
2016-07-21 09:00,7.71,32.144,25.073,5.004,6.7740,73.87,33.310
2016-07-21 10:00,7.45,32.157,25.120,4.922,6.8142,72.23,33.099
2016-07-21 11:00,7.36,32.178,25.149,4.925,6.8275,72.14,33.041
2016-07-21 12:00,7.24,32.183,25.168,4.905,6.8463,71.64,32.942
2016-07-21 13:00,7.27,32.177,25.159,4.901,6.8418,71.64,32.962
2016-07-21 14:00,7.47,32.180,25.135,4.950,6.8100,72.69,33.137
2016-07-21 15:00,7.63,32.147,25.086,5.001,6.7864,73.69,33.244
2016-07-21 16:00,7.70,32.140,25.071,5.021,6.7757,74.10,33.298
2016-07-21 18:00,7.19,32.182,25.174,4.892,6.8544,71.37,32.898
2016-07-21 19:00,7.34,32.167,25.142,4.934,6.8312,72.23,33.013
2016-07-21 20:00,7.50,32.167,25.120,4.984,6.8059,73.23,33.151
2016-07-21 21:00,7.67,32.158,25.090,5.033,6.7796,74.24,33.289
2016-07-21 22:00,7.55,32.168,25.114,4.972,6.7980,73.14,33.195
2016-07-21 23:00,7.22,32.194,25.180,4.910,6.8490,71.69,32.935
2016-07-22 00:00,7.35,32.160,25.135,4.905,6.8299,71.82,33.015
2016-07-22 01:00,7.44,32.153,25.117,4.923,6.8160,72.23,33.086
2016-07-22 02:00,7.23,32.191,25.176,4.912,6.8476,71.73,32.941
2016-07-22 04:00,7.43,32.171,25.133,4.977,6.8168,73.01,33.094
2016-07-22 05:00,7.66,32.151,25.086,5.040,6.7815,74.33,33.274
2016-07-22 06:00,7.41,32.172,25.137,4.907,6.8199,71.96,33.078
2016-07-22 07:00,7.58,32.163,25.106,4.963,6.7935,73.05,33.216
2016-07-22 08:00,7.34,32.171,25.145,4.919,6.8310,72.00,33.017
2016-07-22 09:00,7.42,32.170,25.134,4.959,6.8184,72.73,33.085
2016-07-22 10:00,,,,,,,
2016-07-22 11:00,7.57,32.168,25.111,5.057,6.7948,74.42,33.212
2016-07-22 13:00,7.16,32.209,25.199,4.913,6.8579,71.64,32.897
2016-07-22 14:00,7.19,32.192,25.182,4.910,6.8539,71.64,32.907
2016-07-22 15:00,7.17,32.176,25.172,4.938,6.8578,72.00,32.875
2016-07-22 16:00,6.94,32.217,25.236,4.857,6.8935,70.46,32.712
2016-07-22 17:00,7.09,32.203,25.205,4.893,6.8694,71.23,32.832
2016-07-22 18:00,7.23,32.190,25.175,4.865,6.8476,71.05,32.940
2016-07-22 19:00,7.22,32.190,25.176,4.885,6.8492,71.32,32.931
2016-07-22 22:00,7.18,32.197,25.187,4.874,6.8553,71.09,32.903
2016-07-22 23:00,7.22,32.192,25.178,4.882,6.8491,71.28,32.933
2016-07-23 00:00,7.14,32.201,25.196,4.875,6.8615,71.05,32.873
2016-07-23 01:00,7.09,32.203,25.205,4.862,6.8694,70.78,32.832
2016-07-23 02:00,7.10,32.206,25.205,4.839,6.8677,70.46,32.843
2016-07-23 03:00,7.20,32.188,25.178,4.865,6.8525,71.00,32.912
2016-07-23 04:00,,,,,,,
2016-07-23 05:00,,,,,,,
2016-07-23 06:00,7.17,32.195,25.187,4.822,6.8570,70.32,32.893
2016-07-23 08:00,,,,,,,
2016-07-23 09:00,7.08,32.240,25.235,4.818,6.8693,70.14,32.857
2016-07-23 10:00,,,,,,,
2016-07-23 11:00,7.16,32.195,25.188,4.814,6.8586,70.18,32.884
2016-07-23 12:00,7.11,32.210,25.207,4.812,6.8659,70.09,32.855
2016-07-23 13:00,7.09,32.241,25.235,4.826,6.8677,70.27,32.867
2016-07-23 14:00,7.09,32.237,25.231,4.817,6.8679,70.14,32.863
2016-07-23 15:00,7.14,32.201,25.196,4.803,6.8615,70.00,32.873
2016-07-23 17:00,7.20,32.245,25.223,4.848,6.8499,70.77,32.965
2016-07-23 18:00,7.23,32.252,25.224,4.854,6.8449,70.91,32.997
2016-07-23 19:00,7.49,32.311,25.235,4.987,6.8011,73.32,33.276
2016-07-23 20:00,7.31,32.304,25.254,4.936,6.8299,72.28,33.114
2016-07-23 21:00,7.30,32.309,25.259,4.950,6.8312,72.46,33.110
2016-07-23 22:00,7.30,32.300,25.252,4.944,6.8316,72.37,33.102
2016-07-23 23:00,7.37,32.299,25.242,4.955,6.8206,72.64,33.161
2016-07-24 00:00,7.44,32.318,25.247,5.064,6.8087,74.37,33.239
2016-07-24 01:00,7.31,32.292,25.245,4.949,6.8304,72.46,33.103
2016-07-24 03:00,7.36,32.312,25.254,5.033,6.8216,73.78,33.165
2016-07-24 04:00,7.31,32.297,25.249,4.921,6.8301,72.05,33.108
2016-07-24 05:00,7.25,32.294,25.254,4.909,6.8398,71.78,33.053
2016-07-24 06:00,7.34,32.287,25.236,4.906,6.8259,71.87,33.124
2016-07-24 07:00,7.38,32.295,25.237,4.922,6.8192,72.19,33.166
2016-07-24 08:00,7.33,32.299,25.248,4.909,6.8269,71.91,33.127
