Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2016-04-22 06:10,8.1,2.3,3.7,265.20,3.95,0.34,1.00
2016-04-22 06:20,8.1,2.3,2.9,281.80,3.63,1.12,1.00
2016-04-22 06:30,8.1,2.0,2.6,321.20,3.73,1.04,1.00
2016-04-22 06:40,7.9,2.1,2.8,353.65,3.35,0.77,1.00
2016-04-22 06:50,7.8,1.4,2.0,345.48,2.82,0.08,1.00
2016-04-22 07:00,8.2,2.4,2.9,7.94,3.46,1.30,1.00
2016-04-22 07:10,8.3,2.0,2.5,353.51,3.71,0.41,1.00
2016-04-22 07:20,8.2,2.1,2.7,335.10,3.51,0.99,1.00
2016-04-22 07:30,8.2,2.6,3.1,326.10,4.12,1.11,1.00
2016-04-22 07:40,8.2,2.6,3.2,350.88,3.75,1.55,1.00
2016-04-22 07:50,8.1,2.7,3.3,5.29,3.91,1.38,1.00
2016-04-22 08:00,8.1,2.6,3.1,1.36,3.81,1.27,1.00
2016-04-22 08:10,8.3,2.8,3.4,348.11,4.06,1.28,1.00
2016-04-22 08:20,8.4,2.3,3.0,352.08,3.99,0.40,1.00
2016-04-22 08:30,8.2,1.5,1.8,6.70,2.65,0.38,1.00
2016-04-22 08:40,8.3,2.5,3.1,30.26,3.56,1.37,1.00
2016-04-22 08:50,8.3,2.3,5.5,281.70,5.83,0.46,1.00
2016-04-22 09:00,8.5,1.8,3.0,263.40,3.39,0.28,1.00
2016-04-22 09:10,8.6,2.7,3.4,282.70,4.13,1.57,1.00
2016-04-22 09:20,8.7,1.9,2.7,277.60,3.04,0.82,1.00
2016-04-22 09:30,9.4,2.0,2.5,282.00,3.13,1.03,1.00
2016-04-22 09:40,9.7,2.8,3.8,289.00,4.39,0.97,1.00
2016-04-22 09:50,10.1,2.3,4.0,279.20,4.43,0.92,1.00
2016-04-22 10:00,10.6,2.5,3.2,281.50,3.85,1.14,1.00
2016-04-22 10:10,10.6,1.4,2.2,277.40,2.62,0.24,1.00
2016-04-22 10:20,11.1,1.5,2.1,11.83,2.87,0.33,1.00
2016-04-22 10:30,11.1,1.3,2.2,331.00,2.57,0.29,1.00
2016-04-22 10:40,11.1,0.7,1.6,33.50,2.01,0.01,1.00
2016-04-22 10:50,10.4,2.5,3.6,44.40,4.00,0.41,1.00
2016-04-22 11:00,10.3,2.8,3.4,88.70,4.05,1.60,1.00
2016-04-22 11:10,10.2,2.0,2.7,2.29,3.31,0.63,1.00
2016-04-22 11:20,10.2,2.3,3.6,327.60,4.04,0.71,1.00
2016-04-22 11:30,9.6,2.1,4.2,350.62,5.05,0.30,1.00
2016-04-22 11:40,9.5,2.7,3.2,6.60,4.08,1.59,1.00
2016-04-22 11:50,9.8,2.7,3.4,31.81,4.04,1.64,1.00
2016-04-22 12:00,9.4,2.2,3.0,60.27,3.33,1.14,1.00
2016-04-22 12:10,9.4,1.6,2.2,60.40,2.49,0.79,1.00
2016-04-22 12:20,9.3,1.6,2.2,76.30,2.72,0.71,1.00
2016-04-22 12:30,9.5,1.8,2.3,83.30,2.69,0.92,1.00
2016-04-22 12:40,9.7,1.7,2.3,80.70,2.67,0.09,1.00
2016-04-22 12:50,9.9,1.5,1.9,165.80,2.50,0.62,1.00
2016-04-22 13:00,9.9,2.2,4.6,131.50,5.30,0.83,1.00
2016-04-22 13:10,10.0,0.9,2.9,168.50,2.81,0.08,1.00
2016-04-22 13:20,10.1,0.8,1.5,154.40,1.77,0.07,1.00
2016-04-22 13:30,10.2,0.4,0.9,12.24,1.31,0.01,1.00
2016-04-22 13:40,10.0,1.1,1.6,56.51,1.89,0.06,1.00
2016-04-22 13:50,10.1,1.0,1.7,67.10,2.08,0.21,1.00
2016-04-22 14:00,9.9,1.2,1.5,169.10,2.06,0.33,1.00
2016-04-22 14:10,10.0,1.4,1.9,162.50,2.46,0.59,1.00
2016-04-22 14:20,10.0,1.7,2.2,186.90,2.68,0.88,1.00
2016-04-22 14:30,9.8,1.5,1.9,174.20,2.39,0.74,1.00
2016-04-22 14:40,9.8,1.8,2.3,186.50,3.11,0.99,1.00
2016-04-22 14:50,9.7,2.0,3.7,153.70,4.10,0.83,1.00
2016-04-22 15:00,9.4,2.8,3.4,172.20,3.75,1.94,1.00
2016-04-22 15:10,9.5,2.4,3.0,176.10,3.46,0.46,1.00
2016-04-22 15:20,9.5,1.8,2.1,169.00,2.71,0.69,1.00
2016-04-22 15:30,9.4,2.2,3.0,181.90,3.49,1.25,1.00
2016-04-22 15:40,9.1,3.2,3.9,192.50,4.27,2.03,1.00
2016-04-22 15:50,9.2,2.8,3.7,192.40,4.00,1.68,1.00
2016-04-22 16:00,9.5,2.3,2.8,202.10,3.13,1.53,1.00
2016-04-22 16:10,9.5,2.0,2.5,165.40,3.36,1.12,1.00
2016-04-22 16:20,9.5,1.6,2.3,171.30,2.50,0.60,1.00
2016-04-22 16:30,9.5,2.5,2.9,159.10,3.38,1.43,1.00
2016-04-22 16:40,9.6,2.5,2.9,167.70,3.25,1.52,1.00
2016-04-22 16:50,9.7,2.9,3.5,166.50,3.78,1.74,1.00
2016-04-22 17:00,9.8,2.4,2.9,163.80,3.31,1.33,1.00
2016-04-22 17:10,9.6,2.6,3.0,147.10,3.43,1.70,1.00
2016-04-22 17:20,9.5,2.9,3.3,145.20,3.76,1.91,1.00
2016-04-22 17:30,9.4,2.1,2.5,121.00,2.90,1.26,1.00
2016-04-22 17:40,9.3,1.2,2.1,72.10,2.26,0.34,1.00
2016-04-22 17:50,9.3,1.3,2.0,94.30,2.44,0.54,1.00
2016-04-22 18:00,9.4,1.2,2.4,103.40,2.76,0.16,1.00
2016-04-22 18:10,9.3,1.4,2.1,106.50,2.43,0.49,1.00
2016-04-22 18:20,9.5,2.3,2.8,141.90,3.27,1.35,1.00
2016-04-22 18:30,9.6,2.1,2.5,128.30,2.98,1.16,1.00
2016-04-22 18:40,10.3,1.2,1.8,132.10,2.07,0.42,1.00
2016-04-22 18:50,10.3,1.6,2.0,100.10,2.41,0.66,1.00
2016-04-22 19:00,10.4,2.3,2.7,139.20,3.35,0.86,1.00
2016-04-22 19:10,11.0,2.6,3.2,159.70,3.63,1.27,1.00
2016-04-22 19:20,11.1,2.5,3.2,144.30,3.54,1.15,1.00
2016-04-22 19:30,10.9,2.0,2.7,117.20,2.86,1.21,1.00
2016-04-22 19:40,11.1,2.6,3.1,127.40,3.32,1.18,1.00
2016-04-22 19:50,10.7,2.9,3.5,133.10,3.77,1.91,1.00
2016-04-22 20:00,11.2,3.6,4.1,145.40,4.48,2.62,1.00
2016-04-22 20:10,11.2,2.7,3.7,142.60,4.01,1.53,1.00
2016-04-22 20:20,11.1,2.7,3.7,97.80,4.01,1.37,1.00
2016-04-22 20:30,10.9,3.2,3.9,104.60,4.34,1.67,1.00
2016-04-22 20:40,11.1,2.6,3.4,122.60,3.71,1.29,1.00
2016-04-22 20:50,11.0,2.3,2.7,115.40,3.06,1.39,1.00
2016-04-22 21:00,11.2,1.6,2.4,118.50,2.77,0.41,1.00
2016-04-22 21:10,10.8,1.5,1.9,103.90,2.26,0.42,1.00
2016-04-22 21:20,10.5,1.8,2.1,109.30,2.53,0.63,1.00
2016-04-22 21:30,10.3,1.5,1.8,102.60,2.08,0.67,1.00
2016-04-22 21:40,10.2,1.4,1.8,95.10,2.20,0.42,1.00
2016-04-22 21:50,10.1,1.5,1.8,101.20,2.05,0.54,1.00
2016-04-22 22:00,10.0,1.7,2.4,97.80,2.75,0.83,1.00
2016-04-22 22:10,10.1,2.2,2.5,89.90,2.77,0.76,1.00
2016-04-22 22:20,10.2,2.2,2.6,113.50,3.02,1.17,1.00
2016-04-22 22:30,10.2,2.1,2.5,113.50,3.02,1.30,1.00
2016-04-22 22:40,10.2,2.4,2.9,93.20,3.21,1.48,1.00
2016-04-22 22:50,10.2,2.5,3.0,118.20,3.25,1.51,1.00
2016-04-22 23:00,10.1,3.5,4.0,137.70,4.31,2.55,1.00
2016-04-22 23:10,10.2,2.7,3.7,143.10,3.83,1.57,1.00
2016-04-22 23:20,10.3,1.0,2.4,131.30,2.70,0.03,1.00
2016-04-22 23:30,10.4,0.5,1.2,88.90,1.42,0.01,1.00
2016-04-22 23:40,10.8,1.7,2.5,166.00,2.84,0.56,1.00
2016-04-22 23:50,10.9,1.9,2.3,182.30,2.57,1.26,1.00
2016-04-23 00:00,10.8,1.6,2.2,182.50,2.48,0.65,1.00
2016-04-23 00:10,10.8,1.5,2.3,160.60,2.59,0.78,1.00
2016-04-23 00:20,10.8,1.5,1.9,123.30,2.25,0.56,1.00
2016-04-23 00:30,10.7,0.9,2.3,125.00,2.51,0.06,1.00
2016-04-23 00:40,11.4,2.7,3.4,175.40,3.73,1.67,1.00
2016-04-23 00:50,10.8,1.1,2.1,159.70,2.28,0.30,1.00
2016-04-23 01:00,10.9,2.4,2.9,152.00,3.29,1.46,1.00
2016-04-23 01:10,10.8,1.9,2.5,152.20,2.87,0.72,1.00
2016-04-23 01:20,10.7,1.6,2.6,160.60,3.04,0.42,1.00
2016-04-23 01:30,10.7,2.6,3.2,169.70,3.40,1.76,1.00
2016-04-23 01:40,10.6,1.9,2.5,181.70,2.88,0.85,1.00
2016-04-23 01:50,10.6,0.8,1.2,221.00,1.28,0.34,1.00
2016-04-23 02:00,10.6,1.1,1.4,287.10,1.80,0.06,1.00
2016-04-23 02:10,10.4,0.9,1.2,20.41,1.53,0.42,1.00
2016-04-23 02:20,9.8,1.5,1.9,13.91,2.47,0.87,1.00
2016-04-23 02:30,9.5,1.4,1.7,33.71,2.01,0.76,1.00
2016-04-23 02:40,9.5,1.4,1.8,33.84,2.13,0.73,1.00
2016-04-23 02:50,9.5,1.1,1.3,16.12,1.73,0.44,1.00
2016-04-23 03:00,9.6,1.4,1.7,12.33,2.04,0.64,1.00
2016-04-23 03:10,9.8,2.3,2.6,30.78,3.14,1.66,1.00
2016-04-23 03:20,9.7,1.8,2.4,21.95,2.92,1.03,1.00
2016-04-23 03:30,9.7,1.5,2.1,20.42,2.46,0.63,1.00
2016-04-23 03:40,9.7,1.7,2.0,14.89,2.37,0.97,1.00
2016-04-23 03:50,9.8,1.9,2.3,22.64,2.63,1.26,1.00
2016-04-23 04:00,9.5,2.4,4.0,65.50,4.17,1.26,1.00
2016-04-23 04:10,9.1,4.0,5.8,60.10,6.20,2.27,1.00
2016-04-23 04:20,9.3,4.9,5.9,51.48,6.40,3.67,1.00
2016-04-23 04:30,9.4,5.4,6.3,53.50,6.50,4.22,1.00
2016-04-23 04:40,9.2,4.7,6.0,50.60,6.11,3.59,1.00
2016-04-23 04:50,9.2,4.5,5.2,42.34,5.63,3.26,1.00
2016-04-23 05:00,9.1,3.2,4.4,56.90,4.62,1.91,1.00
2016-04-23 05:10,8.9,3.0,3.6,52.47,4.18,1.99,1.00
2016-04-23 05:20,8.8,2.9,3.4,29.58,3.76,1.97,1.00
2016-04-23 05:30,8.8,2.5,3.0,56.28,3.54,1.78,1.00
2016-04-23 05:40,8.7,1.7,2.4,59.23,2.78,0.73,1.00
2016-04-23 05:50,8.7,1.1,1.4,74.50,1.72,0.50,1.00
2016-04-23 06:00,8.6,1.5,1.9,41.58,2.26,0.64,1.00
2016-04-23 06:10,8.5,1.6,2.0,29.99,2.56,0.81,1.00
2016-04-23 06:20,8.6,1.9,2.3,3.48,2.73,1.09,1.00
2016-04-23 06:30,8.7,2.3,2.9,331.70,3.71,1.12,1.00
2016-04-23 06:40,8.8,1.8,2.8,335.80,3.35,0.55,1.00
2016-04-23 06:50,8.8,0.5,1.4,246.40,1.32,0.02,1.00
2016-04-23 07:00,8.8,0.7,1.0,311.10,1.54,0.01,1.00
2016-04-23 07:10,8.8,0.3,0.7,234.30,1.12,0.00,1.00
2016-04-23 07:20,8.8,0.5,1.0,329.60,1.53,0.03,1.00
2016-04-23 07:30,8.8,1.0,1.3,281.80,1.91,0.12,1.00
2016-04-23 07:40,8.8,1.0,1.3,250.00,1.79,0.16,1.00
2016-04-23 07:50,8.8,1.2,1.6,269.90,1.84,0.65,1.00
2016-04-23 08:00,8.8,1.5,1.7,285.60,2.20,0.84,1.00
2016-04-23 08:10,8.8,1.5,1.7,268.40,2.26,0.91,1.00
2016-04-23 08:20,8.7,1.6,2.1,292.80,2.55,0.79,1.00
2016-04-23 08:30,8.7,1.7,2.2,293.80,2.68,0.72,1.00
2016-04-23 08:40,8.7,1.3,1.6,232.80,2.12,0.87,1.00
2016-04-23 08:50,8.7,1.4,1.6,215.50,2.12,0.62,1.00
2016-04-23 09:00,8.8,1.3,1.6,254.40,1.92,0.79,1.00
2016-04-23 09:10,8.9,0.9,1.3,230.90,1.36,0.21,1.00
2016-04-23 09:20,9.1,0.5,1.0,211.50,1.14,0.00,1.00
2016-04-23 09:30,9.1,0.6,0.9,261.20,1.25,0.02,1.00
2016-04-23 09:40,9.2,1.1,1.5,315.30,2.01,0.02,1.00
2016-04-23 09:50,9.4,1.3,1.8,288.60,2.15,0.59,1.00
2016-04-23 10:00,9.6,1.5,1.8,249.40,2.08,0.66,1.00
2016-04-23 10:10,9.6,1.0,1.5,255.40,1.80,0.18,1.00
2016-04-23 10:20,9.8,1.2,2.3,280.10,2.65,0.07,1.00
2016-04-23 10:30,10.0,2.3,2.7,283.40,3.06,1.59,1.00
2016-04-23 10:40,10.0,1.5,1.9,328.50,2.22,0.52,1.00
2016-04-23 10:50,9.6,1.7,2.1,318.90,2.49,0.76,1.00
2016-04-23 11:00,9.7,1.8,2.1,338.70,2.73,1.01,1.00
2016-04-23 11:10,9.8,1.9,2.3,342.80,2.76,1.12,1.00
2016-04-23 11:20,9.9,2.5,3.5,334.40,3.79,1.31,1.00
2016-04-23 11:30,10.3,3.3,4.1,325.50,4.68,2.27,1.00
2016-04-23 11:40,10.9,4.2,4.8,329.20,5.40,2.89,1.00
2016-04-23 11:50,11.0,4.3,5.0,345.80,5.50,3.41,1.00
2016-04-23 12:00,10.9,4.5,5.7,347.13,6.07,3.11,1.00
2016-04-23 12:10,11.4,6.4,7.3,349.25,7.87,5.01,1.00
2016-04-23 12:20,11.5,5.4,6.9,357.67,7.41,3.20,1.00
2016-04-23 12:30,11.3,4.6,5.4,352.64,6.30,3.32,1.00
2016-04-23 12:40,11.4,4.7,6.4,356.47,6.98,3.07,1.00
2016-04-23 12:50,11.7,5.5,6.6,356.77,7.30,4.00,1.00
2016-04-23 13:00,11.3,4.5,6.0,350.80,6.76,2.67,1.00
2016-04-23 13:10,11.3,4.7,6.1,343.20,6.79,3.39,1.00
2016-04-23 13:20,11.0,4.9,5.6,345.54,6.63,3.60,1.00
2016-04-23 13:30,10.7,3.7,4.4,3.61,5.00,2.41,1.00
2016-04-23 13:40,10.8,3.6,4.4,7.50,4.78,2.08,1.00
2016-04-23 13:50,10.6,3.3,3.9,11.31,4.33,2.09,1.00
2016-04-23 14:00,11.3,4.8,6.2,356.38,6.75,2.43,1.00
2016-04-23 14:10,11.7,5.1,6.2,3.68,6.60,3.77,1.00
2016-04-23 14:20,11.3,4.2,4.9,7.69,5.24,3.20,1.00
2016-04-23 14:30,11.3,4.3,5.0,7.06,5.63,3.12,1.00
2016-04-23 14:40,11.6,4.4,5.2,5.07,5.86,3.05,1.00
2016-04-23 14:50,11.1,3.4,4.2,5.83,4.49,2.09,1.00
2016-04-23 15:00,10.9,3.5,4.5,10.83,4.92,2.31,1.00
2016-04-23 15:10,10.9,2.9,3.8,6.44,4.07,1.70,1.00
2016-04-23 15:20,11.2,2.7,3.4,3.20,3.85,1.46,1.00
2016-04-23 15:30,10.9,2.3,2.7,346.98,3.10,1.44,1.00
2016-04-23 15:40,10.8,1.7,2.4,7.33,2.74,0.73,1.00
2016-04-23 15:50,11.1,2.4,3.0,37.39,3.45,1.38,1.00
2016-04-23 16:00,11.6,2.2,2.5,33.49,2.89,1.41,1.00
2016-04-23 16:10,12.4,1.9,3.4,20.96,3.77,0.67,1.00
2016-04-23 16:20,11.8,1.6,2.4,28.09,2.94,0.33,1.00
2016-04-23 16:30,12.3,3.9,5.4,3.41,5.76,1.90,1.00
2016-04-23 16:40,12.2,4.8,5.6,2.36,5.93,3.22,1.00
2016-04-23 16:50,12.4,4.9,6.3,2.42,6.88,3.63,1.00
2016-04-23 17:00,11.6,3.9,4.8,8.24,5.34,2.53,1.00
2016-04-23 17:10,12.2,4.4,5.8,352.00,6.53,2.45,1.00
2016-04-23 17:20,12.1,5.0,6.3,355.24,7.15,3.14,1.00
2016-04-23 17:30,12.1,6.8,8.6,349.98,9.46,4.29,1.00
2016-04-23 17:40,12.5,6.3,7.9,357.12,8.65,4.00,1.00
2016-04-23 17:50,12.4,6.3,7.1,352.05,8.18,4.15,1.00
2016-04-23 18:00,11.7,5.4,6.1,349.41,7.34,3.35,1.00
2016-04-23 18:10,11.4,4.6,5.7,351.33,6.76,2.70,1.00
2016-04-23 18:20,11.5,5.4,6.9,345.05,7.72,3.12,1.00
2016-04-23 18:30,12.0,6.1,7.5,339.40,8.09,3.77,1.00
2016-04-23 18:40,11.3,4.8,5.9,352.73,6.62,3.21,1.00
2016-04-23 18:50,12.0,5.6,6.9,358.26,7.93,3.60,1.00
2016-04-23 19:00,12.1,6.5,8.1,348.93,9.08,3.49,1.00
2016-04-23 19:10,12.3,6.8,9.2,345.82,9.88,4.17,1.00
2016-04-23 19:20,12.0,6.7,8.1,343.70,8.81,4.29,1.00
2016-04-23 19:30,11.8,6.3,7.9,343.00,8.91,4.02,1.00
2016-04-23 19:40,11.9,6.0,7.3,343.20,8.09,4.10,1.00
2016-04-23 19:50,12.5,6.7,7.9,350.86,8.94,4.23,1.00
2016-04-23 20:00,12.3,6.1,7.2,335.80,8.32,3.89,1.00
2016-04-23 20:10,12.3,7.3,8.5,339.80,9.56,4.99,1.00
2016-04-23 20:20,12.5,7.7,9.0,345.28,10.21,4.93,1.00
2016-04-23 20:30,12.8,8.4,10.5,348.35,11.44,4.99,1.00
2016-04-23 20:40,12.0,7.1,9.1,348.68,10.97,3.88,1.00
2016-04-23 20:50,12.2,7.1,8.8,345.14,9.62,3.98,1.00
2016-04-23 21:00,12.1,7.3,8.4,341.60,10.22,4.43,1.00
2016-04-23 21:10,12.4,7.8,9.6,348.52,10.60,4.89,1.00
2016-04-23 21:20,12.2,6.9,8.5,344.63,9.92,4.12,1.00
2016-04-23 21:30,11.8,7.0,8.3,341.00,9.70,3.46,1.00
2016-04-23 21:40,12.1,7.1,8.4,338.30,9.56,4.08,1.00
2016-04-23 21:50,11.9,6.1,7.5,348.46,8.66,3.56,1.00
2016-04-23 22:00,11.6,5.7,6.5,355.43,8.41,2.60,1.00
2016-04-23 22:10,11.9,7.5,9.0,339.50,11.00,5.13,1.00
2016-04-23 22:20,12.0,7.8,9.9,342.40,10.62,4.95,1.00
2016-04-23 22:30,11.9,7.7,9.3,341.20,11.20,4.75,1.00
2016-04-23 22:40,11.7,6.7,8.6,345.49,9.55,2.42,1.00
2016-04-23 22:50,11.5,6.1,7.8,350.15,8.90,3.54,1.00
2016-04-23 23:00,11.9,8.0,10.1,351.36,11.57,4.50,1.00
2016-04-23 23:10,11.9,7.7,10.8,356.41,11.74,4.09,1.00
2016-04-23 23:20,11.2,6.5,8.9,350.01,9.88,3.09,1.00
2016-04-23 23:30,11.6,7.9,10.4,350.24,11.55,4.54,1.00
2016-04-23 23:40,11.4,8.4,10.4,350.33,11.55,5.24,1.00
2016-04-23 23:50,11.1,7.5,9.4,352.15,11.42,4.01,1.00
2016-04-24 00:00,11.1,7.3,9.0,353.46,10.04,4.44,1.00
2016-04-24 00:10,11.0,8.0,9.5,353.44,11.31,4.79,1.00
2016-04-24 00:20,10.6,7.0,8.9,350.26,10.16,3.83,1.00
2016-04-24 00:30,10.4,7.2,8.7,346.97,10.33,4.55,1.00
2016-04-24 00:40,10.4,7.3,9.2,344.10,10.15,4.09,1.00
2016-04-24 00:50,9.8,5.5,6.9,331.20,8.79,2.79,1.00
2016-04-24 01:00,9.8,5.5,7.3,324.70,8.46,3.33,1.00
2016-04-24 01:10,10.0,7.5,9.2,332.70,12.07,5.24,1.00
2016-04-24 01:20,9.8,6.8,8.4,331.10,9.11,4.56,1.00
2016-04-24 01:30,9.8,8.2,10.6,337.90,11.87,4.93,1.00
2016-04-24 01:40,9.8,9.1,11.5,339.90,12.82,5.67,1.00
2016-04-24 01:50,9.6,8.3,10.9,338.70,13.03,4.36,1.00
2016-04-24 02:00,9.4,7.3,8.8,335.20,9.91,4.45,1.00
2016-04-24 02:10,9.1,6.6,9.2,330.00,10.91,2.98,1.00
2016-04-24 02:20,9.0,7.2,8.7,332.50,10.49,4.46,1.00
2016-04-24 02:30,8.9,7.5,9.8,334.20,10.72,4.90,1.00
2016-04-24 02:40,8.7,7.2,9.2,333.30,10.36,4.22,1.00
2016-04-24 02:50,8.7,7.3,9.0,334.50,10.68,4.34,1.00
2016-04-24 03:00,8.5,7.4,9.9,335.70,11.82,4.47,1.00
2016-04-24 03:10,8.4,7.7,9.9,337.40,10.47,3.87,1.00
2016-04-24 03:20,8.3,8.9,10.5,332.80,12.19,5.33,1.00
2016-04-24 03:30,8.2,9.1,10.8,334.50,12.93,5.66,1.00
2016-04-24 03:40,8.1,8.2,10.1,340.80,11.37,4.77,1.00
