Time[GMT],salinity[psu](10m),sigma_t[kg/m^3](10m),conductivity[msiemens/cm](10m),pressure[decibars](10m),temperature[C](10m)
2016-04-22 03:40,31.076,24.516,30.427,10.29,5.46
2016-04-22 04:00,31.117,24.553,30.430,10.27,5.42
2016-04-22 04:20,31.083,24.523,30.420,10.25,5.44
2016-04-22 04:40,31.078,24.519,30.419,10.36,5.45
2016-04-22 05:00,30.845,24.305,30.424,10.25,5.71
2016-04-22 05:20,30.837,24.294,30.453,10.46,5.75
2016-04-22 05:40,30.868,24.323,30.448,10.32,5.71
2016-04-22 06:00,30.861,24.313,30.471,10.41,5.75
2016-04-22 06:20,30.839,24.292,30.485,10.31,5.79
2016-04-22 06:40,30.910,24.362,30.443,10.30,5.66
2016-04-22 07:00,30.929,24.378,30.451,10.26,5.65
2016-04-22 07:20,30.880,24.323,30.526,10.67,5.79
2016-04-22 07:40,30.949,24.392,30.486,10.40,5.67
2016-04-22 08:00,30.806,24.250,30.559,10.35,5.91
2016-04-22 08:20,30.639,24.099,30.545,10.37,6.08
2016-04-22 08:40,30.710,24.171,30.501,10.41,5.95
2016-04-22 09:00,30.642,24.103,30.538,10.56,6.07
2016-04-22 09:20,30.609,24.059,30.634,10.27,6.22
2016-04-22 09:40,30.699,24.161,30.499,10.30,5.96
2016-04-22 10:00,30.593,24.047,30.612,10.47,6.21
2016-04-22 10:20,30.584,24.039,30.611,10.34,6.22
2016-04-22 10:40,30.544,23.997,30.642,10.55,6.31
2016-04-22 11:00,30.543,23.997,30.639,10.44,6.30
2016-04-22 11:20,30.533,23.985,30.657,10.27,6.34
2016-04-22 11:40,30.530,23.983,30.655,10.30,6.34
2016-04-22 12:00,30.583,24.038,30.608,10.27,6.22
2016-04-22 12:20,30.593,24.053,30.577,10.24,6.17
2016-04-22 12:40,30.602,24.062,30.564,10.40,6.15
2016-04-22 13:00,30.628,24.088,30.551,10.32,6.10
2016-04-22 13:20,30.675,24.131,30.550,10.26,6.05
2016-04-22 13:40,30.649,24.106,30.559,10.35,6.09
2016-04-22 14:00,30.586,24.045,30.580,10.26,6.18
2016-04-22 14:20,30.841,24.291,30.500,10.36,5.80
2016-04-22 14:40,30.842,24.291,30.507,10.48,5.81
2016-04-22 15:00,30.810,24.262,30.503,10.32,5.84
2016-04-22 15:20,30.808,24.260,30.507,10.31,5.85
2016-04-22 15:40,30.860,24.308,30.502,10.45,5.78
2016-04-22 16:00,30.879,24.326,30.499,10.32,5.76
2016-04-22 16:20,30.882,24.329,30.493,10.36,5.75
2016-04-22 16:40,30.817,24.267,30.511,10.47,5.84
2016-04-22 17:00,30.897,24.341,30.503,10.42,5.74
2016-04-22 17:20,30.909,24.354,30.492,10.42,5.72
2016-04-22 17:40,30.932,24.377,30.484,10.38,5.68
2016-04-22 18:00,30.917,24.362,30.493,10.32,5.71
2016-04-22 18:20,30.910,24.356,30.487,10.49,5.71
2016-04-22 18:40,30.915,24.360,30.489,10.35,5.71
2016-04-22 19:00,30.836,24.285,30.506,10.36,5.82
2016-04-22 19:20,30.922,24.364,30.509,10.35,5.72
2016-04-22 19:40,30.862,24.309,30.509,10.40,5.79
2016-04-22 20:00,30.792,24.244,30.516,10.33,5.88
2016-04-22 20:20,30.804,24.254,30.521,10.39,5.87
2016-04-22 20:40,30.781,24.230,30.543,10.37,5.92
2016-04-22 21:00,30.761,24.210,30.556,10.36,5.96
2016-04-22 21:20,30.698,24.147,30.588,10.34,6.07
2016-04-22 21:40,30.737,24.186,30.565,10.21,6.00
2016-04-22 22:00,30.782,24.230,30.553,10.26,5.93
2016-04-22 22:20,30.788,24.235,30.553,10.32,5.93
2016-04-22 22:40,30.743,24.191,30.570,10.41,6.00
2016-04-22 23:00,30.763,24.210,30.565,10.39,5.97
2016-04-22 23:20,30.724,24.173,30.572,10.32,6.02
2016-04-22 23:40,30.711,24.161,30.576,10.23,6.04
2016-04-23 00:00,30.680,24.131,30.585,10.34,6.08
2016-04-23 00:20,30.648,24.099,30.604,10.37,6.14
2016-04-23 00:40,30.584,24.036,30.634,10.50,6.25
2016-04-23 01:00,30.653,24.104,30.599,10.36,6.13
2016-04-23 01:20,30.700,24.149,30.587,10.37,6.06
2016-04-23 01:40,30.644,24.095,30.606,10.32,6.15
2016-04-23 02:00,30.635,24.086,30.613,10.32,6.17
2016-04-23 02:20,30.636,24.087,30.607,10.33,6.16
2016-04-23 02:40,30.693,24.139,30.610,10.26,6.10
2016-04-23 03:00,30.694,24.140,30.609,10.35,6.10
2016-04-23 03:20,30.712,24.155,30.628,10.20,6.10
2016-04-23 03:40,30.687,24.135,30.601,10.20,6.10
2016-04-23 04:00,30.694,24.138,30.623,10.37,6.11
2016-04-23 04:20,30.670,24.117,30.622,10.22,6.14
2016-04-23 04:40,30.652,24.102,30.605,10.29,6.14
2016-04-23 05:00,30.626,24.075,30.629,10.36,6.20
2016-04-23 05:20,30.603,24.049,30.664,10.34,6.27
2016-04-23 05:40,30.632,24.083,30.611,10.34,6.17
2016-04-23 06:00,30.602,24.032,30.771,10.30,6.40
2016-04-23 06:20,30.590,24.021,30.767,10.23,6.41
2016-04-23 06:40,30.586,24.031,30.677,10.40,6.30
2016-04-23 07:00,30.610,24.055,30.661,10.41,6.25
2016-04-23 07:20,30.633,24.076,30.660,10.34,6.23
2016-04-23 07:40,30.617,24.065,30.643,10.19,6.22
2016-04-23 08:00,30.615,24.064,30.636,10.34,6.22
2016-04-23 08:20,30.608,24.060,30.623,10.32,6.21
2016-04-23 08:40,30.572,24.017,30.679,10.38,6.32
2016-04-23 09:00,30.530,23.976,30.695,10.37,6.39
2016-04-23 09:20,30.541,23.986,30.700,10.44,6.38
2016-04-23 09:40,30.468,23.918,30.700,10.29,6.46
2016-04-23 10:00,30.544,23.991,30.690,10.25,6.36
2016-04-23 10:20,30.588,24.034,30.664,10.23,6.28
2016-04-23 10:40,30.665,24.114,30.612,10.15,6.13
2016-04-23 11:00,30.717,24.168,30.569,10.40,6.02
2016-04-23 11:20,30.785,24.234,30.542,10.23,5.92
2016-04-23 11:40,30.755,24.205,30.547,10.23,5.95
2016-04-23 12:00,30.707,24.161,30.544,10.22,6.00
2016-04-23 12:20,30.906,24.338,30.587,10.28,5.84
2016-04-23 12:40,30.887,24.323,30.572,10.24,5.84
2016-04-23 13:00,30.857,24.298,30.559,10.26,5.86
2016-04-23 13:20,30.833,24.273,30.574,10.33,5.90
2016-04-23 13:40,30.834,24.274,30.576,10.33,5.90
2016-04-23 14:00,30.820,24.263,30.561,10.24,5.90
2016-04-23 14:20,30.839,24.278,30.579,10.25,5.90
2016-04-23 14:40,30.768,24.217,30.552,10.28,5.95
2016-04-23 15:00,30.714,24.168,30.547,10.39,6.00
2016-04-23 15:20,30.730,24.177,30.589,10.31,6.03
2016-04-23 15:40,30.734,24.166,30.686,10.34,6.15
2016-04-23 16:00,30.743,24.174,30.683,10.22,6.13
2016-04-23 16:20,30.752,24.185,30.673,10.22,6.11
2016-04-23 16:40,30.728,24.160,30.690,10.33,6.16
2016-04-23 17:00,30.652,24.097,30.642,10.14,6.18
2016-04-23 17:20,30.657,24.100,30.649,10.23,6.19
2016-04-23 17:40,30.639,24.087,30.632,10.14,6.19
2016-04-23 18:00,30.641,24.089,30.626,10.27,6.18
2016-04-23 18:20,30.623,24.076,30.605,10.04,6.17
2016-04-23 18:40,30.600,24.053,30.614,10.14,6.21
2016-04-23 19:00,30.665,24.114,30.602,10.06,6.12
2016-04-23 19:20,30.623,24.075,30.613,10.13,6.18
2016-04-23 19:40,30.621,24.073,30.606,10.19,6.17
2016-04-23 20:00,30.604,24.059,30.600,10.14,6.19
2016-04-23 20:20,30.559,24.012,30.642,10.09,6.29
2016-04-23 20:40,30.468,23.921,30.685,10.11,6.44
2016-04-23 21:00,30.405,23.853,30.746,10.20,6.59
2016-04-23 21:20,30.478,23.931,30.679,10.16,6.42
2016-04-23 21:40,30.395,23.842,30.759,9.97,6.62
2016-04-23 22:00,30.376,23.820,30.789,10.06,6.67
2016-04-23 22:20,30.387,23.835,30.755,10.19,6.62
2016-04-23 22:40,30.415,23.863,30.746,10.29,6.58
2016-04-23 23:00,30.384,23.831,30.760,9.93,6.63
2016-04-23 23:20,30.411,23.858,30.751,10.17,6.59
2016-04-23 23:40,30.368,23.814,30.778,10.04,6.67
2016-04-24 00:00,30.372,23.817,30.780,10.14,6.67
2016-04-24 00:20,30.404,23.850,30.761,10.19,6.61
2016-04-24 00:40,30.585,24.026,30.708,10.05,6.34
2016-04-24 01:00,30.627,24.081,30.591,10.39,6.15
2016-04-24 01:20,30.632,24.091,30.561,10.19,6.11
2016-04-24 01:40,30.588,24.034,30.667,9.93,6.29
2016-04-24 02:00,30.434,23.875,30.780,10.20,6.60
2016-04-24 02:20,30.557,24.002,30.696,10.23,6.36
2016-04-24 02:40,30.438,23.883,30.756,10.29,6.56
2016-04-24 03:00,30.391,23.830,30.810,10.39,6.68
2016-04-24 03:20,30.138,23.555,31.068,10.18,7.29
2016-04-24 03:40,30.403,23.847,30.775,10.27,6.63
2016-04-24 04:00,30.462,23.909,30.728,9.93,6.50
2016-04-24 04:20,30.430,23.878,30.732,10.02,6.54
2016-04-24 04:40,30.581,24.027,30.673,10.15,6.30
2016-04-24 05:00,30.498,23.947,30.690,10.13,6.42
2016-04-24 05:20,30.477,23.927,30.697,10.01,6.45
2016-04-24 05:40,30.498,23.948,30.690,10.35,6.41
2016-04-24 06:00,30.480,23.930,30.694,10.26,6.44
2016-04-24 06:20,30.475,23.923,30.713,10.34,6.47
2016-04-24 06:40,30.489,23.937,30.704,10.27,6.44
2016-04-24 07:00,30.450,23.896,30.738,10.32,6.53
2016-04-24 07:20,30.446,23.891,30.749,10.30,6.55
2016-04-24 07:40,30.443,23.887,30.752,10.23,6.55
2016-04-24 08:00,30.412,23.854,30.780,10.44,6.62
2016-04-24 08:20,30.312,23.756,30.814,10.36,6.78
2016-04-24 08:40,30.254,23.704,30.802,10.39,6.83
2016-04-24 09:00,30.194,23.648,30.806,10.20,6.90
2016-04-24 09:20,30.188,23.630,30.885,10.20,7.01
2016-04-24 09:40,30.132,23.574,30.912,10.18,7.10
2016-04-24 10:00,30.141,23.599,30.806,10.09,6.96
2016-04-24 10:20,30.178,23.630,30.824,10.25,6.94
2016-04-24 10:40,30.220,23.664,30.858,10.21,6.94
2016-04-24 11:00,30.183,23.626,30.884,10.24,7.01
2016-04-24 11:20,30.195,23.636,30.888,10.11,7.00
2016-04-24 11:40,30.161,23.607,30.871,10.29,7.02
2016-04-24 12:00,30.161,23.609,30.858,10.21,7.00
2016-04-24 12:20,30.160,23.608,30.855,10.22,7.00
2016-04-24 12:40,30.173,23.623,30.837,10.36,6.96
2016-04-24 13:00,30.131,23.582,30.851,10.35,7.03
2016-04-24 13:20,30.113,23.567,30.839,10.19,7.03
2016-04-24 13:40,30.117,23.571,30.836,10.44,7.03
2016-04-24 14:00,30.120,23.577,30.822,10.37,7.01
2016-04-24 14:20,29.930,23.406,30.777,10.25,7.17
2016-04-24 14:40,29.651,23.181,30.558,10.31,7.22
2016-04-24 15:00,29.679,23.211,30.534,10.43,7.16
2016-04-24 15:20,29.707,23.236,30.541,10.23,7.13
2016-04-24 15:40,29.665,23.208,30.466,10.25,7.09
2016-04-24 16:00,29.634,23.187,30.421,10.34,7.07
2016-04-24 16:20,29.681,23.222,30.474,10.39,7.08
2016-04-24 16:40,29.696,23.234,30.483,10.31,7.07
2016-04-24 17:00,29.779,23.301,30.552,10.38,7.06
2016-04-24 17:20,29.871,23.375,30.626,10.45,7.05
2016-04-24 17:40,29.901,23.398,30.660,10.30,7.06
2016-04-24 18:00,29.862,23.367,30.625,10.16,7.06
2016-04-24 18:20,29.944,23.437,30.670,10.29,7.02
2016-04-24 18:40,29.944,23.438,30.660,10.28,7.01
2016-04-24 19:00,29.988,23.477,30.678,10.21,6.98
2016-04-24 19:20,30.014,23.497,30.699,10.10,6.97
2016-04-24 19:40,30.084,23.549,30.788,10.37,7.00
2016-04-24 20:00,30.101,23.563,30.796,10.26,6.99
2016-04-24 20:20,30.115,23.583,30.756,10.27,6.93
2016-04-24 20:40,30.138,23.602,30.771,10.31,6.92
2016-04-24 21:00,30.203,23.655,30.820,10.32,6.91
2016-04-24 21:20,30.220,23.667,30.840,10.44,6.91
2016-04-24 21:40,30.145,23.602,30.813,9.75,6.97
2016-04-24 22:00,30.222,23.668,30.845,10.05,6.92
2016-04-24 22:20,30.246,23.690,30.846,10.01,6.89
2016-04-24 22:40,30.258,23.702,30.846,9.95,6.88
2016-04-24 23:00,30.243,23.686,30.857,10.02,6.91
2016-04-24 23:20,30.221,23.666,30.851,10.08,6.93
2016-04-24 23:40,30.182,23.633,30.833,10.02,6.95
2016-04-25 00:00,30.136,23.593,30.815,10.13,6.98
2016-04-25 00:20,30.203,23.650,30.849,10.30,6.94
2016-04-25 00:40,30.223,23.666,30.864,10.30,6.94
2016-04-25 01:00,30.215,23.659,30.865,10.37,6.95
2016-04-25 01:20,30.213,23.655,30.874,10.23,6.96
2016-04-25 01:40,30.117,23.576,30.814,10.26,7.00
2016-04-25 02:00,30.231,23.677,30.846,10.41,6.91
2016-04-25 02:20,30.373,23.815,30.801,10.47,6.69
2016-04-25 02:40,30.407,23.857,30.733,10.38,6.57
2016-04-25 03:00,30.387,23.838,30.733,10.42,6.59
2016-04-25 03:20,30.381,23.833,30.733,10.44,6.60
2016-04-25 03:40,30.420,23.872,30.708,10.45,6.53
2016-04-25 04:00,30.413,23.865,30.713,10.37,6.54
2016-04-25 04:20,30.372,23.825,30.734,10.40,6.61
2016-04-25 04:40,30.541,23.990,30.669,10.38,6.34
2016-04-25 05:00,30.553,24.002,30.671,10.43,6.33
2016-04-25 05:20,30.556,23.999,30.706,10.39,6.37
2016-04-25 05:40,30.530,23.975,30.705,10.37,6.40
2016-04-25 06:00,30.544,23.989,30.699,10.35,6.37
2016-04-25 06:20,30.508,23.956,30.696,10.39,6.41
2016-04-25 06:40,30.536,23.986,30.669,10.41,6.35
2016-04-25 07:00,30.520,23.969,30.679,10.44,6.38
2016-04-25 07:20,30.506,23.957,30.677,10.36,6.39
2016-04-25 07:40,30.502,23.954,30.675,10.51,6.39
2016-04-25 08:00,30.440,23.892,30.707,10.36,6.50
2016-04-25 08:20,30.480,23.928,30.710,10.44,6.46
2016-04-25 08:40,30.483,23.932,30.702,10.37,6.45
2016-04-25 09:00,30.292,23.758,30.685,10.46,6.64
2016-04-25 09:20,30.471,23.919,30.711,10.44,6.47
2016-04-25 09:40,30.191,23.656,30.740,10.47,6.82
2016-04-25 10:00,30.168,23.637,30.720,10.36,6.82
2016-04-25 10:20,30.245,23.703,30.758,10.37,6.78
2016-04-25 10:40,30.106,23.578,30.728,10.39,6.90
2016-04-25 11:00,30.195,23.660,30.737,10.30,6.82
2016-04-25 11:20,30.260,23.719,30.744,10.26,6.75
2016-04-25 11:40,30.249,23.719,30.673,10.38,6.68
2016-04-25 12:00,30.259,23.731,30.660,10.35,6.65
2016-04-25 12:20,30.270,23.742,30.657,10.34,6.63
2016-04-25 12:40,30.311,23.778,30.667,10.43,6.60
2016-04-25 13:00,30.359,23.816,30.714,10.41,6.60
2016-04-25 13:20,30.410,23.866,30.698,10.39,6.52
2016-04-25 13:40,30.399,23.856,30.695,10.46,6.53
2016-04-25 14:00,30.338,23.805,30.653,10.47,6.55
2016-04-25 14:20,30.415,23.867,30.720,10.45,6.54
2016-04-25 14:40,30.470,23.918,30.714,10.47,6.48
2016-04-25 15:00,30.523,23.969,30.703,10.36,6.40
2016-04-25 15:20,30.583,24.025,30.698,10.37,6.33
2016-04-25 15:40,30.524,23.970,30.701,10.39,6.40
2016-04-25 16:00,30.524,23.970,30.698,10.38,6.40
2016-04-25 16:20,30.633,24.073,30.687,10.22,6.26
2016-04-25 16:40,30.488,23.941,30.674,10.28,6.41
2016-04-25 17:00,30.453,23.910,30.662,10.15,6.43
2016-04-25 17:20,30.468,23.923,30.667,9.98,6.42
2016-04-25 17:40,30.462,23.913,30.699,10.36,6.47
2016-04-25 18:00,30.498,23.947,30.693,10.33,6.42
2016-04-25 18:20,30.356,23.816,30.693,10.06,6.58
2016-04-25 18:40,30.347,23.806,30.703,10.05,6.60
2016-04-25 19:00,30.356,23.803,30.782,10.22,6.69
2016-04-25 19:20,30.339,23.788,30.774,10.20,6.70
2016-04-25 19:40,30.342,23.787,30.793,9.82,6.72
2016-04-25 20:00,30.357,23.801,30.801,10.21,6.71
2016-04-25 20:20,30.382,23.821,30.818,9.81,6.70
2016-04-25 20:40,30.365,23.806,30.812,10.22,6.71
2016-04-25 21:00,30.379,23.820,30.807,9.98,6.69
2016-04-25 21:20,30.410,23.847,30.820,9.53,6.67
2016-04-25 21:40,30.389,23.828,30.812,10.26,6.69
2016-04-25 22:00,30.389,23.828,30.816,10.33,6.69
2016-04-25 22:20,30.512,23.960,30.691,10.11,6.40
2016-04-25 22:40,30.467,23.913,30.730,10.07,6.50
2016-04-25 23:00,30.500,23.947,30.711,10.13,6.44
2016-04-25 23:20,30.575,24.021,30.679,10.30,6.32
2016-04-25 23:40,30.564,24.011,30.676,10.39,6.32
2016-04-26 00:00,30.657,24.099,30.662,10.44,6.20
2016-04-26 00:20,30.674,24.114,30.663,10.24,6.19
2016-04-26 00:40,30.535,23.962,30.826,10.55,6.54
2016-04-26 01:00,30.569,23.992,30.832,10.35,6.51
2016-04-26 01:20,30.607,24.028,30.827,10.30,6.46
2016-04-26 01:40,30.622,24.050,30.772,10.54,6.38
2016-04-26 02:00,30.792,24.224,30.653,10.51,6.04
2016-04-26 02:20,30.790,24.223,30.647,10.47,6.04
2016-04-26 02:40,30.628,24.065,30.708,10.42,6.29
2016-04-26 03:00,30.655,24.080,30.782,10.36,6.35
2016-04-26 03:20,30.661,24.086,30.775,10.32,6.34
2016-04-26 03:40,30.684,24.108,30.763,10.34,6.30
2016-04-26 04:00,30.726,24.148,30.757,10.19,6.24
2016-04-26 04:20,30.637,24.068,30.747,10.18,6.33
2016-04-26 04:40,30.652,24.083,30.739,10.36,6.30
2016-04-26 05:00,30.691,24.120,30.732,10.26,6.25
2016-04-26 05:20,30.710,24.139,30.720,10.23,6.22
2016-04-26 05:40,30.843,24.268,30.674,10.29,6.01
2016-04-26 06:00,30.849,24.274,30.672,10.32,6.00
2016-04-26 06:20,30.840,24.265,30.672,10.10,6.01
2016-04-26 06:40,30.871,24.295,30.665,10.15,5.97
2016-04-26 07:00,30.840,24.263,30.686,10.15,6.03
2016-04-26 07:20,30.776,24.199,30.726,10.16,6.15
2016-04-26 07:40,30.728,24.154,30.736,10.05,6.21
2016-04-26 08:00,30.698,24.126,30.737,10.18,6.25
2016-04-26 08:20,30.687,24.115,30.736,9.96,6.26
2016-04-26 08:40,30.677,24.105,30.742,10.32,6.28
2016-04-26 09:00,30.668,24.096,30.750,10.46,6.30
2016-04-26 09:20,30.661,24.088,30.757,10.48,6.32
2016-04-26 09:40,30.358,23.801,30.804,10.04,6.71
2016-04-26 10:00,30.155,23.610,30.821,10.30,6.96
2016-04-26 10:20,30.121,23.576,30.834,9.89,7.02
2016-04-26 10:40,30.144,23.597,30.835,10.48,6.99
2016-04-26 11:00,30.066,23.525,30.830,10.27,7.08
2016-04-26 11:20,30.014,23.479,30.816,10.15,7.12
2016-04-26 11:40,29.929,23.410,30.748,9.93,7.13
2016-04-26 12:00,29.937,23.414,30.770,10.25,7.15
2016-04-26 12:20,29.905,23.388,30.748,10.16,7.16
2016-04-26 12:40,29.899,23.382,30.751,10.20,7.17
2016-04-26 13:00,29.868,23.356,30.727,10.46,7.18
2016-04-26 13:20,29.876,23.363,30.732,10.23,7.18
2016-04-26 13:40,29.884,23.370,30.735,10.20,7.17
2016-04-26 14:00,29.866,23.355,30.726,10.21,7.18
2016-04-26 14:20,29.889,23.374,30.737,10.00,7.17
2016-04-26 14:40,29.864,23.354,30.722,10.31,7.18
2016-04-26 15:00,29.843,23.334,30.716,10.26,7.19
2016-04-26 15:20,29.805,23.302,30.703,10.34,7.22
2016-04-26 15:40,29.801,23.298,30.701,10.20,7.22
2016-04-26 16:00,29.798,23.295,30.702,10.54,7.23
2016-04-26 16:20,29.799,23.296,30.703,10.24,7.23
2016-04-26 16:40,29.813,23.309,30.702,10.31,7.21
2016-04-26 17:00,29.818,23.316,30.690,10.13,7.19
2016-04-26 17:20,29.839,23.333,30.705,10.20,7.18
2016-04-26 17:40,29.873,23.364,30.707,10.30,7.15
2016-04-26 18:00,29.940,23.421,30.746,10.45,7.12
2016-04-26 18:20,30.109,23.569,30.803,10.16,6.99
2016-04-26 18:40,30.219,23.660,30.879,10.41,6.96
2016-04-26 19:00,30.276,23.707,30.919,10.24,6.95
2016-04-26 19:20,30.280,23.701,30.975,10.04,7.01
2016-04-26 19:40,30.267,23.686,30.998,10.19,7.05
2016-04-26 20:00,30.263,23.680,31.010,10.26,7.07
2016-04-26 20:20,30.324,23.739,30.994,10.09,6.99
2016-04-26 20:40,30.246,23.666,31.000,10.24,7.08
2016-04-26 21:00,30.236,23.658,30.992,10.29,7.08
2016-04-26 21:20,30.231,23.654,30.986,10.43,7.08
2016-04-26 21:40,30.245,23.673,30.946,10.45,7.02
2016-04-26 22:00,30.263,23.689,30.953,10.00,7.00
2016-04-26 22:20,30.273,23.698,30.961,10.28,7.00
2016-04-26 22:40,30.273,23.694,30.984,10.20,7.03
2016-04-26 23:00,30.281,23.704,30.966,10.38,7.00
2016-04-26 23:20,30.270,23.691,30.980,10.14,7.03
2016-04-26 23:40,30.255,23.678,30.979,10.20,7.04
2016-04-27 00:00,30.252,23.676,30.977,10.24,7.04
2016-04-27 00:20,30.250,23.673,30.979,10.01,7.05
2016-04-27 00:40,30.247,23.671,30.978,10.09,7.05
2016-04-27 01:00,30.334,23.756,30.950,10.06,6.92
2016-04-27 01:20,30.233,23.658,30.975,10.18,7.06
2016-04-27 01:40,30.274,23.695,30.979,9.96,7.02
2016-04-27 02:00,30.275,23.697,30.974,10.07,7.02
2016-04-27 02:20,30.276,23.698,30.977,10.07,7.02
2016-04-27 02:40,30.256,23.676,31.001,10.09,7.07
2016-04-27 03:00,30.230,23.652,30.992,10.13,7.09
2016-04-27 03:20,30.272,23.686,31.023,9.82,7.08
2016-04-27 03:40,30.292,23.696,31.085,9.98,7.13
2016-04-27 04:00,30.425,23.834,30.992,10.17,6.87
2016-04-27 04:20,30.437,23.839,31.035,10.31,6.91
2016-04-27 04:40,30.274,23.684,31.055,10.18,7.12
2016-04-27 05:00,30.354,23.751,31.098,10.31,7.08
2016-04-27 05:20,30.340,23.738,31.100,10.35,7.10
2016-04-27 05:40,30.333,23.742,31.036,10.37,7.03
2016-04-27 06:00,30.341,23.747,31.048,10.26,7.03
2016-04-27 06:20,30.342,23.748,31.049,10.33,7.03
2016-04-27 06:40,30.346,23.752,31.045,10.32,7.02
2016-04-27 07:00,30.356,23.763,31.036,10.23,7.00
2016-04-27 07:20,30.343,23.748,31.053,10.32,7.04
2016-04-27 07:40,30.331,23.744,31.007,10.38,6.99
2016-04-27 08:00,30.335,23.747,31.016,10.27,7.00
2016-04-27 08:20,30.337,23.747,31.023,10.25,7.01
2016-04-27 08:40,30.333,23.743,31.027,10.35,7.01
2016-04-27 09:00,30.420,23.831,30.983,10.35,6.86
2016-04-27 09:20,30.419,23.831,30.976,10.22,6.85
2016-04-27 09:40,30.348,23.758,31.017,10.26,6.99
2016-04-27 10:00,30.333,23.742,31.032,10.33,7.02
2016-04-27 10:20,30.293,23.706,31.025,10.31,7.06
2016-04-27 10:40,30.309,23.721,31.025,10.48,7.04
2016-04-27 11:00,30.338,23.748,31.025,10.24,7.01
2016-04-27 11:20,30.306,23.721,31.010,10.28,7.02
2016-04-27 11:40,30.312,23.726,31.009,10.29,7.02
2016-04-27 12:00,30.324,23.735,31.023,10.37,7.02
2016-04-27 12:20,30.268,23.691,30.970,10.17,7.02
2016-04-27 12:40,30.295,23.714,30.986,10.33,7.01
2016-04-27 13:00,30.268,23.686,31.004,10.15,7.06
2016-04-27 13:20,30.218,23.647,30.954,10.37,7.06
2016-04-27 13:40,30.233,23.660,30.962,10.19,7.05
2016-04-27 14:00,30.269,23.691,30.979,10.23,7.03
2016-04-27 14:20,30.292,23.708,31.010,10.29,7.04
2016-04-27 14:40,30.330,23.760,30.899,10.45,6.86
2016-04-27 15:00,30.592,24.013,30.836,10.35,6.49
2016-04-27 15:20,30.258,23.698,30.870,10.30,6.91
2016-04-27 15:40,30.351,23.767,30.978,10.46,6.93
2016-04-27 16:00,30.337,23.752,30.991,10.35,6.97
2016-04-27 16:20,30.298,23.721,30.965,10.28,6.98
2016-04-27 16:40,30.471,23.885,30.939,10.34,6.75
2016-04-27 17:00,30.452,23.863,30.963,10.12,6.80
2016-04-27 17:20,30.439,23.851,30.969,10.22,6.82
2016-04-27 17:40,30.385,23.798,30.980,10.25,6.90
2016-04-27 18:00,30.359,23.773,30.992,10.24,6.94
2016-04-27 18:20,30.385,23.796,30.998,10.18,6.92
2016-04-27 18:40,30.356,23.770,30.993,10.23,6.95
2016-04-27 19:00,30.260,23.681,30.988,10.10,7.05
2016-04-27 19:20,30.279,23.696,31.007,10.27,7.05
2016-04-27 19:40,30.335,23.750,30.996,10.20,6.97
2016-04-27 20:00,30.307,23.724,30.996,10.18,7.01
2016-04-27 20:20,30.291,23.708,31.001,10.47,7.03
2016-04-27 20:40,30.285,23.699,31.019,10.07,7.06
2016-04-27 21:00,30.285,23.699,31.018,10.17,7.06
2016-04-27 21:20,30.280,23.697,31.007,10.30,7.05
2016-04-27 21:40,30.285,23.701,31.009,10.08,7.05
