Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2016-04-23 22:00,29.979,23.365,31.309,7.77
2016-04-23 22:20,29.985,23.368,31.325,7.79
2016-04-23 22:40,29.986,23.370,31.319,7.78
2016-04-23 23:00,29.993,23.378,31.308,7.76
2016-04-23 23:20,30.002,23.388,31.297,7.73
2016-04-23 23:40,30.019,23.406,31.285,7.70
2016-04-24 00:00,30.030,23.419,31.273,7.67
2016-04-24 00:20,30.043,23.433,31.261,7.64
2016-04-24 00:40,29.892,23.292,31.254,7.81
2016-04-24 01:00,29.878,23.278,31.254,7.82
2016-04-24 01:20,29.830,23.244,31.190,7.80
2016-04-24 01:40,29.836,23.256,31.154,7.75
2016-04-24 02:00,29.817,23.244,31.114,7.72
2016-04-24 02:20,29.778,23.216,31.063,7.70
2016-04-24 02:40,29.770,23.207,31.079,7.73
2016-04-24 03:00,29.752,23.202,31.003,7.66
2016-04-24 03:20,29.761,23.217,30.964,7.60
2016-04-24 03:40,29.555,23.029,30.928,7.80
2016-04-24 04:00,29.498,22.977,30.914,7.85
2016-04-24 04:20,29.521,22.996,30.935,7.85
2016-04-24 04:40,29.524,23.001,30.917,7.82
2016-04-24 05:00,29.547,23.023,30.920,7.80
2016-04-24 05:20,29.581,23.055,30.918,7.75
2016-04-24 05:40,29.592,23.073,30.868,7.68
2016-04-24 06:00,29.611,23.092,30.867,7.66
2016-04-24 06:20,29.618,23.107,30.817,7.58
2016-04-24 06:40,29.580,23.085,30.729,7.52
2016-04-24 07:00,29.592,23.094,30.745,7.53
2016-04-24 07:20,29.612,23.120,30.702,7.45
2016-04-24 07:40,29.622,23.139,30.646,7.37
2016-04-24 08:00,29.621,23.143,30.614,7.33
2016-04-24 08:20,29.627,23.150,30.607,7.31
2016-04-24 08:40,29.636,23.161,30.593,7.28
2016-04-24 09:00,29.640,23.169,30.567,7.25
2016-04-24 09:20,29.655,23.182,30.574,7.24
2016-04-24 09:40,29.694,23.215,30.586,7.21
2016-04-24 10:00,29.670,23.200,30.545,7.18
2016-04-24 10:20,29.672,23.200,30.556,7.20
2016-04-24 10:40,29.714,23.239,30.560,7.15
2016-04-24 11:00,29.724,23.249,30.549,7.13
2016-04-24 11:20,29.732,23.259,30.536,7.10
2016-04-24 11:40,29.717,23.247,30.529,7.11
2016-04-24 12:00,29.717,23.245,30.539,7.12
2016-04-24 12:20,29.711,23.241,30.531,7.12
2016-04-24 12:40,29.706,23.233,30.549,7.15
2016-04-24 13:00,29.706,23.240,30.504,7.09
2016-04-24 13:20,29.708,23.235,30.546,7.14
2016-04-24 13:40,29.716,23.238,30.575,7.17
2016-04-24 14:00,29.682,23.207,30.572,7.20
2016-04-24 14:20,29.679,23.202,30.590,7.23
2016-04-24 14:40,29.545,23.102,30.426,7.18
2016-04-24 15:00,29.499,23.066,30.378,7.18
2016-04-24 15:20,29.462,23.036,30.354,7.19
2016-04-24 15:40,29.376,22.958,30.338,7.27
2016-04-24 16:00,29.323,22.913,30.312,7.30
2016-04-24 16:20,29.300,22.883,30.362,7.39
2016-04-24 16:40,29.300,22.878,30.389,7.42
2016-04-24 17:00,29.295,22.869,30.416,7.46
2016-04-24 17:20,29.287,22.866,30.389,7.44
2016-04-24 17:40,29.291,22.863,30.432,7.49
2016-04-24 18:00,29.292,22.859,30.459,7.52
2016-04-24 18:20,29.299,22.860,30.495,7.56
2016-04-24 18:40,29.310,22.868,30.506,7.56
2016-04-24 19:00,29.322,22.880,30.501,7.54
2016-04-24 19:20,29.378,22.941,30.452,7.41
2016-04-24 19:40,29.439,22.991,30.502,7.40
2016-04-24 20:00,29.614,23.140,30.588,7.30
2016-04-24 20:20,29.705,23.214,30.664,7.29
2016-04-24 20:40,29.798,23.288,30.743,7.28
2016-04-24 21:00,29.799,23.290,30.740,7.28
2016-04-24 21:20,29.794,23.286,30.727,7.27
2016-04-24 21:40,29.222,22.770,30.595,7.78
2016-04-24 22:00,29.512,23.017,30.758,7.64
2016-04-24 22:20,28.599,22.223,30.343,8.21
2016-04-24 22:40,29.337,22.878,30.604,7.65
2016-04-24 23:00,29.618,23.108,30.808,7.57
2016-04-24 23:20,29.626,23.112,30.829,7.59
2016-04-24 23:40,29.842,23.317,30.821,7.33
2016-04-25 00:00,29.903,23.369,30.848,7.29
2016-04-25 00:20,29.985,23.446,30.845,7.19
2016-04-25 00:40,29.982,23.443,30.847,7.20
2016-04-25 01:00,29.982,23.447,30.821,7.17
2016-04-25 01:20,29.982,23.455,30.774,7.11
2016-04-25 01:40,29.427,22.970,30.562,7.49
2016-04-25 02:00,29.246,22.810,30.499,7.62
2016-04-25 02:20,29.303,22.848,30.587,7.67
2016-04-25 02:40,29.406,22.925,30.710,7.70
2016-04-25 03:00,29.477,22.988,30.729,7.64
2016-04-25 03:20,29.474,22.975,30.791,7.72
2016-04-25 03:40,29.601,23.103,30.746,7.52
2016-04-25 04:00,29.628,23.129,30.736,7.47
2016-04-25 04:20,29.602,23.097,30.784,7.56
2016-04-25 04:40,29.624,23.123,30.752,7.50
2016-04-25 05:00,29.519,23.016,30.803,7.68
2016-04-25 05:20,29.500,22.997,30.809,7.71
2016-04-25 05:40,29.534,23.035,30.774,7.63
2016-04-25 06:00,29.486,22.993,30.758,7.67
2016-04-25 06:20,29.479,22.975,30.822,7.75
2016-04-25 06:40,29.464,22.969,30.772,7.71
2016-04-25 07:00,29.470,22.970,30.804,7.74
2016-04-25 07:20,29.515,23.017,30.771,7.65
2016-04-25 07:40,29.560,23.066,30.733,7.55
2016-04-25 08:00,29.582,23.091,30.710,7.49
2016-04-25 08:20,29.619,23.128,30.696,7.43
2016-04-25 08:40,29.650,23.158,30.689,7.39
2016-04-25 09:00,29.659,23.167,30.683,7.37
2016-04-25 09:20,29.700,23.207,30.677,7.31
2016-04-25 09:40,29.721,23.227,30.677,7.29
2016-04-25 10:00,29.730,23.235,30.674,7.28
2016-04-25 10:20,29.723,23.229,30.669,7.28
2016-04-25 10:40,29.743,23.247,30.672,7.26
2016-04-25 11:00,29.673,23.193,30.604,7.25
2016-04-25 11:20,29.716,23.225,30.654,7.27
2016-04-25 11:40,29.743,23.247,30.674,7.26
2016-04-25 12:00,29.720,23.223,30.688,7.30
2016-04-25 12:20,29.711,23.215,30.689,7.32
2016-04-25 12:40,29.692,23.198,30.687,7.34
2016-04-25 13:00,29.658,23.159,30.727,7.43
2016-04-25 13:20,29.680,23.179,30.733,7.41
2016-04-25 13:40,29.644,23.136,30.784,7.51
2016-04-25 14:00,29.613,23.104,30.803,7.57
2016-04-25 14:20,29.584,23.069,30.851,7.67
2016-04-25 14:40,29.592,23.076,30.856,7.66
2016-04-25 15:00,29.578,23.056,30.894,7.73
2016-04-25 15:20,29.590,23.063,30.920,7.75
2016-04-25 15:40,29.566,23.045,30.896,7.74
2016-04-25 16:00,29.549,23.031,30.881,7.75
2016-04-25 16:20,29.515,23.013,30.799,7.68
2016-04-25 16:40,29.545,23.040,30.806,7.66
2016-04-25 17:00,29.607,23.097,30.814,7.59
2016-04-25 17:20,29.542,23.039,30.797,7.65
2016-04-25 17:40,29.552,23.041,30.839,7.69
2016-04-25 18:00,29.215,22.733,30.777,8.01
2016-04-25 18:20,29.399,22.890,30.876,7.92
2016-04-25 18:40,29.280,22.788,30.817,7.99
2016-04-25 19:00,29.357,22.854,30.852,7.94
2016-04-25 19:20,29.130,22.650,30.794,8.14
2016-04-25 19:40,28.878,22.417,30.755,8.39
2016-04-25 20:00,29.039,22.563,30.797,8.25
2016-04-25 20:20,29.049,22.567,30.824,8.27
2016-04-25 20:40,29.111,22.625,30.830,8.20
2016-04-25 21:00,29.098,22.617,30.803,8.19
2016-04-25 21:20,29.088,22.606,30.810,8.21
2016-04-25 21:40,29.253,22.755,30.859,8.07
2016-04-25 22:00,29.300,22.801,30.850,8.00
2016-04-25 22:20,29.165,22.692,30.739,8.02
2016-04-25 22:40,28.929,22.493,30.599,8.13
2016-04-25 23:00,29.280,22.785,30.835,8.01
2016-04-25 23:20,29.539,23.012,30.942,7.83
2016-04-25 23:40,29.704,23.147,31.064,7.79
2016-04-26 00:00,29.763,23.189,31.143,7.82
2016-04-26 00:20,29.826,23.248,31.146,7.75
2016-04-26 00:40,29.889,23.310,31.133,7.66
2016-04-26 01:00,29.828,23.245,31.176,7.78
2016-04-26 01:20,29.767,23.187,31.174,7.85
2016-04-26 01:40,29.806,23.224,31.178,7.81
2016-04-26 02:00,29.813,23.230,31.179,7.81
2016-04-26 02:20,29.869,23.285,31.167,7.73
2016-04-26 02:40,29.759,23.189,31.119,7.80
2016-04-26 03:00,29.636,23.093,31.002,7.79
2016-04-26 03:20,29.566,23.043,30.905,7.76
2016-04-26 03:40,29.601,23.078,30.893,7.70
2016-04-26 04:00,29.585,23.068,30.860,7.68
2016-04-26 04:20,29.721,23.196,30.865,7.52
2016-04-26 04:40,29.721,23.190,30.900,7.57
2016-04-26 05:00,29.760,23.223,30.919,7.55
2016-04-26 05:20,29.689,23.172,30.824,7.51
2016-04-26 05:40,29.623,23.129,30.711,7.45
2016-04-26 06:00,29.636,23.146,30.681,7.39
2016-04-26 06:20,29.670,23.164,30.769,7.46
2016-04-26 06:40,29.710,23.193,30.819,7.48
2016-04-26 07:00,29.594,23.091,30.778,7.56
2016-04-26 07:20,29.714,23.201,30.794,7.44
2016-04-26 07:40,29.739,23.231,30.754,7.36
2016-04-26 08:00,29.826,23.312,30.759,7.27
2016-04-26 08:20,29.925,23.400,30.787,7.19
2016-04-26 08:40,29.932,23.404,30.800,7.20
2016-04-26 09:00,29.957,23.427,30.808,7.18
2016-04-26 09:20,29.978,23.446,30.811,7.16
2016-04-26 09:40,30.008,23.474,30.809,7.12
2016-04-26 10:00,29.991,23.460,30.796,7.13
2016-04-26 10:20,29.962,23.437,30.771,7.13
2016-04-26 10:40,29.961,23.436,30.764,7.12
2016-04-26 11:00,29.947,23.424,30.763,7.13
2016-04-26 11:20,29.938,23.418,30.748,7.13
2016-04-26 11:40,29.930,23.412,30.740,7.13
2016-04-26 12:00,29.906,23.389,30.742,7.16
2016-04-26 12:20,29.866,23.355,30.720,7.17
2016-04-26 12:40,29.833,23.327,30.698,7.19
2016-04-26 13:00,29.807,23.307,30.674,7.19
2016-04-26 13:20,29.751,23.260,30.640,7.21
2016-04-26 13:40,29.617,23.159,30.491,7.18
2016-04-26 14:00,29.661,23.194,30.526,7.17
2016-04-26 14:20,29.674,23.204,30.543,7.18
2016-04-26 14:40,29.669,23.200,30.536,7.17
2016-04-26 15:00,29.647,23.182,30.521,7.18
2016-04-26 15:20,29.656,23.189,30.528,7.18
2016-04-26 15:40,29.651,23.186,30.523,7.18
2016-04-26 16:00,29.655,23.189,30.526,7.18
2016-04-26 16:20,29.662,23.197,30.515,7.16
2016-04-26 16:40,29.674,23.204,30.544,7.18
2016-04-26 17:00,29.676,23.210,30.517,7.14
2016-04-26 17:20,29.692,23.223,30.531,7.14
2016-04-26 17:40,29.696,23.227,30.528,7.13
2016-04-26 18:00,29.714,23.240,30.553,7.14
2016-04-26 18:20,29.713,23.239,30.552,7.14
2016-04-26 18:40,29.718,23.243,30.559,7.15
2016-04-26 19:00,29.741,23.260,30.590,7.16
2016-04-26 19:20,29.730,23.249,30.587,7.17
2016-04-26 19:40,29.742,23.257,30.608,7.18
2016-04-26 20:00,29.740,23.255,30.612,7.19
2016-04-26 20:20,29.742,23.255,30.626,7.20
2016-04-26 20:40,29.756,23.265,30.644,7.21
2016-04-26 21:00,29.736,23.251,30.610,7.19
2016-04-26 21:20,29.762,23.273,30.626,7.18
2016-04-26 21:40,29.803,23.306,30.656,7.17
2016-04-26 22:00,29.829,23.330,30.660,7.14
2016-04-26 22:20,29.840,23.344,30.641,7.11
2016-04-26 22:40,29.850,23.353,30.639,7.09
2016-04-26 23:00,29.860,23.364,30.631,7.07
2016-04-26 23:20,29.921,23.411,30.688,7.07
2016-04-26 23:40,29.928,23.410,30.736,7.12
2016-04-27 00:00,29.771,23.291,30.565,7.09
2016-04-27 00:20,29.788,23.303,30.593,7.11
2016-04-27 00:40,29.865,23.362,30.669,7.11
2016-04-27 01:00,29.999,23.471,30.773,7.09
2016-04-27 01:20,29.845,23.345,30.661,7.13
2016-04-27 01:40,29.930,23.413,30.737,7.12
2016-04-27 02:00,29.960,23.440,30.737,7.09
2016-04-27 02:20,29.879,23.372,30.690,7.12
2016-04-27 02:40,29.956,23.438,30.727,7.08
2016-04-27 03:00,29.944,23.430,30.708,7.07
2016-04-27 03:20,29.759,23.284,30.538,7.07
2016-04-27 03:40,29.704,23.242,30.478,7.06
2016-04-27 04:00,29.715,23.248,30.504,7.08
2016-04-27 04:20,29.911,23.403,30.684,7.08
2016-04-27 04:40,29.862,23.364,30.643,7.08
2016-04-27 05:00,30.178,23.605,30.981,7.14
2016-04-27 05:20,30.111,23.555,30.899,7.12
2016-04-27 05:40,30.178,23.601,31.003,7.17
2016-04-27 06:00,30.046,23.509,30.814,7.08
2016-04-27 06:20,29.828,23.348,30.540,7.00
2016-04-27 06:40,30.086,23.539,30.858,7.09
2016-04-27 07:00,29.894,23.416,30.502,6.87
2016-04-27 07:20,30.000,23.484,30.696,6.99
2016-04-27 07:40,29.968,23.468,30.610,6.92
2016-04-27 08:00,30.158,23.604,30.870,7.02
2016-04-27 08:20,30.135,23.589,30.824,7.00
2016-04-27 08:40,30.180,23.622,30.886,7.02
2016-04-27 09:00,30.200,23.633,30.934,7.06
2016-04-27 09:20,30.223,23.653,30.945,7.04
2016-04-27 09:40,30.235,23.665,30.940,7.02
2016-04-27 10:00,30.190,23.638,30.846,6.96
2016-04-27 10:20,30.174,23.624,30.840,6.97
2016-04-27 10:40,30.188,23.630,30.884,7.01
2016-04-27 11:00,30.185,23.628,30.880,7.01
2016-04-27 11:20,30.187,23.629,30.886,7.01
2016-04-27 11:40,30.184,23.625,30.886,7.02
2016-04-27 12:00,30.192,23.630,30.906,7.03
2016-04-27 12:20,30.192,23.627,30.922,7.05
2016-04-27 12:40,30.199,23.631,30.941,7.07
2016-04-27 13:00,30.199,23.629,30.956,7.08
2016-04-27 13:20,29.883,23.372,30.714,7.15
2016-04-27 13:40,30.168,23.595,30.983,7.15
2016-04-27 14:00,30.166,23.590,31.005,7.18
2016-04-27 14:20,30.162,23.582,31.029,7.22
2016-04-27 14:40,30.187,23.600,31.061,7.23
2016-04-27 15:00,30.193,23.604,31.074,7.24
2016-04-27 15:20,30.142,23.556,31.076,7.30
2016-04-27 15:40,30.146,23.554,31.110,7.33
2016-04-27 16:00,30.188,23.585,31.170,7.36
2016-04-27 16:20,30.136,23.533,31.187,7.44
2016-04-27 16:40,30.155,23.544,31.225,7.47
2016-04-27 17:00,29.953,23.359,31.196,7.66
2016-04-27 17:20,30.050,23.433,31.301,7.68
2016-04-27 17:40,30.120,23.487,31.372,7.69
2016-04-27 18:00,30.215,23.585,31.321,7.51
2016-04-27 18:20,30.231,23.596,31.344,7.52
2016-04-27 18:40,30.236,23.610,31.286,7.45
2016-04-27 19:00,30.232,23.605,31.296,7.46
2016-04-27 19:20,30.230,23.602,31.301,7.47
2016-04-27 19:40,30.232,23.604,31.305,7.48
2016-04-27 20:00,30.239,23.617,31.264,7.42
2016-04-27 20:20,30.234,23.606,31.302,7.47
2016-04-27 20:40,30.240,23.608,31.323,7.49
2016-04-27 21:00,30.239,23.605,31.333,7.50
2016-04-27 21:20,30.240,23.606,31.334,7.50
2016-04-27 21:40,30.240,23.608,31.322,7.49
2016-04-27 22:00,30.237,23.607,31.310,7.48
2016-04-27 22:20,30.235,23.608,31.293,7.46
2016-04-27 22:40,29.933,23.358,31.091,7.56
2016-04-27 23:00,28.960,22.548,30.447,7.90
2016-04-27 23:20,29.299,22.829,30.681,7.79
2016-04-27 23:40,29.999,23.411,31.145,7.55
2016-04-28 00:00,30.011,23.420,31.159,7.55
2016-04-28 00:20,30.112,23.504,31.222,7.51
2016-04-28 00:40,30.128,23.517,31.235,7.51
2016-04-28 01:00,30.168,23.552,31.254,7.49
2016-04-28 01:20,30.178,23.560,31.261,7.48
2016-04-28 01:40,30.103,23.495,31.227,7.53
2016-04-28 02:00,30.184,23.566,31.261,7.48
2016-04-28 02:20,30.143,23.529,31.247,7.51
2016-04-28 02:40,30.172,23.554,31.261,7.49
2016-04-28 03:00,30.006,23.420,31.127,7.52
2016-04-28 03:20,29.680,23.170,30.790,7.48
2016-04-28 03:40,29.865,23.309,31.001,7.52
2016-04-28 04:00,29.990,23.407,31.115,7.52
2016-04-28 04:20,29.989,23.412,31.080,7.48
2016-04-28 04:40,30.068,23.480,31.117,7.43
2016-04-28 05:00,30.100,23.512,31.109,7.39
2016-04-28 05:20,30.108,23.531,31.038,7.29
2016-04-28 05:40,30.118,23.542,31.028,7.26
2016-04-28 06:00,30.132,23.558,31.010,7.23
2016-04-28 06:20,30.166,23.587,31.025,7.21
2016-04-28 06:40,30.198,23.617,31.025,7.17
2016-04-28 07:00,30.204,23.627,30.997,7.13
2016-04-28 07:20,30.199,23.631,30.939,7.06
2016-04-28 07:40,30.210,23.650,30.883,6.98
2016-04-28 08:00,30.240,23.673,30.916,6.99
2016-04-28 08:20,30.206,23.649,30.868,6.97
2016-04-28 08:40,30.208,23.652,30.861,6.96
2016-04-28 09:00,30.218,23.659,30.876,6.96
2016-04-28 09:20,30.223,23.666,30.862,6.94
2016-04-28 09:40,30.234,23.677,30.856,6.92
2016-04-28 10:00,30.237,23.679,30.862,6.92
2016-04-28 10:20,30.246,23.690,30.846,6.89
2016-04-28 10:40,30.262,23.702,30.861,6.90
2016-04-28 11:00,30.262,23.704,30.854,6.89
2016-04-28 11:20,30.271,23.709,30.874,6.90
2016-04-28 11:40,30.274,23.710,30.882,6.91
2016-04-28 12:00,30.265,23.709,30.835,6.86
2016-04-28 12:20,30.266,23.708,30.851,6.88
2016-04-28 12:40,30.260,23.701,30.860,6.90
2016-04-28 13:00,30.188,23.639,30.823,6.93
2016-04-28 13:20,30.101,23.565,30.777,6.98
2016-04-28 13:40,30.047,23.518,30.757,7.01
2016-04-28 14:00,30.097,23.560,30.790,7.00
2016-04-28 14:20,30.105,23.564,30.812,7.01
2016-04-28 14:40,30.059,23.523,30.799,7.05
2016-04-28 15:00,30.190,23.629,30.896,7.02
2016-04-28 15:20,30.168,23.609,30.898,7.05
2016-04-28 15:40,30.151,23.593,30.898,7.07
2016-04-28 16:00,30.103,23.550,30.886,7.11
2016-04-28 16:20,30.099,23.548,30.875,7.10
2016-04-28 16:40,30.115,23.568,30.847,7.05
2016-04-28 17:00,30.094,23.545,30.866,7.09
2016-04-28 17:20,30.029,23.480,30.893,7.20
2016-04-28 17:40,29.900,23.363,30.868,7.32
2016-04-28 18:00,29.410,22.946,30.605,7.56
2016-04-28 18:20,29.104,22.674,30.507,7.81
2016-04-28 18:40,29.234,22.771,30.659,7.84
2016-04-28 19:00,29.434,22.937,30.792,7.77
2016-04-28 19:20,29.443,22.943,30.807,7.78
2016-04-28 19:40,29.599,23.082,30.861,7.66
2016-04-28 20:00,29.704,23.169,30.934,7.63
