Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2007-05-12 18:00,9.2,,,2960,1016.69,134.80,2.50,2.83,,1.00,2.21,,1.76,0.59
2007-05-12 19:00,8.8,,,2960,1016.32,183.80,3.23,3.59,,1.00,2.85,,2.74,1.57
2007-05-12 20:00,8.8,,,2960,1015.95,179.50,3.42,3.84,,1.00,3.07,,3.33,1.76
2007-05-12 21:00,9.0,,,2960,1015.70,157.30,3.97,4.29,,1.00,3.59,,3.53,2.16
2007-05-12 22:00,8.1,,,2960,1015.95,201.10,4.20,4.52,,1.00,3.80,,3.53,1.96
2007-05-12 23:00,8.0,,,2960,1016.07,243.00,3.74,4.16,,1.00,3.41,,3.14,1.57
2007-05-13 00:00,7.8,,,2959,1016.13,247.50,3.69,4.09,,1.00,3.28,,3.33,1.96
2007-05-13 01:00,8.0,,,2959,1016.87,247.00,3.51,4.04,,1.00,3.15,,3.14,1.76
2007-05-13 02:00,8.0,,,2959,1016.69,258.20,2.68,3.23,,1.00,2.23,,1.96,0.98
2007-05-13 03:00,8.1,,,2959,1016.87,280.70,2.05,2.29,,1.00,1.69,,1.37,0.39
2007-05-13 04:00,8.0,,,2959,1016.99,286.50,3.62,4.00,,1.00,3.23,,3.14,1.76
2007-05-13 05:00,8.0,,,2959,1017.05,289.60,2.81,3.08,,1.00,2.33,,1.96,0.59
2007-05-13 06:00,7.8,,,2959,1016.81,201.70,2.79,3.00,,1.00,2.09,,1.76,0.20
2007-05-13 07:00,8.0,,,2959,1016.50,262.60,2.27,2.68,,1.00,1.53,,1.37,0.00
2007-05-13 08:00,8.0,,,2959,1016.32,318.60,3.66,4.05,,1.00,2.98,,2.55,0.98
2007-05-13 09:00,8.2,,,2959,1016.62,310.30,2.48,3.02,,1.00,2.06,,1.57,0.20
2007-05-13 10:00,8.4,,,2959,1016.81,342.50,4.67,5.03,,1.00,3.79,,3.72,1.57
2007-05-13 11:00,8.4,,,2960,1017.36,346.61,5.20,5.63,,1.00,4.13,,4.51,1.76
2007-05-13 12:00,8.5,,,2960,1017.30,347.30,4.87,5.41,,1.00,3.94,,4.31,1.76
2007-05-13 13:00,9.1,,,2960,1017.91,329.00,3.81,4.49,,1.00,3.06,,3.14,0.59
2007-05-13 14:00,9.4,,,2960,1018.04,348.30,5.33,5.98,,1.00,4.54,,5.10,2.35
2007-05-13 15:00,9.8,,,2960,1018.10,358.53,4.82,5.58,,1.00,4.11,,4.51,1.96
2007-05-13 16:00,10.0,,,2960,1017.73,333.40,3.06,3.89,,1.00,2.24,,2.55,0.39
2007-05-13 17:00,10.6,,,2960,1017.30,321.10,2.19,2.95,,1.00,1.75,,1.76,0.20
2007-05-13 19:00,11.0,,,2960,1016.32,183.30,2.59,2.98,,1.00,2.17,,1.96,0.78
2007-05-13 20:00,13.3,,,2960,1015.46,287.30,4.75,5.06,,1.00,1.73,,4.12,0.00
2007-05-13 21:00,11.9,,,2960,1015.58,327.00,4.28,5.21,,1.00,3.46,,4.31,1.76
2007-05-13 22:00,12.6,,,2960,1015.95,332.10,6.78,7.68,,1.00,5.37,,7.25,2.74
2007-05-13 23:00,12.1,,,2960,1016.75,311.40,9.38,10.18,,1.00,7.52,,10.58,4.12
2007-05-14 00:00,11.0,,,2959,1017.98,327.60,7.29,8.45,,1.00,6.41,,8.04,3.53
2007-05-14 01:00,10.5,,,2959,1019.33,327.70,7.00,7.91,,1.00,6.01,,7.25,3.53
2007-05-14 02:00,10.1,,,2959,1020.13,330.30,6.45,7.31,,1.00,5.59,,6.47,3.53
2007-05-14 03:00,9.6,,,2959,1020.56,316.90,5.59,6.37,,1.00,4.79,,5.29,2.94
2007-05-14 04:00,8.9,,,2959,1021.11,318.50,4.22,4.81,,1.00,3.55,,3.72,1.76
2007-05-14 05:00,8.4,,,2959,1020.74,343.52,2.68,3.15,,1.00,2.37,,1.96,0.98
2007-05-14 06:00,8.2,,,2959,1020.86,306.80,2.78,3.29,,1.00,2.40,,1.76,0.59
2007-05-14 07:00,7.9,,,2959,1020.93,325.10,2.95,3.17,,1.00,2.31,,1.96,0.59
2007-05-14 08:00,7.7,,,2959,1021.17,332.00,3.22,3.37,,1.00,2.50,,2.35,0.59
2007-05-14 09:00,7.7,,,2959,1021.23,302.80,4.58,5.01,,1.00,3.63,,3.72,1.57
2007-05-14 10:00,7.8,,,2959,1021.48,294.10,2.68,3.19,,1.00,2.24,,1.76,0.59
2007-05-14 11:00,8.7,,,2960,1021.54,280.20,1.87,2.01,,1.00,0.92,,1.18,0.00
2007-05-14 12:00,8.2,,,2960,1021.91,272.60,2.12,2.41,,1.00,1.80,,1.18,0.20
2007-05-14 13:00,8.1,,,2960,1021.91,153.40,2.21,2.55,,1.00,1.88,,1.76,0.78
2007-05-14 14:00,8.4,,,2960,1021.42,154.20,4.06,4.38,,1.00,3.66,,3.33,1.96
2007-05-14 15:00,8.8,,,2960,1021.17,184.50,4.71,5.07,,1.00,3.83,,3.92,1.96
2007-05-14 16:00,9.1,,,2960,1020.86,191.70,5.47,5.95,,1.00,4.80,,4.90,2.94
2007-05-14 17:00,9.2,,,2956,1020.37,192.40,6.05,6.80,,1.00,5.06,,5.68,2.74
2007-05-14 18:00,9.4,,,2959,1020.13,182.20,4.72,5.38,,1.00,4.09,,4.51,2.35
2007-05-14 19:00,10.1,,,2929,1019.33,175.20,6.74,7.66,,1.00,4.38,,6.66,1.57
2007-05-14 20:00,9.7,,,2762,1019.02,177.10,5.41,6.13,,1.00,4.90,,5.49,2.35
2007-05-14 21:00,10.0,,,2793,1018.96,170.30,5.12,5.37,,1.00,4.33,,4.90,2.55
2007-05-14 22:00,10.5,,,2740,1018.47,172.60,6.06,6.68,,1.00,5.24,,5.88,3.33
2007-05-14 23:00,10.2,,,2647,1018.16,180.30,6.99,7.51,,1.00,6.14,,6.66,3.72
2007-05-15 00:00,10.8,,,2959,1017.42,171.20,7.46,7.98,,1.00,6.38,,7.45,3.92
2007-05-15 01:00,10.7,,,2959,1017.24,177.50,8.33,9.45,,1.00,7.14,,8.82,3.92
2007-05-15 02:00,10.0,,,2959,1017.42,181.20,6.87,7.72,,1.00,5.93,,7.06,3.53
2007-05-15 03:00,10.0,,,2959,1017.18,183.40,6.15,6.77,,1.00,5.18,,6.27,2.94
2007-05-15 04:00,9.7,,,2959,1016.50,202.10,4.78,5.60,,1.00,4.20,,4.51,2.16
2007-05-15 05:00,10.5,,,2959,1015.70,212.80,8.19,9.09,,1.00,6.69,,8.43,4.70
2007-05-15 06:00,11.5,,,2959,1015.15,235.70,8.56,9.49,,1.00,7.34,,8.82,4.31
2007-05-15 07:00,10.7,,,2959,1014.66,225.90,7.56,8.74,,1.00,6.56,,7.64,4.12
2007-05-15 08:00,10.4,,,2959,1013.86,220.50,8.02,9.30,,1.00,6.92,,8.82,4.51
2007-05-15 10:00,10.2,,,2959,1013.06,227.80,9.32,9.91,,1.00,7.86,,9.60,5.10
2007-05-15 11:00,9.8,,,2903,1012.08,219.00,9.74,10.70,,1.00,8.33,,10.58,5.10
2007-05-15 12:00,9.9,,,2959,1011.10,219.80,9.39,10.58,,1.00,8.25,,10.39,4.90
2007-05-15 13:00,9.6,,,2959,1010.18,218.60,10.87,11.80,,1.00,9.22,,11.76,6.27
2007-05-15 15:00,9.3,,,2740,1008.96,231.50,12.12,13.51,,1.00,9.49,,13.52,5.88
2007-05-15 16:00,9.2,,,2882,1008.41,226.20,7.76,9.40,,1.00,6.82,,8.43,3.53
2007-05-15 17:00,9.3,,,2907,1007.73,228.10,6.99,8.68,,1.00,6.18,,7.45,3.72
2007-05-15 18:00,9.3,,,2939,1006.26,216.60,6.48,7.18,,1.00,5.47,,6.66,3.14
2007-05-15 19:00,9.7,,,2587,1006.02,219.20,7.75,9.08,,1.00,6.82,,8.43,3.92
2007-05-15 20:00,9.6,,,2915,1005.83,219.40,6.37,7.38,,1.00,5.34,,6.86,2.74
2007-05-15 21:00,9.4,,,2934,1005.65,211.20,4.47,5.25,,1.00,3.71,,4.31,1.37
2007-05-15 22:00,9.1,,,2844,1005.65,174.90,2.56,3.50,,1.00,2.32,,2.16,0.39
2007-05-15 23:00,8.9,,,2937,1005.83,73.50,2.82,3.61,,1.00,2.39,,2.74,0.59
2007-05-16 00:00,8.4,,,2888,1006.45,61.00,4.30,5.06,,1.00,3.33,,4.31,1.57
2007-05-16 01:00,8.4,,,2900,1006.87,49.66,5.33,6.29,,1.00,4.75,,6.08,2.94
2007-05-16 02:00,8.7,,,2930,1006.81,76.90,5.35,5.82,,1.00,4.71,,5.68,2.94
2007-05-16 03:00,8.4,,,2927,1007.06,85.10,3.15,3.59,,1.00,2.64,,2.74,1.18
2007-05-16 04:00,8.2,,,2910,1007.12,99.90,3.93,4.61,,1.00,3.61,,3.92,1.96
2007-05-16 05:00,8.1,,,2900,1006.45,72.00,6.87,7.24,,1.00,5.69,,6.86,3.33
2007-05-16 06:00,8.1,,,2867,1008.10,59.30,3.36,3.98,,1.00,2.86,,3.14,0.98
2007-05-16 07:00,8.0,,,2858,1007.85,79.00,3.08,3.74,,1.00,2.54,,2.74,0.78
2007-05-16 08:00,8.0,,,1915,1010.12,300.20,5.92,6.91,,1.00,4.25,,6.66,0.00
2007-05-16 09:00,8.3,,,2689,1007.36,70.10,6.23,6.83,,1.00,5.23,,5.88,2.55
2007-05-16 10:00,8.4,,,2688,1007.55,62.90,6.41,7.88,,1.00,5.76,,7.06,3.14
2007-05-16 11:00,8.2,,, 934,1008.28,59.90,6.20,7.48,,1.00,5.50,,6.66,3.53
2007-05-16 13:00,7.9,,,2652,1007.98,66.20,8.98,9.74,,1.00,7.94,,9.41,4.90
2007-05-16 14:00,8.2,,,2906,1007.73,67.90,9.67,10.70,,1.00,8.59,,10.19,6.27
2007-05-16 15:00,7.8,,,2811,1007.55,58.40,12.84,13.88,,1.00,10.84,,13.72,7.06
2007-05-16 17:00,7.7,,,2808,1008.53,55.50,15.65,16.96,,1.00,12.69,,17.25,7.45
2007-05-16 18:00,6.8,,,1170,1008.41,57.30,14.01,15.90,,1.00,12.60,,16.46,8.04
2007-05-16 19:00,6.4,,,2194,1007.85,53.60,18.77,19.99,,1.00,15.04,,19.99,10.19
2007-05-16 20:00,6.2,,, 946,1007.24,54.80,17.04,19.76,,1.00,14.14,,19.21,9.41
2007-05-16 21:00,6.0,,, 622,1009.32,57.70,14.39,16.01,,1.00,12.33,,15.48,7.45
2007-05-16 22:00,5.9,,,2044,1007.12,61.50,17.58,18.51,,1.00,13.88,,18.62,9.21
2007-05-16 23:00,5.8,,,2688,1008.59,51.08,15.29,16.25,,1.00,12.51,,16.07,8.04
2007-05-17 00:00,5.7,,,1329,1009.14,53.10,13.71,15.42,,1.00,12.03,,15.68,6.47
2007-05-17 01:00,5.7,,,1646,1009.45,51.75,13.87,15.18,,1.00,11.81,,15.29,7.84
2007-05-17 02:00,5.6,,,2102,1007.24,54.50,16.70,19.24,,1.00,14.00,,19.21,4.12
2007-05-17 04:00,5.8,,,2959,1009.57,36.86,11.59,13.16,,1.00,9.90,,12.94,6.08
2007-05-17 05:00,5.8,,,2959,1009.02,27.07,10.75,11.80,,1.00,8.84,,12.15,4.90
2007-05-17 06:00,5.6,,,2951,1009.94,13.18,10.76,11.76,,1.00,9.16,,11.76,5.49
2007-05-17 08:00,5.5,,,2959,1011.35,16.42,8.72,10.09,,1.00,6.96,,9.21,4.12
2007-05-17 09:00,5.4,,,2959,1012.63,8.60,7.89,8.44,,1.00,6.11,,7.45,3.53
2007-05-17 10:00,5.3,,,2959,1014.35,2.32,6.53,7.67,,1.00,5.30,,7.64,2.35
2007-05-17 11:00,5.2,,,2959,1015.27,24.48,7.92,8.55,,1.00,6.79,,8.62,3.92
2007-05-17 12:00,5.2,,,2960,1016.19,29.13,8.36,9.14,,1.00,6.89,,9.41,3.72
2007-05-17 13:00,5.3,,,2960,1017.36,27.02,7.76,8.33,,1.00,6.18,,8.23,3.33
2007-05-17 14:00,5.2,,,2960,1018.22,41.75,6.65,7.60,,1.00,5.78,,7.64,3.14
2007-05-17 15:00,5.1,,,2960,1019.14,42.32,6.39,7.14,,1.00,5.58,,6.86,2.94
2007-05-17 16:00,5.5,,,2960,1020.13,40.95,5.64,6.39,,1.00,4.87,,5.88,2.35
2007-05-17 17:00,5.8,,,2960,1020.62,43.18,5.49,6.22,,1.00,4.67,,5.68,2.35
2007-05-17 18:00,5.8,,,2960,1021.42,54.80,4.56,5.62,,1.00,3.96,,4.90,2.16
2007-05-17 19:00,5.9,,,2960,1022.40,74.40,3.76,4.46,,1.00,3.16,,3.72,1.37
2007-05-17 20:00,5.9,,,2960,1022.71,43.79,3.28,3.95,,1.00,2.96,,3.14,1.18
2007-05-17 21:00,6.2,,,2960,1023.45,45.88,3.96,4.46,,1.00,3.50,,3.53,1.76
2007-05-17 22:00,6.4,,,2959,1024.00,39.92,4.11,4.60,,1.00,3.40,,3.92,1.76
2007-05-17 23:00,6.6,,,2959,1024.74,39.64,5.18,5.98,,1.00,4.54,,5.29,2.55
2007-05-18 00:00,6.7,,,2959,1025.17,41.20,5.16,5.70,,1.00,4.51,,5.49,2.55
2007-05-18 01:00,6.9,,,2959,1025.73,19.13,4.93,5.39,,1.00,4.12,,5.10,1.57
2007-05-18 02:00,6.3,,,2959,1026.34,56.80,4.40,5.07,,1.00,3.86,,4.12,2.16
2007-05-18 03:00,6.2,,,2959,1026.47,83.90,5.29,5.76,,1.00,4.64,,5.29,2.94
2007-05-18 04:00,6.0,,,2959,1026.59,55.20,4.31,4.80,,1.00,3.80,,4.12,2.16
2007-05-18 05:00,6.0,,,2959,1026.47,58.10,5.65,6.18,,1.00,4.86,,5.49,2.94
2007-05-18 06:00,5.8,,,2959,1026.53,67.80,6.84,7.35,,1.00,5.75,,6.86,3.72
2007-05-18 07:00,5.5,,,2959,1026.41,69.20,10.05,11.21,,1.00,8.74,,10.39,6.27
2007-05-18 08:00,5.0,,,2959,1025.91,57.30,9.66,10.17,,1.00,8.25,,9.80,4.90
2007-05-18 09:00,4.9,,,2937,1025.60,59.70,10.73,11.95,,1.00,9.28,,11.37,5.68
2007-05-18 10:00,4.6,,,2645,1026.28,75.10,10.04,10.83,,1.00,8.85,,10.78,5.68
2007-05-18 11:00,4.3,,,2257,1026.71,65.50,9.69,10.60,,1.00,8.41,,10.19,4.90
2007-05-18 12:00,4.4,,,2617,1026.28,56.60,10.37,11.19,,1.00,8.94,,11.17,5.29
2007-05-18 13:00,4.4,,,2097,1026.41,57.10,11.14,11.79,,1.00,9.47,,11.96,6.08
2007-05-18 14:00,4.3,,,2810,1025.42,28.37,9.59,10.71,,1.00,8.11,,10.78,4.90
2007-05-18 16:00,4.4,,,2041,1024.31,44.04,11.40,12.09,,1.00,9.30,,12.35,5.88
2007-05-18 17:00,4.5,,,2132,1023.08,39.86,11.20,12.06,,1.00,9.66,,11.76,5.88
2007-05-18 18:00,4.7,,,2380,1022.22,38.60,10.52,11.32,,1.00,8.90,,10.78,4.90
2007-05-18 19:00,4.7,,,2274,1022.10,26.55,8.95,9.89,,1.00,7.48,,9.41,4.12
2007-05-18 20:00,4.9,,,2425,1021.73,29.37,8.68,9.42,,1.00,7.21,,9.02,4.12
2007-05-18 21:00,5.1,,,2474,1020.93,31.67,9.21,9.97,,1.00,7.24,,9.41,2.74
2007-05-18 22:00,5.2,,,2533,1020.68,19.95,7.86,8.45,,1.00,6.43,,8.23,3.72
2007-05-18 23:00,5.4,,,2960,1019.82,7.74,8.11,8.98,,1.00,7.08,,8.62,4.70
2007-05-19 00:00,5.4,,,2536,1019.45,9.83,8.77,9.42,,1.00,7.31,,8.82,4.51
2007-05-19 01:00,5.4,,,2078,1019.08,19.65,8.74,9.78,,1.00,7.56,,9.41,4.31
2007-05-19 02:00,5.5,,,2960,1018.84,0.71,8.56,9.34,,1.00,6.88,,9.41,4.70
2007-05-19 03:00,5.4,,,2463,1017.85,10.85,7.49,8.68,,1.00,6.41,,8.23,3.92
2007-05-19 05:00,5.6,,,2728,1015.76,18.74,8.75,9.63,,1.00,7.13,,9.41,4.12
2007-05-19 08:00,6.2,,,2959,1013.13,24.40,10.27,11.50,,1.00,8.43,,10.98,5.29
2007-05-19 09:00,6.1,,,2959,1012.33,12.68,7.16,7.73,,1.00,6.08,,6.86,3.72
2007-05-19 10:00,6.3,,,2959,1011.84,13.24,8.37,9.28,,1.00,7.39,,8.62,4.51
2007-05-19 11:00,6.1,,,2042,1012.08,357.74,6.39,7.22,,1.00,5.47,,6.47,3.14
2007-05-19 12:00,6.4,,,2951,1011.78,357.30,7.49,8.32,,1.00,6.37,,7.84,3.72
2007-05-19 13:00,6.6,,,2332,1011.59,355.21,7.92,8.77,,1.00,6.57,,8.23,4.12
2007-05-19 14:00,6.7,,,2960,1011.59,354.56,6.18,7.27,,1.00,5.02,,6.86,2.55
2007-05-19 15:00,6.9,,,2784,1011.78,1.52,4.69,5.48,,1.00,3.93,,4.70,1.96
2007-05-19 16:00,7.4,,,2689,1011.29,5.44,5.51,6.55,,1.00,4.71,,6.27,2.55
2007-05-19 17:00,7.4,,,2671,1011.22,24.58,3.01,4.49,,1.00,2.47,,3.33,0.78
2007-05-19 18:00,8.4,,,2874,1010.92,10.72,2.65,3.60,,1.00,2.02,,2.55,0.20
2007-05-19 19:00,9.1,,,2954,1010.55,38.33,3.42,4.52,,1.00,2.46,,3.72,0.78
2007-05-19 20:00,8.6,,,2953,1010.06,48.46,5.95,6.53,,1.00,4.43,,6.47,1.96
2007-05-19 21:00,8.7,,,2960,1010.18,44.91,5.94,6.65,,1.00,4.86,,6.08,2.74
2007-05-19 22:00,11.0,,,2959,1009.75,39.27,6.74,7.44,,1.00,5.65,,7.45,3.14
2007-05-19 23:00,7.5,,,2956,1010.12,67.90,4.93,5.51,,1.00,4.22,,4.90,2.35
2007-05-20 00:00,7.1,,,2738,1010.18,66.30,4.99,5.76,,1.00,4.16,,4.90,2.35
2007-05-20 01:00,6.7,,,2804,1010.06,57.90,3.97,4.38,,1.00,3.26,,3.72,1.57
2007-05-20 02:00,6.6,,,2615,1009.88,62.30,3.21,3.87,,1.00,2.72,,2.94,0.98
2007-05-20 03:00,6.5,,,1655,1009.02,41.21,4.34,4.89,,1.00,3.72,,4.12,1.76
2007-05-20 04:00,6.4,,,1996,1008.41,33.00,4.23,5.05,,1.00,3.66,,4.12,1.96
2007-05-20 05:00,6.3,,,1556,1007.55,41.44,4.73,5.35,,1.00,4.06,,4.51,1.96
2007-05-20 06:00,5.8,,, 753,1007.12,60.50,3.82,4.52,,1.00,3.48,,3.72,1.76
2007-05-20 07:00,5.7,,,1917,1006.87,82.20,5.19,5.80,,1.00,4.37,,5.10,2.35
2007-05-20 08:00,5.7,,,1929,1006.32,98.20,3.43,4.51,,1.00,2.75,,3.14,0.78
2007-05-20 09:00,6.0,,,1678,1006.14,119.00,3.08,3.75,,1.00,2.39,,2.94,0.59
2007-05-20 10:00,6.2,,, 929,1006.32,138.20,3.78,4.78,,1.00,3.14,,3.72,0.98
2007-05-20 11:00,6.0,,,1728,1006.26,96.40,3.37,4.15,,1.00,2.85,,3.33,1.18
2007-05-20 12:00,6.5,,,2393,1006.08,146.20,5.39,6.45,,1.00,4.69,,5.68,2.74
2007-05-20 13:00,6.9,,,2780,1005.71,160.70,5.86,7.00,,1.00,4.91,,5.88,2.74
2007-05-20 14:00,7.0,,,2914,1005.90,151.10,7.18,8.30,,1.00,6.11,,8.04,3.14
2007-05-20 15:00,6.7,,,1191,1005.41,141.30,5.75,7.05,,1.00,4.73,,6.66,2.16
