Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2019-06-02 14:00,26.00,196.6,11.34,-7.43,-24.92,-25.82,4.27
2019-06-02 15:00,26.92,182.2,11.62,-1.03,-26.90,-23.29,4.08
2019-06-02 16:00,24.66,171.6,11.73,3.60,-24.40,-23.41,4.04
2019-06-02 17:00,24.87,181.0,11.80,-0.43,-24.87,-22.75,4.62
2019-06-02 18:00,28.07,195.6,11.70,-7.55,-27.04,-25.72,4.59
2019-06-02 19:00,28.50,220.3,12.02,-18.43,-21.74,-16.56,6.00
2019-06-02 20:00,27.57,257.2,12.13,-26.88,-6.11,-14.54,5.30
2019-06-02 21:00,34.33,265.1,12.24,-34.20,-2.93,-9.20,8.32
2019-06-02 22:00,37.37,259.6,12.05,-36.76,-6.75,-4.30,9.56
2019-06-02 23:00,31.92,241.7,11.98,-28.10,-15.13,-3.69,8.88
2019-06-03 00:00,34.76,231.4,11.82,-27.17,-21.69,-3.99,10.61
2019-06-03 01:00,31.38,258.7,11.64,-30.77,-6.15,-3.63,8.71
2019-06-03 02:00,21.44,240.2,11.49,-18.60,-10.66,-5.85,6.31
2019-06-03 03:00,9.13,224.6,11.51,-6.41,-6.50,-5.61,3.99
2019-06-03 04:00,19.88,151.4,11.38,9.52,-17.45,-6.46,3.89
2019-06-03 05:00,33.70,133.5,11.39,24.45,-23.20,-6.67,5.06
2019-06-03 06:00,43.80,136.0,11.55,30.43,-31.51,-6.40,6.51
2019-06-03 07:00,40.65,127.9,11.72,32.08,-24.97,-5.91,7.67
2019-06-03 08:00,38.69,130.2,11.84,29.55,-24.97,-7.30,8.38
2019-06-03 09:00,33.39,137.2,11.86,22.69,-24.50,-10.61,6.87
2019-06-03 10:00,29.45,159.9,11.94,10.12,-27.66,-11.09,5.66
2019-06-03 11:00,29.05,168.1,11.88,5.99,-28.43,-9.93,6.91
2019-06-03 12:00,27.73,173.0,11.80,3.38,-27.52,-10.37,7.00
2019-06-03 13:00,23.50,175.6,11.68,1.80,-23.43,-8.73,5.88
2019-06-03 14:00,25.21,174.6,11.65,2.37,-25.10,-11.43,5.24
2019-06-03 15:00,25.95,165.4,11.69,6.54,-25.11,-12.02,4.70
2019-06-03 16:00,24.41,179.3,11.68,0.30,-24.41,-8.62,5.81
2019-06-03 17:00,19.81,151.1,11.75,9.57,-17.34,-8.56,6.36
2019-06-03 18:00,19.90,165.4,11.69,5.02,-19.26,-5.64,7.50
2019-06-03 19:00,21.78,173.3,11.71,2.54,-21.63,-7.02,9.83
2019-06-03 20:00,17.05,154.0,11.81,7.47,-15.32,-4.13,9.64
2019-06-03 21:00,6.63,180.8,11.78,-0.09,-6.63,-6.12,8.21
2019-06-03 22:00,6.61,155.7,11.68,2.72,-6.03,-8.87,9.34
2019-06-03 23:00,17.42,155.0,11.75,7.36,-15.79,-7.72,9.59
2019-06-04 00:00,18.27,178.2,11.61,0.57,-18.26,-10.22,12.09
2019-06-04 01:00,28.94,192.5,11.92,-6.26,-28.25,-11.65,7.50
2019-06-04 02:00,28.97,190.6,11.81,-5.33,-28.48,-12.58,7.86
2019-06-04 03:00,34.71,216.9,11.73,-20.84,-27.76,-8.96,6.11
2019-06-04 04:00,24.10,202.0,11.51,-9.03,-22.35,-13.34,4.63
2019-06-04 05:00,17.10,191.0,11.16,-3.26,-16.79,-11.32,5.35
2019-06-04 06:00,13.39,182.5,11.10,-0.58,-13.38,-13.34,6.66
2019-06-04 07:00,9.90,111.6,11.01,9.20,-3.64,-11.91,5.15
2019-06-04 08:00,17.38,204.6,11.11,-7.23,-15.80,-6.32,4.88
2019-06-04 09:00,13.40,236.2,11.07,-11.14,-7.45,-11.31,4.06
2019-06-04 10:00,10.73,262.6,11.02,-10.64,-1.38,-9.34,4.20
2019-06-04 11:00,20.90,258.5,11.29,-20.48,-4.17,-11.60,3.12
2019-06-04 12:00,10.92,232.0,11.04,-8.61,-6.72,-14.65,1.95
2019-06-04 13:00,9.78,145.2,10.89,5.58,-8.03,-23.24,2.70
2019-06-04 14:00,16.98,151.8,10.94,8.02,-14.96,-19.60,2.42
2019-06-04 15:00,24.34,151.6,11.07,11.58,-21.41,-20.25,1.99
2019-06-04 16:00,24.02,133.3,11.17,17.48,-16.47,-8.80,2.04
2019-06-04 17:00,25.63,111.1,11.63,23.91,-9.23,-18.42,3.98
2019-06-04 18:00,28.39,116.8,11.81,25.34,-12.80,-22.31,2.58
2019-06-04 19:00,26.31,107.2,12.01,25.13,-7.78,-14.89,2.64
2019-06-04 20:00,26.21,117.2,11.89,23.31,-11.98,-16.91,4.51
2019-06-04 21:00,11.42,124.3,11.63,9.43,-6.44,-17.72,2.46
2019-06-04 22:00,10.36,131.4,11.75,7.77,-6.85,-17.46,2.73
2019-06-04 23:00,4.63,281.9,11.66,-4.53,0.96,-18.19,2.87
2019-06-05 00:00,10.15,266.8,11.48,-10.13,-0.57,-22.52,2.37
2019-06-05 01:00,11.52,230.9,11.48,-8.94,-7.27,-22.18,2.13
2019-06-05 02:00,17.75,219.5,11.40,-11.29,-13.70,-25.32,1.94
2019-06-05 03:00,17.03,197.9,11.51,-5.23,-16.21,-21.21,2.12
2019-06-05 04:00,17.64,172.8,11.41,2.21,-17.50,-18.17,2.12
2019-06-05 05:00,11.70,170.5,11.41,1.93,-11.54,-19.20,2.17
2019-06-05 06:00,20.20,137.8,11.42,13.57,-14.96,-20.99,2.66
2019-06-05 07:00,14.80,129.2,11.26,11.47,-9.35,-11.05,3.41
2019-06-05 08:00,19.49,114.9,11.07,17.68,-8.21,-13.48,4.92
2019-06-05 09:00,18.55,101.8,10.98,18.16,-3.79,-9.97,7.64
2019-06-05 10:00,23.65,69.7,11.10,22.18,8.21,-13.66,8.91
2019-06-05 11:00,22.70,69.1,11.39,21.21,8.10,-9.49,7.99
2019-06-05 12:00,15.85,80.9,12.10,15.65,2.51,-7.79,9.28
2019-06-05 13:00,20.73,116.2,12.16,18.60,-9.15,-10.13,6.71
2019-06-05 14:00,26.33,122.7,12.37,22.16,-14.22,-9.75,5.79
2019-06-05 15:00,26.92,135.7,12.34,18.80,-19.27,-10.39,6.33
2019-06-05 16:00,33.37,145.7,12.32,18.80,-27.57,-11.48,4.60
2019-06-05 17:00,30.26,138.1,12.41,20.21,-22.52,-8.60,4.34
2019-06-05 18:00,29.69,136.0,12.32,20.62,-21.36,-10.36,3.64
2019-06-05 19:00,20.77,134.7,12.47,14.76,-14.61,-9.60,4.17
2019-06-05 20:00,18.85,142.5,12.11,11.48,-14.95,-11.35,4.81
2019-06-05 21:00,18.76,80.9,12.90,18.52,2.97,-5.93,5.55
2019-06-05 22:00,13.84,89.4,12.58,13.84,0.14,-8.41,5.62
2019-06-05 23:00,13.19,61.9,12.45,11.63,6.22,-9.69,6.59
2019-06-06 00:00,0.71,213.7,12.55,-0.39,-0.59,-9.76,6.65
2019-06-06 01:00,6.99,288.8,12.46,-6.62,2.25,-8.40,4.64
2019-06-06 02:00,4.22,331.8,12.39,-2.00,3.72,-8.01,5.53
2019-06-06 03:00,3.41,77.6,12.45,3.33,0.73,-8.07,4.70
2019-06-06 04:00,11.95,135.3,12.44,8.41,-8.49,-9.91,3.30
2019-06-06 05:00,22.85,127.9,12.51,18.03,-14.04,-10.50,4.26
2019-06-06 06:00,30.38,125.9,12.54,24.61,-17.81,-14.99,4.95
2019-06-06 07:00,37.23,126.9,12.50,29.77,-22.35,-12.68,4.97
2019-06-06 08:00,38.63,139.3,12.55,25.19,-29.29,-17.41,5.22
2019-06-06 09:00,32.55,150.4,12.42,16.08,-28.30,-17.26,5.15
2019-06-06 10:00,20.12,147.6,12.43,10.78,-16.99,-5.31,4.76
2019-06-06 11:00,5.93,213.8,12.28,-3.30,-4.93,-6.32,5.99
2019-06-06 12:00,6.51,317.4,12.30,-4.41,4.80,-7.71,6.57
2019-06-06 13:00,9.49,343.9,12.21,-2.63,9.12,-9.23,4.05
2019-06-06 14:00,4.98,205.2,12.25,-2.12,-4.51,-10.57,4.24
2019-06-06 15:00,10.23,180.7,12.27,-0.12,-10.23,-9.52,6.10
2019-06-06 16:00,26.46,213.7,12.17,-14.68,-22.01,-8.88,6.28
2019-06-06 17:00,20.30,213.7,11.94,-11.26,-16.89,-12.28,4.68
2019-06-06 18:00,11.78,214.5,12.27,-6.67,-9.71,-6.11,3.13
2019-06-06 19:00,14.57,206.3,12.16,-6.46,-13.06,-17.75,3.56
2019-06-06 20:00,13.38,207.9,12.17,-6.26,-11.82,-18.22,3.28
2019-06-06 21:00,9.67,195.1,12.19,-2.52,-9.34,-17.91,2.60
2019-06-06 22:00,1.38,207.2,13.00,-0.63,-1.23,-17.00,2.19
2019-06-06 23:00,4.75,172.3,12.47,0.64,-4.71,-17.34,2.27
2019-06-07 00:00,11.41,227.3,12.62,-8.39,-7.74,-17.80,1.72
2019-06-07 01:00,14.08,265.3,13.13,-14.03,-1.15,-18.64,2.14
2019-06-07 02:00,15.14,248.3,13.04,-14.07,-5.60,-20.06,1.91
2019-06-07 03:00,11.81,254.7,12.82,-11.39,-3.12,-21.94,2.24
2019-06-07 04:00,7.74,236.0,12.82,-6.41,-4.33,-22.61,1.87
2019-06-07 05:00,9.09,145.2,12.91,5.19,-7.46,-23.96,1.86
2019-06-07 06:00,21.29,147.2,12.95,11.53,-17.90,-23.92,2.46
2019-06-07 07:00,27.95,138.0,12.95,18.70,-20.77,-22.13,3.22
2019-06-07 08:00,30.80,147.4,12.82,16.59,-25.95,-22.71,3.72
2019-06-07 09:00,32.47,149.6,12.89,16.43,-28.01,-14.72,3.92
2019-06-07 10:00,32.31,158.3,12.83,11.95,-30.02,-13.14,4.50
2019-06-07 11:00,24.64,180.3,12.99,-0.13,-24.64,-8.41,4.61
2019-06-07 12:00,42.06,238.8,13.20,-35.98,-21.79,-3.92,9.70
2019-06-07 13:00,33.27,228.1,13.04,-24.76,-22.22,-3.64,6.72
2019-06-07 14:00,29.21,259.4,12.89,-28.71,-5.37,-5.68,6.99
2019-06-07 15:00,30.49,249.1,13.02,-28.48,-10.88,-7.19,6.29
2019-06-07 16:00,20.84,244.0,13.14,-18.73,-9.14,-5.95,4.88
2019-06-07 17:00,18.39,227.7,12.92,-13.60,-12.38,-8.72,4.22
2019-06-07 18:00,20.80,233.3,13.28,-16.68,-12.43,-11.08,4.25
2019-06-07 19:00,19.01,228.3,13.32,-14.19,-12.65,-10.95,3.86
2019-06-07 20:00,7.44,212.3,13.48,-3.98,-6.29,-12.54,2.51
2019-06-07 21:00,13.91,194.5,13.10,-3.48,-13.47,-13.86,2.71
2019-06-07 22:00,17.48,173.7,12.33,1.92,-17.37,-13.27,3.11
2019-06-07 23:00,13.38,141.8,13.60,8.27,-10.51,-8.09,2.88
2019-06-08 00:00,14.17,292.0,13.53,-13.14,5.31,-8.33,4.40
2019-06-08 01:00,11.44,344.6,13.53,-3.04,11.03,-5.36,5.04
2019-06-08 02:00,3.71,192.6,13.31,-0.81,-3.62,-4.40,4.97
2019-06-08 03:00,3.14,90.3,13.27,3.14,-0.02,-3.16,4.04
2019-06-08 04:00,4.54,148.9,13.19,2.34,-3.89,-3.57,3.29
2019-06-08 05:00,16.47,169.9,13.14,2.89,-16.21,-3.60,2.85
2019-06-08 06:00,16.85,147.4,13.07,9.08,-14.20,-4.25,3.24
2019-06-08 07:00,23.53,152.1,13.03,11.01,-20.80,-4.86,6.60
2019-06-08 08:00,37.36,157.7,13.14,14.18,-34.57,-3.50,9.04
2019-06-08 09:00,40.40,168.2,13.19,8.26,-39.55,-4.93,9.37
2019-06-08 10:00,39.91,179.6,13.13,0.28,-39.91,-4.87,10.91
2019-06-08 11:00,38.43,189.0,12.82,-6.01,-37.96,-5.49,10.38
2019-06-08 12:00,32.61,223.7,12.48,-22.53,-23.58,-5.45,8.61
2019-06-08 13:00,40.20,257.2,13.00,-39.20,-8.91,-6.62,7.16
2019-06-08 14:00,45.78,270.0,12.99,-45.78,-0.00,-4.75,8.18
2019-06-08 15:00,46.18,270.3,12.99,-46.18,0.24,-5.20,7.92
2019-06-08 16:00,27.45,281.6,12.89,-26.89,5.52,-5.58,4.41
2019-06-08 17:00,23.02,321.6,13.09,-14.30,18.04,-6.40,3.65
2019-06-08 18:00,11.75,305.8,13.18,-9.53,6.87,-6.87,4.09
2019-06-08 19:00,7.94,307.4,13.68,-6.31,4.82,-7.38,3.50
2019-06-08 20:00,5.35,97.5,13.38,5.31,-0.70,-7.97,3.63
2019-06-08 21:00,28.47,72.8,14.15,27.20,8.42,-6.97,3.52
2019-06-08 22:00,31.98,103.6,13.80,31.08,-7.52,-8.13,3.47
2019-06-08 23:00,37.20,111.6,13.13,34.59,-13.69,-6.12,4.72
2019-06-09 00:00,38.54,117.5,13.17,34.19,-17.80,-4.27,4.11
2019-06-09 01:00,31.00,124.7,13.10,25.49,-17.65,-2.30,3.70
2019-06-09 02:00,23.38,151.7,13.27,11.08,-20.59,-2.95,4.38
2019-06-09 03:00,19.88,179.9,13.19,0.03,-19.88,-2.77,4.68
2019-06-09 04:00,19.33,188.4,12.96,-2.82,-19.12,-3.67,4.62
2019-06-09 05:00,23.52,188.6,13.00,-3.52,-23.26,-3.39,4.38
2019-06-09 06:00,21.35,185.3,13.03,-1.97,-21.26,-3.13,3.33
2019-06-09 07:00,17.61,184.2,13.11,-1.29,-17.56,-3.19,3.47
2019-06-09 08:00,13.87,171.4,13.08,2.07,-13.71,-3.43,2.56
2019-06-09 09:00,19.89,135.3,13.08,13.99,-14.14,-2.48,2.23
2019-06-09 10:00,24.06,152.7,13.10,11.04,-21.38,-2.00,2.53
2019-06-09 11:00,23.76,145.2,13.07,13.56,-19.51,-2.86,2.27
2019-06-09 12:00,19.27,155.0,13.18,8.14,-17.46,-2.00,2.02
2019-06-09 13:00,11.38,172.4,13.25,1.51,-11.28,-2.80,1.66
2019-06-09 14:00,9.00,247.1,13.27,-8.29,-3.50,-2.83,1.95
2019-06-09 15:00,10.69,233.1,13.30,-8.55,-6.42,-2.99,2.41
2019-06-09 16:00,5.45,266.6,13.53,-5.44,-0.32,-2.96,2.54
2019-06-09 17:00,11.30,96.6,13.77,11.23,-1.30,-3.79,2.86
2019-06-09 18:00,18.89,61.9,14.30,16.67,8.89,-1.31,4.59
2019-06-09 19:00,17.87,83.4,14.12,17.75,2.05,-2.61,3.26
2019-06-09 20:00,16.20,107.2,13.90,15.48,-4.79,-2.85,5.88
2019-06-09 21:00,17.65,103.4,13.85,17.17,-4.09,-3.14,5.45
2019-06-09 22:00,24.16,100.5,13.72,23.76,-4.40,-2.06,6.02
2019-06-09 23:00,26.04,97.9,13.62,25.79,-3.58,-2.21,5.58
2019-06-10 00:00,26.94,99.4,13.76,26.58,-4.40,-2.22,6.45
2019-06-10 01:00,26.54,102.8,13.82,25.88,-5.88,-2.09,5.72
2019-06-10 02:00,20.80,101.6,13.72,20.38,-4.18,-2.63,5.40
2019-06-10 03:00,19.90,109.5,14.16,18.76,-6.64,-2.19,5.77
2019-06-10 04:00,17.95,132.6,14.33,13.21,-12.15,-2.32,4.99
2019-06-10 05:00,14.72,140.1,14.26,9.44,-11.29,-2.50,4.64
2019-06-10 06:00,12.83,185.7,14.08,-1.27,-12.77,-3.58,4.06
2019-06-10 07:00,13.14,157.7,13.98,4.99,-12.16,-3.14,3.37
2019-06-10 08:00,18.67,166.8,13.89,4.26,-18.18,-3.30,2.89
2019-06-10 09:00,12.79,161.9,13.87,3.97,-12.16,-2.99,2.42
2019-06-10 10:00,10.81,123.3,13.91,9.04,-5.93,-3.53,3.74
2019-06-10 11:00,19.91,120.0,13.91,17.24,-9.96,-3.97,3.20
2019-06-10 12:00,18.66,117.2,13.95,16.60,-8.53,-4.22,2.40
2019-06-10 13:00,23.61,117.9,14.02,20.87,-11.05,-4.27,2.38
2019-06-10 14:00,19.73,123.7,13.98,16.41,-10.95,-5.12,2.09
2019-06-10 15:00,4.63,178.1,14.07,0.15,-4.63,-4.42,2.31
2019-06-10 16:00,8.68,279.5,14.65,-8.56,1.43,-5.05,2.37
2019-06-10 17:00,9.10,312.8,14.12,-6.68,6.18,-5.61,2.70
2019-06-10 18:00,6.87,342.6,14.02,-2.06,6.56,-11.40,3.29
2019-06-10 19:00,,,,,,,
2019-06-10 20:00,16.77,7.2,15.29,2.09,16.64,-6.18,4.82
2019-06-10 21:00,6.69,60.5,14.90,5.82,3.30,-7.85,6.30
2019-06-10 22:00,17.52,45.6,15.24,12.53,12.25,-7.49,5.16
2019-06-10 23:00,20.85,68.1,15.01,19.35,7.78,-9.57,4.04
2019-06-11 00:00,20.80,72.8,15.40,19.87,6.15,-9.27,4.04
2019-06-11 01:00,25.15,85.6,15.21,25.08,1.93,-11.98,5.61
2019-06-11 02:00,18.36,100.0,14.99,18.08,-3.19,-11.21,5.18
2019-06-11 03:00,9.75,107.4,14.96,9.30,-2.92,-11.01,6.22
2019-06-11 04:00,5.34,281.7,14.93,-5.23,1.08,-9.65,7.12
2019-06-11 05:00,5.13,276.1,14.89,-5.10,0.55,-6.86,7.06
2019-06-11 06:00,4.44,323.4,14.90,-2.65,3.56,-9.16,7.21
2019-06-11 07:00,11.28,325.6,14.86,-6.37,9.31,-12.57,6.54
2019-06-11 08:00,12.04,352.5,14.87,-1.57,11.94,-13.16,6.00
2019-06-11 09:00,10.16,334.7,14.85,-4.34,9.19,-6.81,7.48
2019-06-11 10:00,11.88,19.0,14.77,3.86,11.24,-10.31,8.68
2019-06-11 11:00,17.41,35.3,14.73,10.06,14.21,-9.61,8.14
2019-06-11 12:00,23.79,63.4,14.66,21.28,10.64,-13.05,7.39
2019-06-11 13:00,28.17,71.9,14.62,26.78,8.75,-14.48,7.25
2019-06-11 14:00,35.74,87.6,14.59,35.71,1.50,-17.12,7.31
2019-06-11 15:00,32.98,88.7,14.52,32.97,0.75,-19.41,7.16
2019-06-11 16:00,29.23,88.7,14.51,29.22,0.66,-20.49,6.27
2019-06-11 17:00,27.39,116.0,14.51,24.62,-12.01,-18.84,5.38
2019-06-11 18:00,24.90,138.8,14.58,16.40,-18.74,-15.54,6.61
2019-06-11 19:00,29.51,159.8,14.69,10.19,-27.69,-11.32,8.03
2019-06-11 20:00,30.96,181.7,14.50,-0.92,-30.95,-6.31,8.22
2019-06-11 21:00,34.99,181.6,14.46,-0.98,-34.98,-3.18,8.57
2019-06-11 22:00,34.14,181.9,14.40,-1.13,-34.12,-1.83,9.79
2019-06-11 23:00,32.86,179.6,13.99,0.23,-32.86,-1.56,10.23
2019-06-12 00:00,34.74,193.7,13.59,-8.23,-33.75,-2.49,10.03
2019-06-12 01:00,25.81,203.9,13.26,-10.46,-23.60,-1.99,6.63
2019-06-12 02:00,23.80,223.1,13.14,-16.26,-17.38,-2.09,5.76
2019-06-12 03:00,22.80,267.3,12.87,-22.77,-1.07,-2.17,5.25
2019-06-12 04:00,20.14,327.5,12.96,-10.82,16.99,-3.11,3.59
2019-06-12 05:00,21.92,314.0,13.19,-15.77,15.23,-4.45,3.33
2019-06-12 06:00,22.44,336.8,13.37,-8.84,20.63,-4.79,3.76
2019-06-12 07:00,16.52,4.9,13.49,1.40,16.46,-4.66,3.51
2019-06-12 08:00,4.42,28.9,13.55,2.14,3.87,-4.54,3.79
2019-06-12 09:00,9.82,80.1,13.65,9.67,1.69,-4.86,4.27
2019-06-12 10:00,18.53,110.4,13.61,17.37,-6.46,-5.64,5.79
2019-06-12 11:00,23.18,115.1,13.69,20.99,-9.83,-4.79,4.87
2019-06-12 12:00,31.31,138.1,13.45,20.91,-23.30,-2.29,5.66
2019-06-12 13:00,35.97,157.2,13.03,13.94,-33.16,-3.32,5.07
2019-06-12 14:00,35.61,166.7,12.34,8.19,-34.65,-2.57,4.98
2019-06-12 15:00,22.87,196.6,12.40,-6.53,-21.92,-8.87,2.75
2019-06-12 16:00,20.68,221.3,12.20,-13.65,-15.54,-6.30,2.53
2019-06-12 17:00,18.85,278.8,12.42,-18.63,2.88,-8.45,2.54
2019-06-12 18:00,19.77,286.4,12.69,-18.97,5.58,-10.44,2.72
2019-06-12 19:00,39.72,299.0,15.77,-34.74,19.26,-3.99,6.12
2019-06-12 20:00,30.62,299.4,13.86,-26.68,15.03,-4.91,6.45
2019-06-12 21:00,36.69,318.9,15.19,-24.12,27.65,-4.33,8.13
2019-06-12 22:00,25.78,320.0,14.82,-16.57,19.75,-4.87,6.74
2019-06-12 23:00,18.86,324.8,14.34,-10.87,15.41,-4.91,6.48
2019-06-13 00:00,28.74,358.7,14.41,-0.64,28.73,-4.04,8.87
2019-06-13 01:00,29.63,33.6,14.15,16.40,24.68,-3.93,9.64
2019-06-13 02:00,30.34,50.0,13.83,23.25,19.50,-3.66,6.34
2019-06-13 03:00,24.25,73.8,13.84,23.29,6.77,-5.11,7.02
2019-06-13 04:00,32.30,93.0,13.77,32.26,-1.69,-0.41,5.96
2019-06-13 05:00,22.59,82.2,12.83,22.38,3.07,-2.30,5.25
2019-06-13 06:00,34.92,119.1,13.69,30.51,-16.98,-2.49,6.35
2019-06-13 07:00,31.10,139.9,13.57,20.03,-23.79,-4.10,4.86
2019-06-13 08:00,26.37,154.9,13.37,11.19,-23.88,-3.99,3.06
2019-06-13 09:00,23.76,182.9,13.17,-1.20,-23.73,-3.50,2.98
2019-06-13 10:00,19.79,224.1,13.02,-13.77,-14.21,-3.18,3.36
2019-06-13 11:00,24.41,251.3,13.31,-23.12,-7.83,-8.28,5.57
2019-06-13 12:00,20.55,250.0,13.51,-19.31,-7.03,-7.93,6.02
2019-06-13 13:00,19.53,274.0,13.58,-19.48,1.36,-7.67,8.20
2019-06-13 14:00,26.96,290.4,13.63,-25.27,9.40,-5.87,11.48
2019-06-13 15:00,37.01,313.3,13.52,-26.93,25.38,-1.97,14.49
2019-06-13 16:00,49.37,332.0,13.65,-23.18,43.59,-5.26,13.74
2019-06-13 17:00,46.47,347.9,13.76,-9.75,45.44,-4.30,9.85
2019-06-13 18:00,34.61,338.0,13.65,-12.97,32.09,-1.82,9.85
2019-06-13 19:00,23.56,304.0,13.48,-19.53,13.17,-5.16,11.22
2019-06-13 20:00,22.59,288.9,13.47,-21.37,7.32,-7.52,9.69
2019-06-13 21:00,17.02,267.7,13.43,-17.01,-0.68,-9.17,8.72
2019-06-13 22:00,15.52,247.8,13.67,-14.37,-5.86,-10.36,7.43
2019-06-13 23:00,17.44,222.3,13.75,-11.74,-12.90,-9.30,7.18
2019-06-14 00:00,25.27,200.8,13.86,-8.97,-23.62,-10.05,7.11
2019-06-14 01:00,36.79,174.7,13.82,3.40,-36.63,-9.73,9.36
2019-06-14 02:00,33.01,165.1,13.74,8.49,-31.90,-10.62,9.06
2019-06-14 03:00,35.15,169.4,13.63,6.47,-34.55,-13.57,8.35
2019-06-14 04:00,36.91,193.3,13.58,-8.49,-35.92,-14.72,6.70
2019-06-14 05:00,17.16,225.8,13.56,-12.30,-11.96,-13.03,3.25
2019-06-14 06:00,26.88,239.1,13.51,-23.06,-13.80,-14.02,4.14
2019-06-14 07:00,27.46,280.7,13.42,-26.98,5.10,-14.22,5.68
2019-06-14 08:00,24.22,299.0,13.33,-21.18,11.74,-12.82,7.67
2019-06-14 09:00,23.15,318.9,13.22,-15.22,17.44,-16.26,7.05
2019-06-14 10:00,20.50,350.5,13.23,-3.37,20.22,-18.83,6.41
2019-06-14 11:00,16.20,354.5,13.28,-1.55,16.13,-19.85,4.59
2019-06-14 12:00,12.65,61.7,13.36,11.14,5.99,-19.23,5.95
2019-06-14 13:00,12.90,77.0,13.52,12.57,2.90,-18.85,4.37
2019-06-14 14:00,20.25,100.2,13.65,19.93,-3.59,-17.64,5.69
2019-06-14 15:00,20.80,115.7,13.75,18.74,-9.02,-19.65,4.43
2019-06-14 16:00,23.75,113.0,14.01,21.86,-9.28,-16.86,3.13
2019-06-14 17:00,21.53,129.5,14.13,16.61,-13.69,-17.83,3.24
2019-06-14 18:00,15.46,149.4,14.32,7.87,-13.31,-16.36,2.87
2019-06-14 19:00,16.14,181.8,14.33,-0.51,-16.13,-15.70,3.31
2019-06-14 20:00,15.07,254.6,14.35,-14.53,-4.00,-14.04,4.79
2019-06-14 21:00,13.96,281.4,14.34,-13.68,2.76,-11.12,4.81
2019-06-14 22:00,4.70,101.2,14.09,4.61,-0.91,-5.78,10.18
2019-06-14 23:00,5.99,177.2,13.73,0.29,-5.99,-3.67,11.08
2019-06-15 00:00,15.04,126.8,13.33,12.04,-9.01,-9.85,9.51
2019-06-15 01:00,22.91,146.6,13.07,12.61,-19.13,-8.21,9.58
2019-06-15 02:00,30.22,145.6,12.81,17.07,-24.93,-10.48,5.91
2019-06-15 03:00,32.80,140.8,12.29,20.73,-25.42,-7.91,6.93
