Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2005-06-11 21:07,-68.997863770,44.06
2005-06-11 22:07,-68.997764587,44.06
2005-06-11 23:07,-68.997650146,44.06
2005-06-12 00:07,-68.997703552,44.06
2005-06-12 01:07,-68.997718811,44.06
2005-06-12 02:07,-68.997817993,44.06
2005-06-12 03:07,-68.997932434,44.06
2005-06-12 04:07,-68.997863770,44.06
2005-06-12 05:07,-68.997863770,44.06
2005-06-12 06:07,-68.997703552,44.06
2005-06-12 07:07,-68.997779846,44.06
2005-06-12 08:07,-68.997779846,44.06
2005-06-12 09:07,-68.997764587,44.06
2005-06-12 10:07,-68.997734070,44.06
2005-06-12 11:07,-68.997718811,44.06
2005-06-12 12:07,-68.997703552,44.06
2005-06-12 13:07,-68.997718811,44.06
2005-06-12 14:07,-68.997734070,44.06
2005-06-12 15:07,-68.997764587,44.06
2005-06-12 16:07,-68.997833252,44.06
2005-06-12 17:07,-68.997848511,44.06
2005-06-12 18:07,-68.997817993,44.06
2005-06-12 19:07,-68.997764587,44.06
2005-06-12 20:07,-68.997680664,44.06
2005-06-12 21:07,-68.997634888,44.06
2005-06-12 22:07,-68.997581482,44.06
2005-06-12 23:07,-68.997650146,44.06
2005-06-13 00:07,-68.997665405,44.06
2005-06-13 01:07,-68.997581482,44.06
2005-06-13 02:07,-68.997680664,44.06
2005-06-13 03:07,-68.997596741,44.06
2005-06-13 04:07,-68.997650146,44.06
2005-06-13 05:07,-68.997734070,44.06
2005-06-13 06:07,-68.997734070,44.06
2005-06-13 07:07,-68.997703552,44.06
2005-06-13 08:07,-68.997680664,44.06
2005-06-13 09:07,-68.997665405,44.06
2005-06-13 10:07,-68.997619629,44.06
2005-06-13 11:07,-68.997665405,44.06
2005-06-13 12:07,-68.997680664,44.06
2005-06-13 13:07,-68.997718811,44.06
2005-06-13 14:07,-68.997734070,44.06
2005-06-13 15:07,-68.997817993,44.06
2005-06-13 16:07,-68.997650146,44.06
2005-06-13 17:07,-68.997581482,44.06
2005-06-13 18:07,-68.997680664,44.06
2005-06-13 19:07,-68.997680664,44.06
2005-06-13 20:07,-68.997634888,44.06
2005-06-13 21:07,-68.997596741,44.06
2005-06-13 22:07,-68.997581482,44.06
2005-06-13 23:07,-68.997596741,44.06
2005-06-14 00:07,-68.997619629,44.06
2005-06-14 01:07,-68.997665405,44.06
2005-06-14 02:07,-68.997680664,44.06
2005-06-14 03:07,-68.997734070,44.06
2005-06-14 04:07,-68.997749329,44.06
2005-06-14 05:07,-68.997718811,44.06
2005-06-14 06:07,-68.998031616,44.06
2005-06-14 07:07,-68.998069763,44.06
2005-06-14 08:07,-68.998001099,44.06
2005-06-14 09:07,-68.998100281,44.06
2005-06-14 10:07,-68.998115540,44.06
2005-06-14 11:07,-68.997932434,44.06
2005-06-14 12:07,-68.997917175,44.06
2005-06-14 13:07,-68.997901917,44.06
2005-06-14 14:07,-68.997917175,44.06
2005-06-14 15:07,-68.998046875,44.06
2005-06-14 16:07,-68.998168945,44.06
2005-06-14 17:07,-68.998229980,44.06
2005-06-14 18:07,-68.998115540,44.06
2005-06-14 19:07,-68.998016357,44.06
2005-06-14 20:07,-68.998016357,44.06
2005-06-14 21:07,-68.998031616,44.06
2005-06-14 22:07,-68.998085022,44.06
2005-06-14 23:07,-68.998069763,44.06
2005-06-15 00:07,-68.998115540,44.06
2005-06-15 01:07,-68.998115540,44.06
2005-06-15 02:07,-68.998352051,44.06
2005-06-15 03:07,-68.998451233,44.06
2005-06-15 04:07,-68.998481750,44.06
2005-06-15 05:07,-68.998497009,44.06
2005-06-15 06:07,-68.998413086,44.06
2005-06-15 07:07,-68.998313904,44.06
2005-06-15 08:07,-68.998268127,44.06
2005-06-15 09:07,-68.998283386,44.06
2005-06-15 10:07,-68.998085022,44.05
2005-06-15 11:07,-68.998115540,44.05
2005-06-15 12:07,-68.998115540,44.05
2005-06-15 13:07,-68.998130798,44.05
2005-06-15 14:07,-68.998153687,44.05
2005-06-15 15:07,-68.998268127,44.05
2005-06-15 16:07,-68.998268127,44.05
2005-06-15 17:07,-68.998268127,44.06
2005-06-15 18:07,-68.998336792,44.06
2005-06-15 19:07,-68.998367310,44.06
2005-06-15 20:07,-68.998367310,44.06
2005-06-15 21:07,-68.998352051,44.06
2005-06-15 22:07,-68.998352051,44.06
2005-06-15 23:07,-68.998313904,44.06
2005-06-16 00:07,-68.998214722,44.05
2005-06-16 01:07,-68.998130798,44.05
2005-06-16 02:07,-68.998115540,44.05
2005-06-16 03:07,-68.998199463,44.05
2005-06-16 04:07,-68.998283386,44.05
2005-06-16 05:07,-68.998352051,44.05
2005-06-16 06:07,-68.998435974,44.06
2005-06-16 07:07,-68.998413086,44.06
2005-06-16 08:07,-68.998367310,44.06
2005-06-16 09:07,-68.998313904,44.06
2005-06-16 10:07,-68.998283386,44.06
2005-06-16 11:07,-68.998184204,44.06
2005-06-16 12:07,-68.998168945,44.05
2005-06-16 13:07,-68.998184204,44.05
2005-06-16 14:07,-68.998199463,44.05
2005-06-16 15:07,-68.998199463,44.05
2005-06-16 16:07,-68.998168945,44.05
2005-06-16 17:07,-68.998199463,44.05
2005-06-16 18:07,-68.998153687,44.06
2005-06-16 19:07,-68.998199463,44.06
2005-06-16 20:07,-68.998184204,44.06
2005-06-16 21:07,-68.998184204,44.06
2005-06-16 22:07,-68.998153687,44.06
2005-06-16 23:07,-68.998115540,44.06
2005-06-17 00:07,-68.998016357,44.06
2005-06-17 01:07,-68.998031616,44.06
2005-06-17 02:07,-68.998031616,44.05
2005-06-17 03:07,-68.998130798,44.05
2005-06-17 04:07,-68.998153687,44.05
2005-06-17 05:07,-68.998214722,44.06
2005-06-17 06:07,-68.998214722,44.06
2005-06-17 07:07,-68.998268127,44.06
2005-06-17 08:07,-68.998268127,44.06
2005-06-17 09:07,-68.998283386,44.06
2005-06-17 10:07,-68.998313904,44.06
2005-06-17 11:07,-68.998214722,44.06
2005-06-17 12:07,-68.998153687,44.06
2005-06-17 13:07,-68.998168945,44.06
2005-06-17 14:07,-68.998115540,44.05
2005-06-17 15:07,-68.998001099,44.05
2005-06-17 16:07,-68.998085022,44.05
2005-06-17 17:07,-68.998115540,44.05
2005-06-17 18:07,-68.998153687,44.06
2005-06-17 19:07,-68.998252869,44.06
2005-06-17 20:07,-68.998283386,44.06
2005-06-17 21:07,-68.998283386,44.06
2005-06-17 22:07,-68.998168945,44.06
2005-06-17 23:07,-68.998130798,44.06
2005-06-18 00:07,-68.998130798,44.06
2005-06-18 01:07,-68.998100281,44.06
2005-06-18 02:07,-68.998031616,44.05
2005-06-18 03:07,-68.998085022,44.05
2005-06-18 04:07,-68.998031616,44.05
2005-06-18 05:07,-68.998031616,44.05
2005-06-18 06:07,-68.998085022,44.06
2005-06-18 07:07,-68.998085022,44.06
2005-06-18 08:07,-68.998130798,44.06
2005-06-18 09:07,-68.998168945,44.06
2005-06-18 10:07,-68.998229980,44.06
2005-06-18 11:07,-68.998229980,44.06
2005-06-18 12:07,-68.998199463,44.06
2005-06-18 13:07,-68.998168945,44.05
2005-06-18 14:07,-68.998153687,44.05
2005-06-18 15:07,-68.998100281,44.05
2005-06-18 16:07,-68.998031616,44.05
2005-06-18 17:07,-68.998085022,44.05
2005-06-18 18:07,-68.998130798,44.05
2005-06-18 19:07,-68.998168945,44.05
2005-06-18 20:07,-68.998153687,44.06
2005-06-18 21:07,-68.998214722,44.06
2005-06-18 22:07,-68.998252869,44.06
2005-06-18 23:07,-68.998184204,44.06
2005-06-19 00:07,-68.998069763,44.05
2005-06-19 01:07,-68.998085022,44.05
2005-06-19 02:07,-68.998046875,44.05
2005-06-19 03:07,-68.998046875,44.05
2005-06-19 04:07,-68.998016357,44.05
2005-06-19 05:07,-68.997917175,44.05
2005-06-19 06:07,-68.998031616,44.05
2005-06-19 07:07,-68.998115540,44.05
2005-06-19 08:07,-68.998153687,44.05
2005-06-19 09:07,-68.998130798,44.05
2005-06-19 10:07,-68.998184204,44.05
2005-06-19 11:07,-68.998130798,44.05
2005-06-19 12:07,-68.998100281,44.05
2005-06-19 13:07,-68.998016357,44.05
2005-06-19 14:07,-68.997947693,44.05
2005-06-19 15:07,-68.997917175,44.05
2005-06-19 16:07,-68.997947693,44.05
2005-06-19 17:07,-68.997848511,44.05
2005-06-19 18:07,-68.997833252,44.05
2005-06-19 19:07,-68.998001099,44.05
2005-06-19 20:07,-68.997985840,44.05
2005-06-19 21:07,-68.997901917,44.05
2005-06-19 22:07,-68.997947693,44.06
2005-06-19 23:07,-68.997863770,44.06
2005-06-20 00:07,-68.997680664,44.06
2005-06-20 01:07,-68.997680664,44.06
2005-06-20 02:07,-68.997734070,44.06
2005-06-20 03:07,-68.997901917,44.05
2005-06-20 04:07,-68.997917175,44.05
2005-06-20 05:07,-68.997886658,44.05
2005-06-20 06:07,-68.997901917,44.05
2005-06-20 07:07,-68.997917175,44.05
2005-06-20 08:07,-68.997932434,44.05
2005-06-20 09:07,-68.997863770,44.06
2005-06-20 10:07,-68.997886658,44.06
2005-06-20 11:07,-68.997932434,44.06
2005-06-20 12:07,-68.997947693,44.06
2005-06-20 13:07,-68.997947693,44.06
2005-06-20 14:07,-68.997985840,44.06
2005-06-20 15:07,-68.997947693,44.06
2005-06-20 16:07,-68.997886658,44.06
2005-06-20 17:07,-68.997863770,44.05
2005-06-20 18:07,-68.997764587,44.06
2005-06-20 19:07,-68.997749329,44.06
2005-06-20 20:07,-68.997634888,44.06
2005-06-20 21:07,-68.997596741,44.06
2005-06-20 22:07,-68.997734070,44.06
2005-06-20 23:07,-68.997680664,44.06
2005-06-21 00:07,-68.997680664,44.06
2005-06-21 01:07,-68.997749329,44.06
2005-06-21 02:07,-68.997779846,44.06
2005-06-21 03:07,-68.997734070,44.06
2005-06-21 04:07,-68.997703552,44.06
2005-06-21 05:07,-68.997650146,44.06
2005-06-21 06:07,-68.997650146,44.06
2005-06-21 07:07,-68.997596741,44.06
2005-06-21 08:07,-68.997634888,44.06
2005-06-21 09:07,-68.997680664,44.06
2005-06-21 10:07,-68.997634888,44.06
2005-06-21 11:07,-68.997734070,44.06
2005-06-21 12:07,-68.997779846,44.06
2005-06-21 13:07,-68.997833252,44.06
2005-06-21 14:07,-68.998016357,44.06
2005-06-21 15:07,-68.997817993,44.06
2005-06-21 16:07,-68.997817993,44.06
2005-06-21 17:07,-68.997779846,44.06
2005-06-21 18:07,-68.997581482,44.06
2005-06-21 19:07,-68.997619629,44.06
2005-06-21 20:07,-68.997596741,44.06
2005-06-21 21:07,-68.997680664,44.06
2005-06-21 22:07,-68.997680664,44.06
2005-06-21 23:07,-68.997703552,44.06
2005-06-22 00:07,-68.997680664,44.06
2005-06-22 01:07,-68.997802734,44.06
2005-06-22 02:07,-68.997886658,44.06
2005-06-22 03:07,-68.997886658,44.06
2005-06-22 04:07,-68.997817993,44.06
2005-06-22 05:07,-68.997848511,44.06
2005-06-22 06:07,-68.997848511,44.06
2005-06-22 07:07,-68.997779846,44.06
2005-06-22 08:07,-68.997749329,44.06
2005-06-22 09:07,-68.997718811,44.06
2005-06-22 10:07,-68.997779846,44.06
2005-06-22 11:07,-68.997817993,44.06
2005-06-22 12:07,-68.997932434,44.06
2005-06-22 13:07,-68.997985840,44.06
2005-06-22 14:07,-68.998085022,44.06
2005-06-22 15:07,-68.997985840,44.06
2005-06-22 16:07,-68.997932434,44.06
2005-06-22 17:07,-68.997833252,44.06
2005-06-22 18:07,-68.997779846,44.06
2005-06-22 19:07,-68.997749329,44.06
2005-06-22 20:07,-68.997703552,44.06
2005-06-22 21:07,-68.997665405,44.06
2005-06-22 22:07,-68.997703552,44.06
2005-06-22 23:07,-68.997802734,44.06
2005-06-23 00:07,-68.997886658,44.06
2005-06-23 01:07,-68.997863770,44.06
2005-06-23 02:07,-68.997901917,44.06
2005-06-23 03:07,-68.998016357,44.06
2005-06-23 04:07,-68.997985840,44.06
2005-06-23 05:07,-68.997985840,44.06
2005-06-23 06:07,-68.997901917,44.06
2005-06-23 07:07,-68.997917175,44.05
2005-06-23 08:07,-68.997802734,44.05
2005-06-23 09:07,-68.997665405,44.05
2005-06-23 10:07,-68.997779846,44.05
2005-06-23 11:07,-68.997817993,44.05
2005-06-23 12:07,-68.997817993,44.05
2005-06-23 13:07,-68.997932434,44.06
2005-06-23 14:07,-68.997985840,44.06
2005-06-23 15:07,-68.997947693,44.06
2005-06-23 16:07,-68.997932434,44.06
2005-06-23 17:07,-68.997962952,44.06
2005-06-23 18:07,-68.997932434,44.06
2005-06-23 19:07,-68.997833252,44.05
2005-06-23 20:07,-68.997634888,44.05
2005-06-23 21:07,-68.997482300,44.05
2005-06-23 22:07,-68.997581482,44.05
2005-06-23 23:07,-68.997665405,44.05
2005-06-24 00:07,-68.997650146,44.06
2005-06-24 01:07,-68.997680664,44.06
2005-06-24 02:07,-68.997764587,44.06
2005-06-24 03:07,-68.997833252,44.06
2005-06-24 04:07,-68.997886658,44.06
2005-06-24 05:07,-68.997917175,44.06
2005-06-24 06:07,-68.997985840,44.06
2005-06-24 07:07,-68.997962952,44.06
2005-06-24 08:07,-68.998031616,44.05
2005-06-24 09:07,-68.997917175,44.05
2005-06-24 10:07,-68.997932434,44.05
2005-06-24 11:07,-68.997863770,44.06
2005-06-24 12:07,-68.997985840,44.06
2005-06-24 13:07,-68.997917175,44.06
2005-06-24 14:07,-68.997947693,44.06
2005-06-24 15:07,-68.998016357,44.06
2005-06-24 16:07,-68.997985840,44.06
2005-06-24 17:07,-68.997863770,44.06
2005-06-24 18:07,-68.997932434,44.06
2005-06-24 19:07,-68.997901917,44.06
2005-06-24 20:07,-68.997680664,44.06
2005-06-24 21:07,-68.997703552,44.06
2005-06-24 22:07,-68.997680664,44.06
2005-06-24 23:07,-68.997665405,44.06
2005-06-25 00:07,-68.997703552,44.06
2005-06-25 01:07,-68.997535706,44.06
2005-06-25 02:07,-68.997619629,44.06
2005-06-25 03:07,-68.997718811,44.06
2005-06-25 04:07,-68.997817993,44.06
2005-06-25 05:07,-68.997848511,44.06
2005-06-25 06:07,-68.997817993,44.06
2005-06-25 07:07,-68.997886658,44.06
2005-06-25 08:07,-68.997817993,44.06
2005-06-25 09:07,-68.997779846,44.06
2005-06-25 10:07,-68.997779846,44.06
2005-06-25 11:07,-68.997749329,44.06
2005-06-25 12:07,-68.997703552,44.06
2005-06-25 13:07,-68.997749329,44.06
2005-06-25 14:07,-68.997718811,44.06
2005-06-25 15:07,-68.997764587,44.06
2005-06-25 16:07,-68.997817993,44.06
2005-06-25 17:07,-68.997833252,44.06
2005-06-25 18:07,-68.997901917,44.06
2005-06-25 19:07,-68.997833252,44.06
2005-06-25 20:07,-68.997764587,44.06
2005-06-25 21:07,-68.997703552,44.06
2005-06-25 22:07,-68.997634888,44.06
2005-06-25 23:07,-68.997550964,44.06
2005-06-26 00:07,-68.997596741,44.06
2005-06-26 01:07,-68.997634888,44.06
2005-06-26 02:07,-68.997718811,44.06
2005-06-26 03:07,-68.997779846,44.06
2005-06-26 04:07,-68.997848511,44.06
2005-06-26 05:07,-68.997833252,44.06
2005-06-26 06:07,-68.997901917,44.06
2005-06-26 07:07,-68.997863770,44.06
2005-06-26 08:07,-68.997848511,44.06
2005-06-26 09:07,-68.997817993,44.06
2005-06-26 10:07,-68.997802734,44.06
2005-06-26 11:07,-68.997764587,44.06
2005-06-26 12:07,-68.997764587,44.06
2005-06-26 13:07,-68.997764587,44.06
2005-06-26 14:07,-68.997848511,44.06
2005-06-26 15:07,-68.997817993,44.06
2005-06-26 16:07,-68.997863770,44.06
2005-06-26 17:07,-68.997947693,44.06
2005-06-26 18:07,-68.997901917,44.06
2005-06-26 19:07,-68.997917175,44.06
2005-06-26 20:07,-68.997863770,44.06
2005-06-26 21:07,-68.997848511,44.06
2005-06-26 22:07,-68.997802734,44.06
2005-06-26 23:07,-68.997802734,44.06
2005-06-27 00:07,-68.997634888,44.06
2005-06-27 01:07,-68.997703552,44.06
2005-06-27 02:07,-68.997833252,44.06
