Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2012-04-19 11:00,6.12,32.733,25.748,6.727,7.0043,96.05,32.474
2012-04-19 12:00,6.07,32.731,25.751,6.623,7.0117,94.46,32.434
2012-04-19 13:00,6.08,32.709,25.733,6.774,7.0107,96.62,32.425
2012-04-19 14:00,6.04,32.710,25.738,6.663,7.0175,94.95,32.390
2012-04-19 15:00,6.05,32.712,25.739,6.659,7.0159,94.92,32.400
2012-04-19 16:00,6.07,32.706,25.732,6.748,7.0137,96.21,32.407
2012-04-19 17:00,6.07,32.706,25.732,6.734,7.0135,96.01,32.408
2012-04-19 18:00,6.11,32.704,25.726,6.897,7.0064,98.44,32.444
2012-04-19 19:00,6.08,32.682,25.711,6.863,7.0123,97.87,32.399
2012-04-19 20:00,6.05,32.713,25.740,6.620,7.0164,94.35,32.398
2012-04-19 21:00,6.03,32.725,25.751,6.475,7.0186,92.26,32.394
2012-04-19 22:00,6.03,32.729,25.755,6.483,7.0183,92.37,32.399
2012-04-19 23:00,6.00,32.720,25.751,6.286,7.0242,89.49,32.362
2012-04-20 00:00,6.04,32.720,25.747,6.542,7.0182,93.21,32.393
2012-04-20 01:00,6.06,32.690,25.720,6.827,7.0159,97.31,32.385
2012-04-20 02:00,6.01,32.696,25.731,6.538,7.0228,93.10,32.354
2012-04-20 03:00,5.99,32.709,25.744,6.267,7.0264,89.19,32.344
2012-04-20 04:00,5.96,32.688,25.731,6.213,7.0324,88.35,32.299
2012-04-20 05:00,5.97,32.704,25.742,6.193,7.0301,88.09,32.321
2012-04-20 06:00,5.95,32.711,25.750,6.091,7.0330,86.61,32.311
2012-04-20 07:00,5.98,32.675,25.719,6.561,7.0296,93.33,32.305
2012-04-20 08:00,6.00,32.727,25.757,6.283,7.0239,89.45,32.368
2012-04-20 09:00,6.06,32.730,25.752,6.561,7.0137,93.55,32.423
2012-04-20 10:00,6.05,32.744,25.765,6.382,7.0156,90.96,32.422
2012-04-20 11:00,6.10,32.747,25.761,6.525,7.0070,93.12,32.469
2012-04-20 12:00,6.10,32.746,25.759,6.593,7.0057,94.11,32.475
2012-04-20 13:00,6.17,32.728,25.736,6.925,6.9949,99.00,32.519
2012-04-20 14:00,6.09,32.750,25.764,6.543,7.0087,93.35,32.462
2012-04-20 15:00,6.09,32.732,25.750,6.609,7.0088,94.30,32.450
2012-04-20 16:00,5.89,32.707,25.754,6.105,7.0427,86.69,32.258
2012-04-20 17:00,5.95,32.711,25.750,6.264,7.0326,89.08,32.313
2012-04-20 18:00,5.83,32.711,25.765,5.990,7.0538,84.91,32.204
2012-04-20 19:00,5.89,32.704,25.751,6.124,7.0425,86.96,32.257
2012-04-20 20:00,5.92,32.709,25.753,6.160,7.0386,87.52,32.281
2012-04-20 21:00,5.98,32.695,25.734,6.372,7.0280,90.67,32.326
2012-04-20 22:00,5.86,32.714,25.764,6.043,7.0472,85.75,32.240
2012-04-20 23:00,6.01,32.732,25.759,6.374,7.0213,90.78,32.385
2012-04-21 00:00,6.14,32.745,25.755,6.740,7.0006,96.27,32.501
2012-04-21 01:00,6.12,32.745,25.757,6.690,7.0037,95.51,32.485
2012-04-21 02:00,6.07,32.746,25.764,6.473,7.0112,92.33,32.447
2012-04-21 03:00,6.00,32.750,25.775,6.226,7.0225,88.65,32.391
2012-04-21 04:00,5.97,32.748,25.777,6.147,7.0274,87.48,32.364
2012-04-21 05:00,5.97,32.740,25.772,6.275,7.0291,89.27,32.350
2012-04-21 06:00,5.96,32.746,25.777,6.118,7.0299,87.02,32.350
2012-04-21 07:00,6.03,32.763,25.782,6.309,7.0179,89.90,32.423
2012-04-21 08:00,6.12,32.754,25.763,6.675,7.0028,95.32,32.495
2012-04-21 09:00,6.09,32.758,25.770,6.496,7.0068,92.71,32.477
2012-04-21 10:00,6.08,32.757,25.771,6.476,7.0088,92.40,32.466
2012-04-21 11:00,6.07,32.760,25.774,6.395,7.0102,91.23,32.461
2012-04-21 12:00,6.09,32.760,25.772,6.465,7.0077,92.25,32.474
2012-04-21 13:00,6.11,32.763,25.771,6.580,7.0034,93.96,32.498
2012-04-21 14:00,6.07,32.756,25.772,6.457,7.0110,92.10,32.454
2012-04-21 15:00,6.02,32.760,25.781,6.284,7.0194,89.52,32.413
2012-04-21 16:00,6.05,32.759,25.775,6.425,7.0133,91.61,32.444
2012-04-21 17:00,6.12,32.758,25.766,6.656,7.0017,95.06,32.504
2012-04-21 18:00,6.04,32.729,25.754,6.570,7.0171,93.63,32.405
2012-04-21 19:00,5.87,32.722,25.769,6.111,7.0460,86.73,32.251
2012-04-21 20:00,5.79,32.717,25.775,5.930,7.0595,84.01,32.179
2012-04-21 21:00,5.81,32.727,25.779,5.972,7.0554,84.65,32.206
2012-04-21 22:00,5.80,32.719,25.775,5.892,7.0583,83.47,32.186
2012-04-21 23:00,5.97,32.756,25.784,6.196,7.0282,88.16,32.365
2012-04-22 00:00,5.95,32.759,25.789,6.082,7.0313,86.49,32.351
2012-04-22 01:00,6.04,32.762,25.780,6.416,7.0154,91.46,32.435
2012-04-22 02:00,6.03,32.764,25.783,6.290,7.0177,89.64,32.425
2012-04-22 03:00,5.97,32.757,25.785,6.103,7.0282,86.83,32.366
2012-04-22 04:00,5.88,32.753,25.792,5.929,7.0426,84.18,32.289
2012-04-22 05:00,5.90,32.756,25.792,5.969,7.0393,84.79,32.308
2012-04-22 06:00,5.90,32.757,25.793,5.969,7.0396,84.79,32.307
2012-04-22 07:00,5.89,32.751,25.789,5.944,7.0414,84.41,32.294
2012-04-22 08:00,5.98,32.763,25.788,6.165,7.0258,87.74,32.382
2012-04-22 09:00,6.07,32.768,25.781,6.390,7.0108,91.15,32.463
2012-04-22 10:00,6.11,32.746,25.759,6.595,7.0050,94.15,32.479
2012-04-22 11:00,6.09,32.765,25.777,6.438,7.0080,91.87,32.476
2012-04-22 12:00,6.03,32.777,25.792,6.209,7.0159,88.50,32.442
2012-04-22 13:00,6.05,32.777,25.790,6.296,7.0127,89.79,32.459
2012-04-22 14:00,6.06,32.768,25.782,6.349,7.0122,90.54,32.456
2012-04-22 15:00,6.07,32.769,25.781,6.406,7.0103,91.38,32.466
2012-04-22 16:00,6.06,32.770,25.784,6.384,7.0124,91.04,32.456
2012-04-22 17:00,6.03,32.769,25.786,6.303,7.0165,89.83,32.434
2012-04-22 18:00,5.99,32.769,25.791,6.192,7.0231,88.16,32.400
2012-04-22 19:00,6.09,32.773,25.782,6.523,7.0070,93.09,32.486
2012-04-22 20:00,6.10,32.769,25.778,6.496,7.0046,92.74,32.496
2012-04-22 21:00,5.97,32.769,25.794,6.091,7.0268,86.68,32.381
2012-04-22 22:00,6.07,32.754,25.770,6.553,7.0106,93.47,32.455
2012-04-22 23:00,5.93,32.760,25.792,5.973,7.0349,84.90,32.333
2012-04-23 00:00,5.94,32.757,25.788,6.091,7.0324,86.61,32.344
2012-04-23 01:00,5.74,32.727,25.788,5.865,7.0672,82.99,32.146
2012-04-23 02:00,5.65,32.703,25.780,6.080,7.0845,85.81,32.042
2012-04-23 03:00,5.65,32.696,25.775,5.953,7.0847,84.03,32.037
2012-04-23 04:00,5.67,32.699,25.774,5.936,7.0805,83.83,32.060
2012-04-23 05:00,5.64,32.704,25.782,5.935,7.0857,83.76,32.037
2012-04-23 06:00,5.64,32.702,25.780,5.967,7.0853,84.22,32.038
2012-04-23 07:00,5.69,32.689,25.765,6.071,7.0777,85.77,32.068
2012-04-23 08:00,5.65,32.688,25.768,6.047,7.0842,85.36,32.034
2012-04-23 09:00,5.60,32.672,25.761,6.104,7.0934,86.05,31.977
2012-04-23 10:00,5.57,32.664,25.758,6.136,7.0989,86.43,31.944
2012-04-23 11:00,5.55,32.652,25.752,6.215,7.1032,87.50,31.915
2012-04-23 12:00,5.52,32.619,25.729,6.308,7.1099,88.72,31.860
2012-04-23 13:00,5.50,32.618,25.731,6.315,7.1140,88.76,31.839
2012-04-23 14:00,5.50,32.608,25.722,6.306,7.1136,88.65,31.834
2012-04-23 15:00,5.47,32.608,25.726,6.316,7.1182,88.73,31.811
2012-04-23 16:00,5.46,32.609,25.728,6.373,7.1211,89.49,31.797
2012-04-23 17:00,5.44,32.604,25.727,6.417,7.1246,90.07,31.777
2012-04-23 18:00,5.45,32.612,25.732,6.404,7.1228,89.91,31.791
2012-04-23 19:00,5.45,32.615,25.734,6.407,7.1225,89.95,31.794
2012-04-23 20:00,5.47,32.620,25.735,6.389,7.1184,89.76,31.818
2012-04-23 21:00,5.49,32.620,25.733,6.363,7.1141,89.45,31.840
2012-04-23 22:00,5.49,32.621,25.734,6.366,7.1144,89.49,31.839
2012-04-23 23:00,5.50,32.620,25.732,6.368,7.1129,89.52,31.846
2012-04-24 00:00,5.52,32.619,25.730,6.357,7.1103,89.41,31.858
2012-04-24 01:00,5.54,32.614,25.723,6.356,7.1063,89.44,31.875
2012-04-24 02:00,5.52,32.609,25.721,6.346,7.1096,89.25,31.855
2012-04-24 03:00,5.50,32.600,25.716,6.252,7.1140,87.89,31.827
2012-04-24 04:00,5.50,32.598,25.714,6.282,7.1137,88.31,31.827
2012-04-24 05:00,5.51,32.609,25.722,6.234,7.1120,87.66,31.843
2012-04-24 06:00,5.54,32.628,25.734,6.311,7.1067,88.80,31.882
2012-04-24 07:00,5.56,32.644,25.744,6.322,7.1017,89.02,31.917
2012-04-24 08:00,5.56,32.642,25.743,6.317,7.1025,88.95,31.912
2012-04-24 09:00,5.56,32.644,25.744,6.317,7.1017,88.94,31.917
2012-04-24 10:00,5.56,32.644,25.744,6.273,7.1012,88.34,31.920
2012-04-24 11:00,5.56,32.640,25.741,6.325,7.1019,89.06,31.914
2012-04-24 12:00,5.56,32.633,25.735,6.368,7.1019,89.67,31.909
2012-04-24 13:00,5.55,32.642,25.743,6.334,7.1028,89.17,31.910
2012-04-24 14:00,5.54,32.637,25.742,6.296,7.1061,88.61,31.891
2012-04-24 15:00,5.57,32.643,25.743,6.332,7.1007,89.17,31.922
2012-04-24 16:00,5.64,32.636,25.728,6.390,7.0880,90.15,31.981
2012-04-24 17:00,5.68,32.651,25.735,6.359,7.0810,89.80,32.026
2012-04-24 18:00,5.66,32.657,25.743,6.324,7.0845,89.27,32.013
2012-04-24 19:00,5.68,32.655,25.739,6.349,7.0817,89.65,32.026
2012-04-24 20:00,5.66,32.645,25.733,6.322,7.0847,89.23,32.004
2012-04-24 21:00,5.66,32.647,25.735,6.308,7.0846,89.04,32.006
2012-04-24 22:00,5.64,32.642,25.734,6.299,7.0892,88.86,31.979
2012-04-24 23:00,5.63,32.638,25.732,6.285,7.0909,88.63,31.968
2012-04-25 00:00,5.68,32.650,25.735,6.351,7.0816,89.69,32.023
2012-04-25 01:00,5.70,32.659,25.740,6.355,7.0774,89.80,32.050
2012-04-25 02:00,5.64,32.643,25.734,6.298,7.0878,88.86,31.987
2012-04-25 03:00,5.66,32.624,25.717,6.342,7.0863,89.50,31.982
2012-04-25 04:00,5.64,32.602,25.702,6.332,7.0901,89.31,31.949
2012-04-25 05:00,5.58,32.586,25.696,6.281,7.1015,88.45,31.881
2012-04-25 06:00,5.57,32.585,25.696,6.269,7.1026,88.26,31.875
2012-04-25 07:00,5.58,32.591,25.700,6.278,7.1008,88.41,31.888
2012-04-25 08:00,5.56,32.580,25.693,6.262,7.1042,88.15,31.863
2012-04-25 09:00,5.55,32.574,25.690,6.264,7.1065,88.15,31.848
2012-04-25 10:00,5.56,32.581,25.694,6.266,7.1052,88.18,31.859
2012-04-25 11:00,5.58,32.588,25.698,6.257,7.1017,88.11,31.881
2012-04-25 12:00,5.59,32.600,25.706,6.262,7.0983,88.22,31.906
2012-04-25 13:00,5.62,32.616,25.715,6.268,7.0933,88.37,31.941
2012-04-25 14:00,5.67,32.647,25.733,6.280,7.0831,88.66,32.013
2012-04-25 15:00,5.68,32.629,25.718,6.314,7.0824,89.16,32.005
2012-04-25 16:00,5.61,32.582,25.690,6.255,7.0964,88.14,31.904
2012-04-25 17:00,5.53,32.570,25.689,6.225,7.1111,87.54,31.822
2012-04-25 18:00,5.58,32.605,25.712,6.199,7.1008,87.31,31.897
2012-04-25 19:00,5.58,32.605,25.711,6.202,7.1001,87.34,31.900
2012-04-25 20:00,5.55,32.591,25.703,6.182,7.1057,87.01,31.863
2012-04-25 21:00,5.57,32.601,25.709,6.195,7.1017,87.23,31.890
2012-04-25 22:00,5.55,32.590,25.703,6.154,7.1066,86.59,31.858
2012-04-25 23:00,5.54,32.581,25.697,6.152,7.1080,86.55,31.845
2012-04-26 00:00,5.56,32.594,25.705,6.173,7.1045,86.89,31.871
2012-04-26 01:00,5.56,32.598,25.707,6.170,7.1035,86.85,31.878
2012-04-26 02:00,5.56,32.596,25.706,6.170,7.1036,86.85,31.877
2012-04-26 03:00,5.57,32.601,25.710,6.191,7.1030,87.16,31.883
2012-04-26 04:00,5.54,32.568,25.686,6.072,7.1088,85.41,31.832
2012-04-26 05:00,5.55,32.584,25.697,6.101,7.1057,85.87,31.858
2012-04-26 06:00,5.55,32.589,25.702,6.131,7.1053,86.28,31.864
2012-04-26 07:00,5.56,32.598,25.707,6.156,7.1035,86.66,31.878
2012-04-26 08:00,5.57,32.599,25.708,6.158,7.1028,86.70,31.883
2012-04-26 09:00,5.57,32.598,25.707,6.145,7.1030,86.51,31.881
2012-04-26 10:00,5.56,32.595,25.705,6.148,7.1040,86.55,31.874
2012-04-26 11:00,5.56,32.594,25.705,6.144,7.1045,86.47,31.871
2012-04-26 12:00,5.56,32.594,25.704,6.138,7.1042,86.40,31.872
2012-04-26 13:00,5.59,32.608,25.713,6.152,7.0990,86.66,31.908
2012-04-26 14:00,5.60,32.612,25.714,6.174,7.0961,87.00,31.925
2012-04-26 15:00,5.60,32.619,25.720,6.160,7.0964,86.81,31.928
2012-04-26 16:00,5.59,32.618,25.720,6.167,7.0975,86.89,31.922
2012-04-26 17:00,5.57,32.605,25.712,6.138,7.1013,86.43,31.894
2012-04-26 18:00,5.59,32.601,25.707,6.147,7.0996,86.58,31.900
2012-04-26 19:00,5.59,32.603,25.707,6.132,7.0978,86.39,31.910
2012-04-26 20:00,5.59,32.602,25.706,6.038,7.0979,85.06,31.909
2012-04-26 21:00,5.58,32.588,25.697,5.948,7.1006,83.77,31.887
2012-04-26 22:00,5.58,32.594,25.702,5.932,7.1001,83.54,31.893
2012-04-26 23:00,5.62,32.592,25.696,5.985,7.0937,84.37,31.924
2012-04-27 00:00,5.62,32.591,25.696,6.002,7.0948,84.60,31.918
2012-04-27 01:00,5.59,32.591,25.699,5.969,7.1001,84.07,31.891
2012-04-27 02:00,5.61,32.614,25.715,6.062,7.0946,85.44,31.934
2012-04-27 03:00,5.61,32.618,25.717,6.072,7.0944,85.59,31.937
2012-04-27 04:00,5.61,32.618,25.717,6.045,7.0943,85.21,31.938
2012-04-27 05:00,5.61,32.620,25.719,5.988,7.0940,84.41,31.941
2012-04-27 06:00,5.63,32.611,25.710,6.158,7.0908,86.84,31.951
2012-04-27 07:00,5.59,32.613,25.715,5.956,7.0976,83.92,31.918
2012-04-27 08:00,5.58,32.610,25.714,5.837,7.0996,82.21,31.906
2012-04-27 09:00,5.60,32.623,25.723,5.777,7.0959,81.41,31.933
2012-04-27 10:00,5.60,32.622,25.722,5.803,7.0956,81.79,31.934
2012-04-27 11:00,5.60,32.614,25.716,5.759,7.0970,81.14,31.922
2012-04-27 12:00,5.60,32.613,25.715,5.754,7.0972,81.07,31.920
2012-04-27 13:00,5.60,32.614,25.716,5.743,7.0971,80.92,31.921
2012-04-27 14:00,5.59,32.611,25.714,5.722,7.0981,80.61,31.914
2012-04-27 15:00,5.60,32.629,25.727,5.887,7.0953,82.97,31.940
2012-04-27 16:00,5.60,32.627,25.726,5.799,7.0966,81.71,31.932
2012-04-27 17:00,5.60,32.625,25.724,5.761,7.0965,81.18,31.931
2012-04-27 18:00,5.61,32.633,25.730,5.778,7.0939,81.45,31.950
2012-04-27 19:00,5.60,32.629,25.727,5.736,7.0956,80.84,31.938
2012-04-27 20:00,5.60,32.634,25.732,5.738,7.0952,80.88,31.944
2012-04-27 21:00,5.60,32.630,25.729,5.664,7.0961,79.81,31.937
2012-04-27 22:00,5.59,32.624,25.725,5.560,7.0979,78.33,31.924
2012-04-27 23:00,5.60,32.632,25.730,5.734,7.0958,80.80,31.939
2012-04-28 00:00,5.61,32.632,25.729,5.784,7.0948,81.52,31.944
2012-04-28 01:00,5.60,32.623,25.723,5.952,7.0959,83.88,31.933
2012-04-28 02:00,5.62,32.634,25.729,5.975,7.0916,84.26,31.962
2012-04-28 03:00,5.59,32.609,25.713,5.979,7.0984,84.23,31.911
2012-04-28 04:00,5.61,32.624,25.722,5.947,7.0935,83.84,31.946
2012-04-28 05:00,5.58,32.607,25.713,5.675,7.1004,79.93,31.900
2012-04-28 06:00,5.57,32.588,25.699,5.540,7.1028,77.99,31.876
2012-04-28 07:00,5.57,32.577,25.690,5.564,7.1029,78.33,31.868
2012-04-28 08:00,5.57,32.566,25.681,5.538,7.1038,77.95,31.856
2012-04-28 09:00,5.56,32.556,25.675,5.539,7.1060,77.95,31.839
2012-04-28 10:00,5.53,32.544,25.668,5.646,7.1108,79.40,31.807
2012-04-28 11:00,5.52,32.518,25.649,5.715,7.1149,80.32,31.769
2012-04-28 12:00,5.55,32.541,25.664,5.572,7.1089,78.37,31.814
2012-04-28 13:00,5.55,32.539,25.662,5.595,7.1083,78.72,31.816
2012-04-28 14:00,5.57,32.540,25.661,5.612,7.1057,78.98,31.830
2012-04-28 15:00,5.59,32.569,25.682,5.873,7.1011,82.70,31.872
2012-04-28 16:00,5.59,32.595,25.703,5.829,7.0999,82.10,31.895
2012-04-28 17:00,5.60,32.612,25.715,5.834,7.0967,82.21,31.922
2012-04-28 18:00,5.57,32.588,25.699,5.810,7.1037,81.79,31.871
2012-04-28 19:00,5.56,32.545,25.667,5.686,7.1072,80.01,31.826
2012-04-28 20:00,5.55,32.500,25.632,5.692,7.1103,80.05,31.781
2012-04-28 21:00,5.71,32.408,25.540,5.526,7.0870,77.97,31.838
2012-04-28 22:00,5.75,32.422,25.547,5.504,7.0805,77.74,31.880
2012-04-28 23:00,5.96,32.380,25.488,5.636,7.0460,79.99,32.027
2012-04-29 00:00,5.80,32.445,25.559,5.566,7.0708,78.72,31.944
2012-04-29 01:00,5.84,32.406,25.524,5.538,7.0663,78.37,31.941
2012-04-29 02:00,5.73,32.466,25.583,5.602,7.0808,79.11,31.907
2012-04-29 03:00,5.62,32.523,25.642,5.683,7.0969,80.08,31.863
2012-04-29 04:00,5.66,32.589,25.689,5.759,7.0880,81.25,31.951
2012-04-29 05:00,5.64,32.540,25.652,5.693,7.0933,80.26,31.892
2012-04-29 06:00,5.64,32.569,25.676,5.739,7.0926,80.91,31.914
2012-04-29 07:00,5.64,32.545,25.656,5.717,7.0922,80.60,31.901
2012-04-29 08:00,5.65,32.557,25.665,5.761,7.0908,81.25,31.916
2012-04-29 09:00,5.66,32.614,25.708,5.822,7.0856,82.16,31.979
2012-04-29 10:00,5.66,32.576,25.678,5.839,7.0874,82.39,31.945
2012-04-29 11:00,5.68,32.574,25.674,5.833,7.0839,82.35,31.962
2012-04-29 12:00,5.60,32.565,25.677,5.884,7.0984,82.89,31.883
2012-04-29 13:00,5.55,32.540,25.663,5.836,7.1088,82.10,31.814
2012-04-29 14:00,5.61,32.528,25.647,5.814,7.0989,81.90,31.856
2012-04-29 15:00,5.58,32.490,25.620,5.891,7.1063,82.90,31.794
2012-04-29 16:00,5.64,32.446,25.578,5.737,7.0975,80.83,31.810
2012-04-29 17:00,5.62,32.453,25.586,5.719,7.1011,80.53,31.796
2012-04-29 18:00,5.69,32.422,25.553,5.696,7.0903,80.33,31.830
2012-04-29 19:00,5.63,32.481,25.607,5.686,7.0972,80.11,31.834
2012-04-29 20:00,5.59,32.553,25.669,5.838,7.1017,82.21,31.858
2012-04-29 21:00,5.63,32.503,25.624,5.760,7.0960,81.18,31.854
2012-04-29 22:00,5.88,32.380,25.497,5.742,7.0593,81.33,31.959
2012-04-29 23:00,5.60,32.579,25.688,5.822,7.0981,82.02,31.893
2012-04-30 00:00,5.59,32.565,25.679,5.822,7.1013,81.98,31.868
2012-04-30 01:00,5.61,32.499,25.623,5.715,7.0998,80.50,31.833
2012-04-30 02:00,5.62,32.589,25.693,5.848,7.0937,82.43,31.922
2012-04-30 03:00,5.63,32.583,25.688,5.882,7.0931,82.93,31.921
2012-04-30 04:00,5.60,32.562,25.674,5.892,7.0986,83.01,31.880
2012-04-30 05:00,5.59,32.553,25.669,5.903,7.1014,83.12,31.860
2012-04-30 06:00,5.58,32.547,25.665,5.872,7.1033,82.67,31.846
2012-04-30 07:00,5.58,32.496,25.625,5.836,7.1059,82.14,31.800
2012-04-30 08:00,5.92,32.353,25.472,5.730,7.0552,81.22,31.963
2012-04-30 09:00,5.91,32.358,25.477,5.760,7.0556,81.63,31.964
2012-04-30 10:00,5.95,32.348,25.464,5.787,7.0499,82.08,31.986
2012-04-30 11:00,5.85,32.381,25.502,5.735,7.0646,81.19,31.933
2012-04-30 12:00,5.92,32.350,25.469,5.777,7.0543,81.90,31.965
2012-04-30 13:00,5.75,32.394,25.524,5.728,7.0806,80.89,31.861
2012-04-30 14:00,5.61,32.448,25.583,5.720,7.1023,80.53,31.787
2012-04-30 15:00,5.65,32.430,25.564,5.709,7.0960,80.45,31.807
2012-04-30 16:00,5.58,32.502,25.629,5.863,7.1053,82.52,31.807
2012-04-30 17:00,5.57,32.484,25.616,5.862,7.1073,82.48,31.785
2012-04-30 18:00,5.79,32.399,25.523,5.754,7.0739,81.35,31.898
2012-04-30 19:00,5.58,32.527,25.649,5.924,7.1041,83.39,31.829
2012-04-30 20:00,5.62,32.583,25.689,5.891,7.0945,83.04,31.914
2012-04-30 21:00,5.63,32.584,25.688,5.946,7.0923,83.84,31.926
2012-04-30 22:00,5.58,32.481,25.612,5.882,7.1054,82.78,31.793
2012-04-30 23:00,5.69,32.415,25.548,5.909,7.0908,83.34,31.823
2012-05-01 00:00,5.72,32.423,25.550,5.850,7.0843,82.57,31.861
2012-05-01 01:00,5.56,32.519,25.645,5.833,7.1077,82.06,31.806
2012-05-01 02:00,5.61,32.466,25.597,5.891,7.1008,82.97,31.806
2012-05-01 03:00,5.62,32.461,25.591,5.903,7.0994,83.16,31.810
