Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2008-04-20 22:00,42.326717377,-65.909370422,42.33,-65.91
2008-04-20 23:00,42.326782227,-65.909736633,42.33,-65.91
2008-04-21 00:00,42.326934814,-65.909919739,42.33,-65.91
2008-04-21 01:00,42.326984406,-65.909980774,42.33,-65.91
2008-04-21 02:00,42.326950073,-65.909797668,42.33,-65.91
2008-04-21 03:00,42.326850891,-65.909530640,42.33,-65.91
2008-04-21 04:00,42.326732635,-65.909317017,42.33,-65.91
2008-04-21 05:00,42.326633453,-65.909149170,42.33,-65.91
2008-04-21 06:00,42.326450348,-65.908935547,42.33,-65.91
2008-04-21 07:00,42.326381683,-65.908981323,42.33,-65.91
2008-04-21 08:00,42.326416016,-65.909034729,42.33,-65.91
2008-04-21 09:00,42.326534271,-65.909217834,42.33,-65.91
2008-04-21 10:00,42.326667786,-65.909469604,42.33,-65.91
2008-04-21 11:00,42.326850891,-65.909713745,42.33,-65.91
2008-04-21 12:00,42.327033997,-65.909934998,42.33,-65.91
2008-04-21 13:00,42.327148438,-65.909896851,42.33,-65.91
2008-04-21 14:00,42.327117920,-65.909896851,42.33,-65.91
2008-04-21 15:00,42.327033997,-65.909698486,42.33,-65.91
2008-04-21 16:00,42.326885223,-65.909347534,42.33,-65.91
2008-04-21 17:00,42.326732635,-65.909118652,42.33,-65.91
2008-04-21 18:00,42.326534271,-65.908950806,42.33,-65.91
2008-04-21 19:00,42.326435089,-65.908897400,42.33,-65.91
2008-04-21 20:00,42.326351166,-65.908996582,42.33,-65.91
2008-04-21 21:00,42.326416016,-65.909065247,42.33,-65.91
2008-04-21 22:00,42.326534271,-65.909317017,42.33,-65.91
2008-04-21 23:00,42.326667786,-65.909568787,42.33,-65.91
2008-04-22 00:00,42.326831818,-65.909866333,42.33,-65.91
2008-04-22 01:00,42.326915741,-65.909950256,42.33,-65.91
2008-04-22 02:00,42.326965332,-65.909919739,42.33,-65.91
2008-04-22 03:00,42.326915741,-65.909767151,42.33,-65.91
2008-04-22 04:00,42.326816559,-65.909568787,42.33,-65.91
2008-04-22 05:00,42.326667786,-65.909332275,42.33,-65.91
2008-04-22 06:00,42.326534271,-65.909080505,42.33,-65.91
2008-04-22 07:00,42.326465607,-65.908950806,42.33,-65.91
2008-04-22 08:00,42.326381683,-65.908935547,42.33,-65.91
2008-04-22 09:00,42.326416016,-65.909080505,42.33,-65.91
2008-04-22 10:00,42.326564789,-65.909263611,42.33,-65.91
2008-04-22 11:00,42.326717377,-65.909500122,42.33,-65.91
2008-04-22 12:00,42.326885223,-65.909683228,42.33,-65.91
2008-04-22 13:00,42.326965332,-65.909812927,42.33,-65.91
2008-04-22 14:00,42.327049255,-65.909881592,42.33,-65.91
2008-04-22 15:00,42.326965332,-65.909767151,42.33,-65.91
2008-04-22 16:00,42.326885223,-65.909584045,42.33,-65.91
2008-04-22 17:00,42.326801300,-65.909317017,42.33,-65.91
2008-04-22 18:00,42.326633453,-65.909133911,42.33,-65.91
2008-04-22 19:00,42.326435089,-65.908950806,42.33,-65.91
2008-04-22 20:00,42.326400757,-65.908935547,42.33,-65.91
2008-04-22 21:00,42.326416016,-65.909065247,42.33,-65.91
2008-04-22 22:00,42.326515198,-65.909286499,42.33,-65.91
2008-04-22 23:00,42.326618195,-65.909446716,42.33,-65.91
2008-04-23 00:00,42.326698303,-65.909713745,42.33,-65.91
2008-04-23 01:00,42.326801300,-65.909980774,42.33,-65.91
2008-04-23 02:00,42.326831818,-65.910186768,42.33,-65.91
2008-04-23 03:00,42.326850891,-65.909980774,42.33,-65.91
2008-04-23 04:00,42.326801300,-65.909652710,42.33,-65.91
2008-04-23 05:00,42.326667786,-65.909286499,42.33,-65.91
2008-04-23 06:00,42.326465607,-65.908981323,42.33,-65.91
2008-04-23 07:00,42.326232910,-65.908966064,42.33,-65.91
2008-04-23 08:00,42.326148987,-65.908966064,42.33,-65.91
2008-04-23 09:00,42.326148987,-65.909103394,42.33,-65.91
2008-04-23 10:00,42.326217651,-65.909332275,42.33,-65.91
2008-04-23 11:00,42.326381683,-65.909416199,42.33,-65.91
2008-04-23 12:00,42.326515198,-65.909683228,42.33,-65.91
2008-04-23 13:00,42.326782227,-65.909881592,42.33,-65.91
2008-04-23 14:00,42.326900482,-65.909851074,42.33,-65.91
2008-04-23 15:00,42.327083588,-65.909950256,42.33,-65.91
2008-04-23 16:00,42.326965332,-65.909629822,42.33,-65.91
2008-04-23 17:00,42.326885223,-65.909347534,42.33,-65.91
2008-04-23 18:00,42.326732635,-65.909179688,42.33,-65.91
2008-04-23 19:00,42.326549530,-65.908966064,42.33,-65.91
2008-04-23 20:00,42.326381683,-65.908966064,42.33,-65.91
2008-04-23 21:00,42.326332092,-65.908966064,42.33,-65.91
2008-04-23 22:00,42.326316833,-65.909080505,42.33,-65.91
2008-04-23 23:00,42.326332092,-65.909034729,42.33,-65.91
2008-04-24 00:00,42.326583862,-65.909652710,42.33,-65.91
2008-04-24 01:00,42.326850891,-65.910003662,42.33,-65.91
2008-04-24 02:00,42.326999664,-65.910148621,42.33,-65.91
2008-04-24 03:00,42.327033997,-65.910163879,42.33,-65.91
2008-04-24 04:00,42.327232361,-65.910186768,42.33,-65.91
2008-04-24 05:00,42.327266693,-65.909881592,42.33,-65.91
2008-04-24 06:00,42.326984406,-65.909400940,42.33,-65.91
2008-04-24 07:00,42.326732635,-65.909149170,42.33,-65.91
2008-04-24 08:00,42.326667786,-65.908950806,42.33,-65.91
2008-04-24 09:00,42.326564789,-65.908996582,42.33,-65.91
2008-04-24 10:00,42.326515198,-65.909065247,42.33,-65.91
2008-04-24 11:00,42.326648712,-65.909179688,42.33,-65.91
2008-04-24 12:00,42.326751709,-65.909370422,42.33,-65.91
2008-04-24 13:00,42.326801300,-65.909317017,42.33,-65.91
2008-04-24 14:00,42.326782227,-65.909713745,42.33,-65.91
2008-04-24 15:00,42.326965332,-65.910003662,42.33,-65.91
2008-04-24 16:00,42.326984406,-65.909980774,42.33,-65.91
2008-04-24 17:00,42.326900482,-65.909698486,42.33,-65.91
2008-04-24 18:00,42.326698303,-65.909400940,42.33,-65.91
2008-04-24 19:00,42.326515198,-65.909103394,42.33,-65.91
2008-04-24 20:00,42.326366425,-65.908966064,42.33,-65.91
2008-04-24 21:00,42.326217651,-65.908950806,42.33,-65.91
2008-04-24 22:00,42.326118469,-65.909019470,42.33,-65.91
2008-04-24 23:00,42.326015472,-65.909301758,42.33,-65.91
2008-04-25 00:00,42.326049805,-65.909568787,42.33,-65.91
2008-04-25 01:00,42.326133728,-65.909980774,42.33,-65.91
2008-04-25 02:00,42.326484680,-65.910499573,42.33,-65.91
2008-04-25 03:00,42.326831818,-65.910751343,42.33,-65.91
2008-04-25 04:00,42.327232361,-65.910667419,42.33,-65.91
2008-04-25 05:00,42.327217102,-65.910285950,42.33,-65.91
2008-04-25 06:00,42.326934814,-65.909797668,42.33,-65.91
2008-04-25 07:00,42.326648712,-65.909164429,42.33,-65.91
2008-04-25 08:00,42.326416016,-65.908996582,42.33,-65.91
2008-04-25 09:00,42.326183319,-65.908920288,42.33,-65.91
2008-04-25 10:00,42.326084137,-65.908981323,42.33,-65.91
2008-04-25 11:00,42.326015472,-65.909133911,42.33,-65.91
2008-04-25 12:00,42.326065063,-65.909530640,42.33,-65.91
2008-04-25 13:00,42.326332092,-65.910018921,42.33,-65.91
2008-04-25 14:00,42.326633453,-65.910385132,42.33,-65.91
2008-04-25 15:00,42.326999664,-65.910369873,42.33,-65.91
2008-04-25 16:00,42.327033997,-65.910385132,42.33,-65.91
2008-04-25 17:00,42.327281952,-65.910148621,42.33,-65.91
2008-04-25 18:00,42.327049255,-65.909751892,42.33,-65.91
2008-04-25 19:00,42.326801300,-65.909469604,42.33,-65.91
2008-04-25 20:00,42.326618195,-65.909263611,42.33,-65.91
2008-04-25 21:00,42.326499939,-65.909080505,42.33,-65.91
2008-04-25 22:00,42.326351166,-65.909034729,42.33,-65.91
2008-04-25 23:00,42.326301575,-65.909179688,42.33,-65.91
2008-04-26 00:00,42.326301575,-65.909469604,42.33,-65.91
2008-04-26 01:00,42.326435089,-65.909812927,42.33,-65.91
2008-04-26 02:00,42.326732635,-65.910247803,42.33,-65.91
2008-04-26 03:00,42.327033997,-65.910514832,42.33,-65.91
2008-04-26 04:00,42.327201843,-65.910514832,42.33,-65.91
2008-04-26 05:00,42.327266693,-65.910331726,42.33,-65.91
2008-04-26 06:00,42.327133179,-65.910034180,42.33,-65.91
2008-04-26 07:00,42.326915741,-65.909667969,42.33,-65.91
2008-04-26 08:00,42.326633453,-65.909385681,42.33,-65.91
2008-04-26 09:00,42.326450348,-65.909164429,42.33,-65.91
2008-04-26 10:00,42.326332092,-65.909118652,42.33,-65.91
2008-04-26 11:00,42.326232910,-65.909133911,42.33,-65.91
2008-04-26 12:00,42.326198578,-65.909317017,42.33,-65.91
2008-04-26 13:00,42.326301575,-65.909736633,42.33,-65.91
2008-04-26 14:00,42.326515198,-65.910049438,42.33,-65.91
2008-04-26 15:00,42.326782227,-65.910346985,42.33,-65.91
2008-04-26 16:00,42.326950073,-65.910430908,42.33,-65.91
2008-04-26 17:00,42.327133179,-65.910369873,42.33,-65.91
2008-04-26 18:00,42.327182770,-65.910247803,42.33,-65.91
2008-04-26 19:00,42.326999664,-65.910018921,42.33,-65.91
2008-04-26 20:00,42.326915741,-65.909751892,42.33,-65.91
2008-04-26 21:00,42.326499939,-65.909202576,42.33,-65.91
2008-04-26 22:00,42.326316833,-65.909103394,42.33,-65.91
2008-04-26 23:00,42.326217651,-65.909202576,42.33,-65.91
2008-04-27 00:00,42.326168060,-65.909431458,42.33,-65.91
2008-04-27 01:00,42.326267242,-65.909835815,42.33,-65.91
2008-04-27 02:00,42.326450348,-65.910049438,42.33,-65.91
2008-04-27 03:00,42.326667786,-65.910301208,42.33,-65.91
2008-04-27 04:00,42.326801300,-65.910469055,42.33,-65.91
2008-04-27 05:00,42.326915741,-65.910400391,42.33,-65.91
2008-04-27 06:00,42.327033997,-65.910400391,42.33,-65.91
2008-04-27 07:00,42.326915741,-65.910003662,42.33,-65.91
2008-04-27 08:00,42.326751709,-65.909400940,42.33,-65.91
2008-04-27 09:00,42.326515198,-65.909263611,42.33,-65.91
2008-04-27 10:00,42.326416016,-65.909133911,42.33,-65.91
2008-04-27 11:00,42.326267242,-65.909065247,42.33,-65.91
2008-04-27 12:00,42.326217651,-65.909133911,42.33,-65.91
2008-04-27 13:00,42.326282501,-65.909370422,42.33,-65.91
2008-04-27 14:00,42.326435089,-65.909629822,42.33,-65.91
2008-04-27 15:00,42.326549530,-65.909782410,42.33,-65.91
2008-04-27 16:00,42.326633453,-65.910018921,42.33,-65.91
2008-04-27 17:00,42.326698303,-65.910118103,42.33,-65.91
2008-04-27 18:00,42.326683044,-65.910079956,42.33,-65.91
2008-04-27 19:00,42.326816559,-65.910186768,42.33,-65.91
2008-04-27 20:00,42.326732635,-65.909950256,42.33,-65.91
2008-04-27 21:00,42.326515198,-65.909530640,42.33,-65.91
2008-04-27 22:00,42.326400757,-65.909217834,42.33,-65.91
2008-04-27 23:00,42.326316833,-65.909149170,42.33,-65.91
2008-04-28 00:00,42.326248169,-65.909179688,42.33,-65.91
2008-04-28 01:00,42.326267242,-65.909347534,42.33,-65.91
2008-04-28 02:00,42.326351166,-65.909500122,42.33,-65.91
2008-04-28 03:00,42.326416016,-65.909683228,42.33,-65.91
2008-04-28 04:00,42.326515198,-65.909950256,42.33,-65.91
2008-04-28 05:00,42.326698303,-65.910118103,42.33,-65.91
2008-04-28 06:00,42.326850891,-65.910369873,42.33,-65.91
2008-04-28 07:00,42.326984406,-65.910400391,42.33,-65.91
2008-04-28 08:00,42.326900482,-65.910346985,42.33,-65.91
2008-04-28 09:00,42.326732635,-65.909950256,42.33,-65.91
2008-04-28 10:00,42.326618195,-65.909629822,42.33,-65.91
2008-04-28 11:00,42.326450348,-65.909385681,42.33,-65.91
2008-04-28 12:00,42.326416016,-65.909286499,42.33,-65.91
2008-04-28 13:00,42.326282501,-65.909347534,42.33,-65.91
2008-04-28 14:00,42.326366425,-65.909568787,42.33,-65.91
2008-04-28 15:00,42.326484680,-65.909851074,42.33,-65.91
2008-04-28 16:00,42.326633453,-65.910079956,42.33,-65.91
2008-04-28 17:00,42.326801300,-65.910316467,42.33,-65.91
2008-04-28 18:00,42.327098846,-65.910285950,42.33,-65.91
2008-04-28 19:00,42.327201843,-65.910232544,42.33,-65.91
2008-04-28 20:00,42.327117920,-65.910034180,42.33,-65.91
2008-04-28 21:00,42.326965332,-65.909851074,42.33,-65.91
2008-04-28 22:00,42.326717377,-65.909683228,42.33,-65.91
2008-04-28 23:00,42.326583862,-65.909484863,42.33,-65.91
2008-04-29 00:00,42.326564789,-65.909400940,42.33,-65.91
2008-04-29 01:00,42.326465607,-65.909400940,42.33,-65.91
2008-04-29 02:00,42.326381683,-65.909599304,42.33,-65.91
2008-04-29 03:00,42.326465607,-65.909782410,42.33,-65.91
2008-04-29 04:00,42.326549530,-65.910034180,42.33,-65.91
2008-04-29 05:00,42.326717377,-65.910263062,42.33,-65.91
2008-04-29 06:00,42.326866150,-65.910415649,42.33,-65.91
2008-04-29 07:00,42.327049255,-65.910530090,42.33,-65.91
2008-04-29 08:00,42.327316284,-65.910499573,42.33,-65.91
2008-04-29 09:00,42.327232361,-65.910316467,42.33,-65.91
2008-04-29 10:00,42.327083588,-65.910003662,42.33,-65.91
2008-04-29 11:00,42.326900482,-65.909683228,42.33,-65.91
2008-04-29 12:00,42.326732635,-65.909446716,42.33,-65.91
2008-04-29 13:00,42.326618195,-65.909301758,42.33,-65.91
2008-04-29 14:00,42.326549530,-65.909370422,42.33,-65.91
2008-04-29 15:00,42.326599121,-65.909599304,42.33,-65.91
2008-04-29 16:00,42.326648712,-65.909835815,42.33,-65.91
2008-04-29 17:00,42.326766968,-65.910049438,42.33,-65.91
2008-04-29 18:00,42.326850891,-65.910148621,42.33,-65.91
2008-04-29 19:00,42.326866150,-65.910263062,42.33,-65.91
2008-04-29 20:00,42.327014923,-65.910186768,42.33,-65.91
2008-04-29 21:00,42.326984406,-65.909950256,42.33,-65.91
2008-04-29 22:00,42.326885223,-65.909652710,42.33,-65.91
2008-04-29 23:00,42.326816559,-65.909484863,42.33,-65.91
2008-04-30 00:00,42.326683044,-65.909133911,42.33,-65.91
2008-04-30 01:00,42.326484680,-65.908981323,42.33,-65.91
2008-04-30 02:00,42.326435089,-65.908851624,42.33,-65.91
2008-04-30 03:00,42.326351166,-65.908920288,42.33,-65.91
2008-04-30 04:00,42.326316833,-65.909034729,42.33,-65.91
2008-04-30 05:00,42.326332092,-65.909179688,42.33,-65.91
2008-04-30 06:00,42.326400757,-65.909584045,42.33,-65.91
2008-04-30 07:00,42.326583862,-65.909713745,42.33,-65.91
2008-04-30 08:00,42.327014923,-65.910232544,42.33,-65.91
2008-04-30 09:00,42.327182770,-65.910102844,42.33,-65.91
2008-04-30 10:00,42.327049255,-65.909629822,42.33,-65.91
2008-04-30 11:00,42.326816559,-65.909286499,42.33,-65.91
2008-04-30 12:00,42.326698303,-65.909049988,42.33,-65.91
2008-04-30 13:00,42.326599121,-65.908950806,42.33,-65.91
2008-04-30 14:00,42.326465607,-65.908798218,42.33,-65.91
2008-04-30 15:00,42.326400757,-65.908950806,42.33,-65.91
2008-04-30 16:00,42.326484680,-65.909217834,42.33,-65.91
2008-04-30 17:00,42.326549530,-65.909469604,42.33,-65.91
2008-04-30 18:00,42.326816559,-65.910217285,42.33,-65.91
2008-04-30 19:00,42.326965332,-65.910469055,42.33,-65.91
2008-04-30 20:00,42.327133179,-65.910400391,42.33,-65.91
2008-04-30 21:00,42.327217102,-65.910232544,42.33,-65.91
2008-04-30 22:00,42.327182770,-65.909797668,42.33,-65.91
2008-04-30 23:00,42.327014923,-65.909400940,42.33,-65.91
2008-05-01 00:00,42.326831818,-65.909149170,42.33,-65.91
2008-05-01 01:00,42.326633453,-65.908798218,42.33,-65.91
2008-05-01 02:00,42.326450348,-65.908767700,42.33,-65.91
2008-05-01 03:00,42.326316833,-65.908836365,42.33,-65.91
2008-05-01 04:00,42.326248169,-65.909019470,42.33,-65.91
2008-05-01 05:00,42.326148987,-65.909248352,42.33,-65.91
2008-05-01 06:00,42.326267242,-65.909767151,42.33,-65.91
2008-05-01 07:00,42.326484680,-65.910018921,42.33,-65.91
2008-05-01 08:00,42.326934814,-65.910430908,42.33,-65.91
2008-05-01 09:00,42.327148438,-65.910453796,42.33,-65.91
2008-05-01 10:00,42.327117920,-65.910552979,42.33,-65.91
2008-05-01 11:00,42.327301025,-65.910232544,42.33,-65.91
2008-05-01 12:00,42.327167511,-65.909667969,42.33,-65.91
2008-05-01 13:00,42.326950073,-65.909217834,42.33,-65.91
2008-05-01 14:00,42.326648712,-65.908897400,42.33,-65.91
2008-05-01 15:00,42.326416016,-65.908882141,42.33,-65.91
2008-05-01 16:00,42.326435089,-65.909019470,42.33,-65.91
2008-05-01 17:00,42.326416016,-65.909065247,42.33,-65.91
2008-05-01 18:00,42.326465607,-65.909385681,42.33,-65.91
2008-05-01 19:00,42.326698303,-65.909767151,42.33,-65.91
2008-05-01 20:00,42.326915741,-65.910163879,42.33,-65.91
2008-05-01 21:00,42.327133179,-65.910346985,42.33,-65.91
2008-05-01 22:00,42.327201843,-65.910331726,42.33,-65.91
2008-05-01 23:00,42.327232361,-65.909866333,42.33,-65.91
2008-05-02 00:00,42.326999664,-65.909431458,42.33,-65.91
2008-05-02 01:00,42.326766968,-65.909034729,42.33,-65.91
2008-05-02 02:00,42.326564789,-65.908866882,42.33,-65.91
2008-05-02 03:00,42.326416016,-65.908882141,42.33,-65.91
2008-05-02 04:00,42.326316833,-65.908981323,42.33,-65.91
2008-05-02 05:00,42.325984955,-65.909332275,42.33,-65.91
2008-05-02 06:00,42.326248169,-65.909667969,42.33,-65.91
2008-05-02 07:00,42.326450348,-65.910034180,42.33,-65.91
2008-05-02 08:00,42.326751709,-65.910583496,42.33,-65.91
2008-05-02 09:00,42.326965332,-65.910667419,42.33,-65.91
2008-05-02 10:00,42.327133179,-65.910598755,42.33,-65.91
2008-05-02 11:00,42.327384949,-65.910301208,42.33,-65.91
2008-05-02 12:00,42.327251434,-65.909698486,42.33,-65.91
2008-05-02 13:00,42.327182770,-65.909400940,42.33,-65.91
2008-05-02 14:00,42.326900482,-65.908981323,42.33,-65.91
2008-05-02 15:00,42.326599121,-65.908782959,42.33,-65.91
2008-05-02 16:00,42.326416016,-65.908836365,42.33,-65.91
2008-05-02 17:00,42.326366425,-65.909019470,42.33,-65.91
2008-05-02 18:00,42.326267242,-65.909332275,42.33,-65.91
2008-05-02 19:00,42.326583862,-65.909629822,42.33,-65.91
2008-05-02 20:00,42.326751709,-65.909980774,42.33,-65.91
2008-05-02 21:00,42.326999664,-65.910102844,42.33,-65.91
2008-05-02 22:00,42.327167511,-65.910102844,42.33,-65.91
2008-05-02 23:00,42.327117920,-65.910163879,42.33,-65.91
2008-05-03 00:00,42.327167511,-65.909980774,42.33,-65.91
2008-05-03 01:00,42.326965332,-65.909584045,42.33,-65.91
2008-05-03 02:00,42.326766968,-65.909233093,42.33,-65.91
2008-05-03 03:00,42.326599121,-65.909049988,42.33,-65.91
2008-05-03 04:00,42.326484680,-65.908981323,42.33,-65.91
2008-05-03 05:00,42.326366425,-65.909019470,42.33,-65.91
2008-05-03 06:00,42.326499939,-65.909164429,42.33,-65.91
2008-05-03 07:00,42.326599121,-65.909530640,42.33,-65.91
2008-05-03 08:00,42.326698303,-65.909934998,42.33,-65.91
2008-05-03 09:00,42.326816559,-65.910186768,42.33,-65.91
2008-05-03 10:00,42.327049255,-65.910484314,42.33,-65.91
2008-05-03 11:00,42.327331543,-65.910530090,42.32,-65.90
2008-05-03 12:00,42.327568054,-65.910163879,42.33,-65.91
2008-05-03 13:00,42.327598572,-65.909751892,42.33,-65.91
2008-05-03 14:00,42.327251434,-65.909286499,42.33,-65.91
2008-05-03 15:00,42.326751709,-65.908950806,42.33,-65.91
2008-05-03 16:00,42.326465607,-65.908782959,42.33,-65.91
2008-05-03 17:00,42.326316833,-65.908782959,42.33,-65.91
2008-05-03 18:00,42.326301575,-65.909080505,42.33,-65.91
2008-05-03 19:00,42.326534271,-65.909317017,42.33,-65.91
2008-05-03 20:00,42.326648712,-65.909797668,42.33,-65.91
2008-05-03 21:00,42.326900482,-65.910049438,42.33,-65.91
2008-05-03 22:00,42.327098846,-65.910163879,42.33,-65.91
2008-05-03 23:00,42.327499390,-65.910186768,42.33,-65.91
2008-05-04 00:00,42.327449799,-65.910369873,42.33,-65.91
2008-05-04 01:00,42.327548981,-65.909950256,42.33,-65.91
2008-05-04 02:00,42.327350616,-65.909385681,42.33,-65.91
2008-05-04 03:00,42.326866150,-65.908966064,42.33,-65.91
2008-05-04 04:00,42.326549530,-65.908798218,42.33,-65.91
2008-05-04 05:00,42.326400757,-65.908729553,42.33,-65.91
2008-05-04 06:00,42.326400757,-65.908729553,42.32,-65.90
2008-05-04 07:00,42.326549530,-65.908897400,42.33,-65.91
2008-05-04 08:00,42.326683044,-65.909233093,42.33,-65.91
2008-05-04 09:00,42.326766968,-65.909667969,42.33,-65.91
2008-05-04 10:00,42.326900482,-65.909950256,42.33,-65.91
2008-05-04 11:00,42.327098846,-65.910385132,42.33,-65.91
2008-05-04 12:00,42.327465057,-65.910430908,42.33,-65.91
2008-05-04 13:00,42.327415466,-65.910034180,42.33,-65.91
2008-05-04 14:00,42.327281952,-65.909500122,42.33,-65.91
2008-05-04 15:00,42.326934814,-65.909019470,42.33,-65.91
2008-05-04 16:00,42.326648712,-65.908767700,42.33,-65.91
2008-05-04 17:00,42.326484680,-65.908699036,42.33,-65.91
2008-05-04 18:00,42.326381683,-65.908866882,42.33,-65.91
2008-05-04 19:00,42.326549530,-65.909049988,42.33,-65.91
2008-05-04 20:00,42.326667786,-65.909149170,42.33,-65.91
2008-05-04 21:00,42.326766968,-65.909713745,42.33,-65.91
2008-05-04 22:00,42.326915741,-65.910018921,42.33,-65.91
2008-05-04 23:00,42.327049255,-65.910415649,42.33,-65.91
2008-05-05 00:00,42.327301025,-65.910469055,42.33,-65.91
2008-05-05 01:00,42.327598572,-65.910148621,42.33,-65.91
2008-05-05 02:00,42.327716827,-65.909851074,42.33,-65.91
2008-05-05 03:00,42.327365875,-65.909149170,42.33,-65.91
2008-05-05 04:00,42.326885223,-65.908630371,42.33,-65.91
2008-05-05 05:00,42.326499939,-65.908584595,42.33,-65.91
2008-05-05 06:00,42.326450348,-65.908531189,42.33,-65.91
2008-05-05 07:00,42.326465607,-65.908416748,42.33,-65.91
2008-05-05 08:00,42.326484680,-65.908866882,42.33,-65.91
2008-05-05 09:00,42.326732635,-65.909553528,42.33,-65.91
2008-05-05 10:00,42.326900482,-65.909881592,42.33,-65.91
2008-05-05 11:00,42.327033997,-65.910118103,42.33,-65.91
2008-05-05 12:00,42.327201843,-65.910514832,42.33,-65.91
2008-05-05 13:00,42.327484131,-65.910285950,42.33,-65.91
2008-05-05 14:00,42.327548981,-65.910018921,42.33,-65.91
2008-05-05 15:00,42.327518463,-65.909416199,42.33,-65.91
2008-05-05 16:00,42.327201843,-65.908882141,42.33,-65.91
2008-05-05 17:00,42.326782227,-65.908470154,42.33,-65.91
2008-05-05 18:00,42.326633453,-65.908332825,42.33,-65.91
2008-05-05 19:00,42.326484680,-65.908500671,42.33,-65.91
2008-05-05 20:00,42.326282501,-65.908515930,42.33,-65.91
2008-05-05 21:00,42.326400757,-65.909080505,42.33,-65.91
2008-05-05 22:00,42.326648712,-65.909599304,42.33,-65.91
2008-05-05 23:00,42.326934814,-65.909980774,42.33,-65.91
2008-05-06 00:00,42.327117920,-65.910301208,42.33,-65.91
2008-05-06 01:00,42.327400208,-65.910484314,42.33,-65.91
2008-05-06 02:00,42.327533722,-65.910118103,42.33,-65.91
2008-05-06 03:00,42.327518463,-65.909614563,42.33,-65.91
2008-05-06 04:00,42.327098846,-65.909103394,42.33,-65.91
2008-05-06 05:00,42.326698303,-65.908798218,42.33,-65.91
2008-05-06 06:00,42.326416016,-65.908515930,42.33,-65.91
2008-05-06 07:00,42.326316833,-65.908531189,42.33,-65.91
2008-05-06 08:00,42.326316833,-65.908653259,42.33,-65.91
2008-05-06 09:00,42.326400757,-65.908767700,42.33,-65.91
2008-05-06 10:00,42.326465607,-65.909149170,42.33,-65.91
2008-05-06 11:00,42.326766968,-65.909767151,42.33,-65.91
2008-05-06 12:00,42.327049255,-65.910049438,42.33,-65.91
2008-05-06 13:00,42.327182770,-65.910346985,42.33,-65.91
2008-05-06 14:00,42.327533722,-65.910202026,42.33,-65.91
2008-05-06 15:00,42.327484131,-65.909797668,42.33,-65.91
2008-05-06 16:00,42.327281952,-65.909217834,42.33,-65.91
2008-05-06 17:00,42.326934814,-65.908851624,42.33,-65.91
2008-05-06 18:00,42.326782227,-65.908447266,42.33,-65.91
2008-05-06 19:00,42.326450348,-65.908317566,42.33,-65.91
2008-05-06 20:00,42.326435089,-65.908302307,42.33,-65.91
2008-05-06 21:00,42.326450348,-65.908515930,42.33,-65.91
2008-05-06 22:00,42.326484680,-65.908966064,42.33,-65.91
2008-05-06 23:00,42.326751709,-65.909652710,42.33,-65.91
2008-05-07 00:00,42.327049255,-65.910064697,42.32,-65.90
2008-05-07 01:00,42.327148438,-65.910484314,42.33,-65.91
2008-05-07 02:00,42.327400208,-65.910453796,42.33,-65.91
2008-05-07 03:00,42.327518463,-65.910102844,42.33,-65.91
