Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m)
2016-04-22 13:40,31.38,7.4,6.81,4.05,31.12,,,
2016-04-22 14:00,33.14,3.9,6.84,2.25,33.07,,,
2016-04-22 14:20,31.97,4.9,6.84,2.76,31.85,,,
2016-04-22 14:40,26.98,3.5,6.87,1.67,26.93,,,
2016-04-22 15:00,23.76,6.7,6.87,2.77,23.59,,,
2016-04-22 15:20,20.24,13.0,6.94,4.56,19.72,,,
2016-04-22 15:40,15.25,24.6,6.97,6.36,13.86,,,
2016-04-22 16:00,13.20,36.9,7.06,7.93,10.55,,,
2016-04-22 16:20,11.44,33.4,7.10,6.30,9.55,,,
2016-04-22 16:40,8.21,58.4,7.19,6.99,4.30,,,
2016-04-22 17:00,6.75,47.1,7.10,4.94,4.59,,,
2016-04-22 17:20,8.21,142.8,6.84,4.97,-6.54,,,
2016-04-22 17:40,5.87,178.6,6.81,0.14,-5.86,,,
2016-04-22 18:00,13.49,177.6,6.68,0.57,-13.48,,,
2016-04-22 18:20,19.94,182.5,7.16,-0.87,-19.93,,,
2016-04-22 18:40,25.52,175.8,6.87,1.86,-25.45,,,
2016-04-22 19:00,22.29,182.9,6.68,-1.11,-22.26,,,
2016-04-22 19:20,29.92,179.0,6.74,0.53,-29.91,,,
2016-04-22 19:40,47.22,173.4,6.71,5.46,-46.90,,,
2016-04-22 20:00,44.29,173.4,7.13,5.12,-43.99,,,
2016-04-22 20:20,51.62,177.6,6.90,2.18,-51.57,,,
2016-04-22 20:40,60.42,183.6,6.71,-3.75,-60.30,,,
2016-04-22 21:00,59.25,185.3,6.58,-5.49,-58.99,,,
2016-04-22 21:20,57.78,187.4,6.52,-7.47,-57.30,,,
2016-04-22 21:40,53.38,187.1,6.55,-6.57,-52.97,,,
2016-04-22 22:00,49.27,188.8,6.55,-7.56,-48.69,,,
2016-04-22 22:20,37.54,188.5,6.61,-5.54,-37.13,,,
2016-04-22 22:40,31.09,189.2,6.65,-4.96,-30.69,,,
2016-04-22 23:00,17.89,199.7,6.90,-6.04,-16.84,,,
2016-04-22 23:20,15.25,200.8,6.68,-5.41,-14.26,,,
2016-04-22 23:40,10.56,176.5,6.61,0.64,-10.54,,,
2016-04-23 00:00,4.11,307.3,6.78,-3.27,2.49,,,
2016-04-23 00:20,16.72,3.5,6.84,1.03,16.69,,,
2016-04-23 00:40,23.46,356.5,6.94,-1.43,23.42,,,
2016-04-23 01:00,29.04,359.3,7.00,-0.35,29.03,,,
2016-04-23 01:20,31.38,358.6,7.03,-0.76,31.37,,,
2016-04-23 01:40,25.52,357.9,6.94,-0.93,25.50,,,
2016-04-23 02:00,22.88,0.0,6.71,0.01,22.88,,,
2016-04-23 02:20,24.93,0.0,6.97,0.01,24.93,,,
2016-04-23 02:40,22.00,3.2,6.84,1.22,21.96,,,
2016-04-23 03:00,25.22,350.5,7.13,-4.15,24.88,,,
2016-04-23 03:20,21.12,353.7,7.13,-2.32,20.99,,,
2016-04-23 03:40,17.30,353.0,7.03,-2.11,17.18,,,
2016-04-23 04:00,12.03,359.3,7.03,-0.14,12.02,,,
2016-04-23 04:20,6.45,345.6,7.03,-1.60,6.25,,,
2016-04-23 04:40,5.87,20.4,7.00,2.05,5.50,,,
2016-04-23 05:00,6.16,47.1,6.97,4.51,4.19,,,
2016-04-23 05:20,7.04,28.5,7.03,3.36,6.19,,,
2016-04-23 05:40,4.40,60.1,7.54,3.82,2.19,,,
2016-04-23 06:00,2.35,103.0,7.38,2.29,-0.53,,,
2016-04-23 06:20,11.15,172.7,7.48,1.42,-11.05,,,
2016-04-23 06:40,12.03,180.7,7.48,-0.16,-12.02,,,
2016-04-23 07:00,11.15,181.1,7.42,-0.21,-11.14,,,
2016-04-23 07:20,11.15,175.1,7.29,0.95,-11.10,,,
2016-04-23 07:40,21.12,177.6,7.03,0.89,-21.10,,,
2016-04-23 08:00,36.66,167.0,6.84,8.23,-35.73,,,
2016-04-23 08:20,57.19,174.1,6.58,5.91,-56.89,,,
2016-04-23 08:40,64.82,183.2,6.55,-3.62,-64.72,,,
2016-04-23 09:00,60.13,180.7,6.49,-0.78,-60.12,,,
2016-04-23 09:20,63.65,187.8,6.52,-8.61,-63.06,,,
2016-04-23 09:40,58.37,186.7,6.55,-6.83,-57.97,,,
2016-04-23 10:00,49.57,188.8,6.55,-7.61,-48.98,,,
2016-04-23 10:20,44.58,190.2,6.61,-7.92,-43.87,,,
2016-04-23 10:40,39.01,187.8,6.65,-5.28,-38.65,,,
2016-04-23 11:00,31.68,189.5,6.68,-5.25,-31.24,,,
2016-04-23 11:20,20.82,188.1,6.71,-2.94,-20.62,,,
2016-04-23 11:40,11.15,187.8,6.71,-1.51,-11.04,,,
2016-04-23 12:00,10.85,198.7,6.65,-3.48,-10.28,,,
2016-04-23 12:20,6.75,191.6,6.65,-1.36,-6.61,,,
2016-04-23 12:40,4.40,229.6,6.65,-3.35,-2.85,,,
2016-04-23 13:00,2.05,334.0,6.68,-0.90,1.85,,,
2016-04-23 13:20,9.09,355.5,7.03,-0.72,9.06,,,
2016-04-23 13:40,15.54,4.6,7.16,1.24,15.49,,,
2016-04-23 14:00,19.06,359.0,7.19,-0.34,19.06,,,
2016-04-23 14:20,24.93,353.3,6.97,-2.89,24.76,,,
2016-04-23 14:40,21.41,358.3,7.00,-0.65,21.40,,,
2016-04-23 15:00,22.88,351.2,7.00,-3.49,22.61,,,
2016-04-23 15:20,14.96,6.4,6.94,1.65,14.87,,,
2016-04-23 15:40,12.61,0.7,7.06,0.16,12.61,,,
2016-04-23 16:00,12.32,17.3,7.19,3.65,11.76,,,
2016-04-23 16:20,15.25,18.0,7.03,4.70,14.51,,,
2016-04-23 16:40,12.32,2.8,7.16,0.61,12.30,,,
2016-04-23 17:00,6.75,16.9,7.13,1.96,6.45,,,
2016-04-23 17:20,4.69,99.2,7.22,4.63,-0.75,,,
2016-04-23 17:40,9.09,144.9,7.26,5.23,-7.44,,,
2016-04-23 18:00,18.48,174.1,7.32,1.91,-18.38,,,
2016-04-23 18:20,20.24,184.3,7.35,-1.50,-20.18,,,
2016-04-23 18:40,16.42,193.8,7.29,-3.90,-15.95,,,
2016-04-23 19:00,34.61,186.4,7.48,-3.84,-34.40,,,
2016-04-23 19:20,34.61,181.1,7.00,-0.66,-34.60,,,
2016-04-23 19:40,39.89,176.9,7.06,2.17,-39.83,,,
2016-04-23 20:00,56.31,179.3,7.03,0.65,-56.31,,,
2016-04-23 20:20,53.67,178.6,6.90,1.28,-53.66,,,
2016-04-23 20:40,59.25,178.6,6.78,1.41,-59.23,,,
2016-04-23 21:00,62.18,179.0,6.84,1.10,-62.17,,,
2016-04-23 21:20,59.54,180.4,6.65,-0.41,-59.54,,,
2016-04-23 21:40,56.02,180.4,6.52,-0.38,-56.02,,,
2016-04-23 22:00,60.42,182.5,6.61,-2.64,-60.36,,,
2016-04-23 22:20,53.38,184.3,6.61,-3.97,-53.23,,,
2016-04-23 22:40,47.51,182.2,6.68,-1.78,-47.48,,,
2016-04-23 23:00,41.94,184.6,6.74,-3.37,-41.81,,,
2016-04-23 23:20,33.73,189.2,6.78,-5.38,-33.30,,,
2016-04-23 23:40,24.05,196.6,6.74,-6.86,-23.05,,,
2016-04-24 00:00,17.01,193.8,6.68,-4.04,-16.52,,,
2016-04-24 00:20,10.56,197.6,6.71,-3.20,-10.06,,,
2016-04-24 00:40,2.93,251.4,6.68,-2.78,-0.93,,,
2016-04-24 01:00,10.56,336.2,6.78,-4.27,9.66,,,
2016-04-24 01:20,24.64,356.9,6.74,-1.35,24.60,,,
2016-04-24 01:40,35.20,9.2,7.13,5.61,34.75,,,
2016-04-24 02:00,39.01,5.6,7.32,3.84,38.82,,,
2016-04-24 02:20,39.30,5.3,7.35,3.63,39.13,,,
2016-04-24 02:40,39.01,3.5,7.32,2.41,38.93,,,
2016-04-24 03:00,34.02,7.1,7.32,4.18,33.77,,,
2016-04-24 03:20,32.85,3.2,7.29,1.83,32.80,,,
2016-04-24 03:40,28.16,10.9,7.26,5.33,27.65,,,
2016-04-24 04:00,23.17,15.5,7.29,6.19,22.33,,,
2016-04-24 04:20,20.82,21.1,7.32,7.50,19.43,,,
2016-04-24 04:40,22.29,8.5,7.32,3.28,22.05,,,
2016-04-24 05:00,13.49,27.8,7.29,6.29,11.93,,,
2016-04-24 05:20,12.61,35.5,7.29,7.33,10.26,,,
2016-04-24 05:40,15.84,26.7,7.29,7.13,14.14,,,
2016-04-24 06:00,10.27,60.5,7.26,8.93,5.06,,,
2016-04-24 06:20,5.28,44.7,7.19,3.71,3.75,,,
2016-04-24 06:40,6.45,138.9,7.19,4.24,-4.86,,,
2016-04-24 07:00,13.49,172.7,7.13,1.72,-13.38,,,
2016-04-24 07:20,19.36,190.9,7.16,-3.67,-19.01,,,
2016-04-24 07:40,16.42,178.3,7.03,0.49,-16.42,,,
2016-04-24 08:00,20.24,180.0,6.97,-0.01,-20.24,,,
2016-04-24 08:20,27.28,180.0,6.81,-0.02,-27.28,,,
2016-04-24 08:40,30.21,171.3,6.65,4.60,-29.86,,,
2016-04-24 09:00,27.57,167.7,6.52,5.86,-26.94,,,
2016-04-24 09:20,26.98,175.8,6.42,1.97,-26.91,,,
2016-04-24 09:40,21.70,172.3,6.39,2.91,-21.51,,,
2016-04-24 10:00,39.60,179.7,6.33,0.21,-39.59,,,
2016-04-24 10:20,48.10,185.7,6.45,-4.75,-47.87,,,
2016-04-24 10:40,46.34,183.6,6.49,-2.88,-46.25,,,
2016-04-24 11:00,41.94,189.2,6.55,-6.69,-41.40,,,
2016-04-24 11:20,36.96,192.0,6.55,-7.68,-36.15,,,
2016-04-24 11:40,29.33,183.6,6.55,-1.82,-29.27,,,
2016-04-24 12:00,25.22,197.3,6.58,-7.49,-24.09,,,
2016-04-24 12:20,21.12,193.1,6.61,-4.77,-20.57,,,
2016-04-24 12:40,12.32,211.7,6.68,-6.47,-10.48,,,
2016-04-24 13:00,12.91,231.4,6.74,-10.08,-8.06,,,
2016-04-24 13:20,11.15,257.4,6.71,-10.88,-2.43,,,
2016-04-24 13:40,6.16,274.6,6.68,-6.14,0.50,,,
2016-04-24 14:00,8.80,288.3,6.65,-8.35,2.77,,,
2016-04-24 14:20,12.32,327.0,6.71,-6.71,10.33,,,
2016-04-24 14:40,12.03,355.5,6.78,-0.95,11.99,,,
2016-04-24 15:00,26.40,15.5,6.94,7.05,25.44,,,
2016-04-24 15:20,22.88,14.4,6.97,5.70,22.15,,,
2016-04-24 15:40,17.60,8.8,7.06,2.70,17.39,,,
2016-04-24 16:00,14.66,18.7,7.06,4.69,13.89,,,
2016-04-24 16:20,11.44,1.8,7.10,0.36,11.43,,,
2016-04-24 16:40,13.49,350.5,7.16,-2.22,13.31,,,
2016-04-24 17:00,7.92,0.0,7.19,0.00,7.92,,,
2016-04-24 17:20,2.35,2.1,7.22,0.09,2.34,,,
2016-04-24 17:40,2.05,34.5,7.26,1.16,1.69,,,
2016-04-24 18:00,2.05,323.1,7.26,-1.23,1.64,,,
2016-04-24 18:20,4.11,165.6,7.29,1.02,-3.98,,,
2016-04-24 18:40,3.52,137.5,7.32,2.38,-2.59,,,
2016-04-24 19:00,10.85,195.9,7.32,-2.97,-10.44,,,
2016-04-24 19:20,12.91,179.3,7.35,0.15,-12.90,,,
2016-04-24 19:40,23.46,180.0,7.35,-0.02,-23.46,,,
2016-04-24 20:00,20.53,182.2,7.29,-0.77,-20.52,,,
2016-04-24 20:20,15.25,180.7,7.29,-0.20,-15.25,,,
2016-04-24 20:40,25.52,179.0,7.16,0.45,-25.51,,,
2016-04-24 21:00,23.76,187.1,6.84,-2.93,-23.58,,,
2016-04-24 21:20,35.49,171.6,6.90,5.18,-35.11,,,
2016-04-24 21:40,49.27,175.1,6.84,4.19,-49.10,,,
2016-04-24 22:00,51.91,181.1,6.71,-0.99,-51.90,,,
2016-04-24 22:20,53.97,184.3,6.61,-4.01,-53.82,,,
2016-04-24 22:40,50.45,186.0,6.61,-5.29,-50.17,,,
2016-04-24 23:00,45.17,187.1,6.68,-5.56,-44.82,,,
2016-04-24 23:20,29.92,189.9,6.78,-5.14,-29.47,,,
2016-04-24 23:40,21.70,190.9,6.84,-4.12,-21.31,,,
2016-04-25 00:00,13.49,185.7,6.84,-1.33,-13.43,,,
2016-04-25 00:20,8.21,178.3,6.81,0.25,-8.21,,,
2016-04-25 00:40,6.75,176.5,6.68,0.41,-6.73,,,
2016-04-25 01:00,5.28,145.2,6.71,3.01,-4.34,,,
2016-04-25 01:20,5.28,158.9,6.68,1.90,-4.93,,,
2016-04-25 01:40,2.35,308.0,6.68,-1.85,1.45,,,
2016-04-25 02:00,18.18,348.1,6.78,-3.76,17.79,,,
2016-04-25 02:20,20.82,354.4,6.71,-2.03,20.72,,,
2016-04-25 02:40,31.97,359.7,7.03,-0.18,31.97,,,
2016-04-25 03:00,32.26,1.1,7.19,0.61,32.26,,,
2016-04-25 03:20,31.38,0.7,7.19,0.40,31.38,,,
2016-04-25 03:40,24.93,6.0,7.19,2.61,24.79,,,
2016-04-25 04:00,25.22,8.5,7.16,3.71,24.95,,,
2016-04-25 04:20,23.46,14.4,7.13,5.85,22.72,,,
2016-04-25 04:40,19.94,12.0,7.00,4.14,19.51,,,
2016-04-25 05:00,17.01,11.6,7.00,3.43,16.66,,,
2016-04-25 05:20,10.56,6.0,6.97,1.10,10.50,,,
2016-04-25 05:40,7.92,351.9,6.97,-1.11,7.84,,,
2016-04-25 06:00,1.76,358.3,6.94,-0.05,1.76,,,
2016-04-25 06:20,5.87,43.3,6.94,4.02,4.27,,,
2016-04-25 06:40,3.23,114.3,6.90,2.94,-1.33,,,
2016-04-25 07:00,4.11,160.4,6.87,1.38,-3.87,,,
2016-04-25 07:20,4.11,176.2,6.87,0.27,-4.10,,,
2016-04-25 07:40,10.56,163.2,6.84,3.06,-10.11,,,
2016-04-25 08:00,12.32,176.2,6.84,0.82,-12.29,,,
2016-04-25 08:20,13.79,179.3,6.90,0.16,-13.78,,,
2016-04-25 08:40,16.42,177.6,6.94,0.69,-16.41,,,
2016-04-25 09:00,18.48,179.3,6.74,0.21,-18.48,,,
2016-04-25 09:20,32.26,173.0,6.65,3.93,-32.02,,,
2016-04-25 09:40,29.92,171.3,6.55,4.55,-29.57,,,
2016-04-25 10:00,25.81,172.0,6.49,3.61,-25.56,,,
2016-04-25 10:20,46.63,176.9,6.45,2.54,-46.57,,,
2016-04-25 10:40,46.63,184.6,6.55,-3.75,-46.48,,,
2016-04-25 11:00,45.46,188.8,6.61,-6.98,-44.92,,,
2016-04-25 11:20,43.41,193.1,6.61,-9.80,-42.29,,,
2016-04-25 11:40,36.08,194.8,6.65,-9.22,-34.88,,,
2016-04-25 12:00,31.97,192.0,6.68,-6.64,-31.27,,,
2016-04-25 12:20,25.22,194.1,6.71,-6.15,-24.46,,,
2016-04-25 12:40,21.41,199.0,6.78,-6.98,-20.24,,,
2016-04-25 13:00,11.15,194.8,6.71,-2.85,-10.78,,,
2016-04-25 13:20,9.39,187.8,6.71,-1.27,-9.30,,,
2016-04-25 13:40,2.05,191.3,6.71,-0.40,-2.01,,,
2016-04-25 14:00,2.64,203.9,6.74,-1.07,-2.41,,,
2016-04-25 14:20,12.91,353.3,7.03,-1.50,12.82,,,
2016-04-25 14:40,22.00,359.0,6.94,-0.40,21.99,,,
2016-04-25 15:00,31.68,2.8,7.03,1.57,31.64,,,
2016-04-25 15:20,31.68,7.1,7.10,3.89,31.44,,,
2016-04-25 15:40,30.50,358.3,7.03,-0.92,30.49,,,
2016-04-25 16:00,27.28,354.0,7.00,-2.83,27.13,,,
2016-04-25 16:20,24.64,359.7,7.06,-0.14,24.64,,,
2016-04-25 16:40,15.84,16.2,7.19,4.42,15.21,,,
2016-04-25 17:00,18.77,16.5,7.16,5.35,17.99,,,
2016-04-25 17:20,13.20,22.2,7.13,4.98,12.22,,,
2016-04-25 17:40,12.61,16.2,7.13,3.52,12.11,,,
2016-04-25 18:00,6.45,2.8,7.13,0.32,6.44,,,
2016-04-25 18:20,7.33,27.4,7.13,3.38,6.51,,,
2016-04-25 18:40,9.97,30.6,7.19,5.08,8.58,,,
2016-04-25 19:00,7.92,61.9,7.16,6.99,3.73,,,
2016-04-25 19:20,5.28,52.1,7.13,4.16,3.25,,,
2016-04-25 19:40,4.69,88.6,7.10,4.69,0.11,,,
2016-04-25 20:00,8.51,157.2,7.00,3.30,-7.84,,,
2016-04-25 20:20,13.20,165.6,6.94,3.28,-12.79,,,
2016-04-25 20:40,15.25,200.4,7.10,-5.32,-14.29,,,
2016-04-25 21:00,14.37,197.6,7.16,-4.35,-13.70,,,
2016-04-25 21:20,7.92,185.3,7.16,-0.73,-7.89,,,
2016-04-25 21:40,18.77,186.4,7.13,-2.08,-18.66,,,
2016-04-25 22:00,23.17,175.1,7.19,1.97,-23.09,,,
2016-04-25 22:20,28.16,184.3,7.00,-2.09,-28.08,,,
2016-04-25 22:40,47.51,185.0,6.81,-4.11,-47.34,,,
2016-04-25 23:00,43.70,184.6,6.87,-3.51,-43.56,,,
2016-04-25 23:20,43.41,189.9,6.87,-7.45,-42.76,,,
2016-04-25 23:40,39.60,186.0,6.94,-4.15,-39.38,,,
2016-04-26 00:00,36.08,190.2,6.97,-6.41,-35.50,,,
2016-04-26 00:20,22.00,189.9,7.00,-3.78,-21.67,,,
2016-04-26 00:40,11.15,176.9,6.97,0.61,-11.13,,,
2016-04-26 01:00,4.99,146.6,6.84,2.74,-4.16,,,
2016-04-26 01:20,5.87,150.9,6.84,2.86,-5.12,,,
2016-04-26 01:40,4.40,112.2,6.90,4.07,-1.66,,,
2016-04-26 02:00,2.35,65.4,6.94,2.13,0.98,,,
2016-04-26 02:20,1.76,353.7,6.87,-0.19,1.75,,,
2016-04-26 02:40,7.63,351.9,6.90,-1.07,7.55,,,
2016-04-26 03:00,14.08,338.6,7.06,-5.13,13.11,,,
2016-04-26 03:20,20.53,349.1,7.06,-3.87,20.16,,,
2016-04-26 03:40,19.36,346.0,7.10,-4.70,18.78,,,
2016-04-26 04:00,13.49,336.5,7.06,-5.38,12.37,,,
2016-04-26 04:20,11.44,337.9,6.94,-4.30,10.60,,,
2016-04-26 04:40,13.79,352.6,6.94,-1.77,13.67,,,
2016-04-26 05:00,14.96,349.8,7.03,-2.64,14.72,,,
2016-04-26 05:20,11.73,355.8,7.03,-0.86,11.70,,,
2016-04-26 05:40,8.51,348.1,7.03,-1.76,8.32,,,
2016-04-26 06:00,3.23,338.6,7.03,-1.18,3.00,,,
2016-04-26 06:20,2.64,275.0,7.03,-2.63,0.23,,,
2016-04-26 06:40,1.47,141.0,6.97,0.92,-1.14,,,
2016-04-26 07:00,2.35,143.8,6.97,1.38,-1.89,,,
2016-04-26 07:20,9.68,157.2,6.94,3.75,-8.92,,,
2016-04-26 07:40,13.20,179.0,6.90,0.23,-13.20,,,
2016-04-26 08:00,18.18,181.4,6.87,-0.46,-18.18,,,
2016-04-26 08:20,25.81,183.6,6.90,-1.60,-25.76,,,
2016-04-26 08:40,32.56,177.2,6.90,1.57,-32.52,,,
2016-04-26 09:00,32.26,177.6,6.87,1.36,-32.23,,,
2016-04-26 09:20,35.78,178.3,6.87,1.07,-35.77,,,
2016-04-26 09:40,58.95,182.5,6.78,-2.57,-58.90,,,
2016-04-26 10:00,57.49,177.2,6.74,2.78,-57.42,,,
2016-04-26 10:20,60.13,181.8,6.68,-1.89,-60.10,,,
2016-04-26 10:40,58.07,185.0,6.65,-5.02,-57.86,,,
2016-04-26 11:00,54.26,183.6,6.65,-3.37,-54.16,,,
2016-04-26 11:20,51.03,181.8,6.65,-1.60,-51.01,,,
2016-04-26 11:40,51.62,184.6,6.78,-4.15,-51.45,,,
2016-04-26 12:00,45.46,187.1,6.81,-5.60,-45.12,,,
2016-04-26 12:20,41.06,186.7,6.87,-4.81,-40.78,,,
2016-04-26 12:40,36.37,186.7,6.87,-4.26,-36.12,,,
2016-04-26 13:00,26.98,193.1,6.87,-6.09,-26.29,,,
2016-04-26 13:20,17.89,192.0,6.84,-3.72,-17.50,,,
2016-04-26 13:40,17.01,193.8,6.81,-4.04,-16.52,,,
2016-04-26 14:00,8.51,195.5,6.81,-2.27,-8.20,,,
2016-04-26 14:20,1.47,150.9,6.78,0.71,-1.28,,,
2016-04-26 14:40,2.93,290.4,6.71,-2.75,1.02,,,
2016-04-26 15:00,15.54,346.7,6.65,-3.59,15.13,,,
2016-04-26 15:20,34.61,9.2,6.71,5.51,34.17,,,
2016-04-26 15:40,34.90,12.7,6.74,7.66,34.05,,,
2016-04-26 16:00,28.74,9.9,6.74,4.93,28.32,,,
2016-04-26 16:20,29.33,2.5,6.74,1.27,29.30,,,
2016-04-26 16:40,25.81,4.9,6.68,2.22,25.71,,,
2016-04-26 17:00,24.34,4.9,6.61,2.10,24.25,,,
2016-04-26 17:20,23.76,359.3,6.55,-0.28,23.76,,,
2016-04-26 17:40,22.58,9.2,6.58,3.60,22.30,,,
2016-04-26 18:00,16.42,357.2,6.55,-0.80,16.41,,,
2016-04-26 18:20,8.80,341.1,6.52,-2.85,8.32,,,
2016-04-26 18:40,4.69,25.0,6.52,1.98,4.25,,,
2016-04-26 19:00,4.40,355.1,6.55,-0.38,4.38,,,
2016-04-26 19:20,0.88,59.8,6.55,0.76,0.44,,,
2016-04-26 19:40,2.35,88.6,6.55,2.35,0.06,,,
2016-04-26 20:00,4.11,188.5,6.55,-0.61,-4.06,,,
2016-04-26 20:20,7.92,158.6,6.58,2.89,-7.37,,,
2016-04-26 20:40,10.56,174.4,6.58,1.03,-10.51,,,
2016-04-26 21:00,14.96,175.5,6.58,1.18,-14.91,,,
2016-04-26 21:20,19.94,175.8,6.58,1.45,-19.89,,,
2016-04-26 21:40,19.94,177.6,6.65,0.84,-19.93,,,
2016-04-26 22:00,21.12,177.2,6.68,1.02,-21.09,,,
2016-04-26 22:20,18.18,176.2,6.68,1.21,-18.14,,,
2016-04-26 22:40,18.48,175.5,6.65,1.46,-18.42,,,
2016-04-26 23:00,38.42,175.5,6.61,3.03,-38.30,,,
2016-04-26 23:20,23.46,175.8,6.52,1.71,-23.40,,,
2016-04-26 23:40,16.42,169.8,6.52,2.90,-16.17,,,
2016-04-27 00:00,34.32,187.4,6.49,-4.43,-34.03,,,
2016-04-27 00:20,34.61,189.2,6.55,-5.52,-34.17,,,
2016-04-27 00:40,31.68,194.1,6.55,-7.72,-30.72,,,
2016-04-27 01:00,25.81,187.4,6.58,-3.34,-25.59,,,
2016-04-27 01:20,13.49,203.6,6.52,-5.40,-12.36,,,
2016-04-27 01:40,8.80,177.6,6.49,0.37,-8.79,,,
2016-04-27 02:00,6.16,150.9,6.49,3.00,-5.38,,,
2016-04-27 02:20,2.64,146.6,6.52,1.45,-2.20,,,
2016-04-27 02:40,6.16,100.9,6.45,6.05,-1.17,,,
2016-04-27 03:00,4.40,44.0,6.45,3.05,3.17,,,
2016-04-27 03:20,4.99,341.8,6.49,-1.56,4.74,,,
