Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2022-09-13 00:00,12.16,153.9,19.42,5.35,-10.92,-25.97,3.16
2022-09-13 01:00,15.72,177.3,19.38,0.75,-15.71,-25.95,3.95
2022-09-13 02:00,20.29,220.9,19.41,-13.27,-15.35,-25.37,4.33
2022-09-13 03:00,11.23,159.3,19.33,3.97,-10.50,-27.28,3.32
2022-09-13 04:00,17.15,151.7,19.29,8.13,-15.10,-26.49,3.32
2022-09-13 05:00,20.71,143.0,19.26,12.48,-16.53,-28.04,3.79
2022-09-13 06:00,28.09,134.4,19.29,20.06,-19.66,-28.32,4.62
2022-09-13 07:00,32.51,116.7,19.31,29.04,-14.60,-27.16,4.85
2022-09-13 08:00,31.49,111.7,19.42,29.25,-11.66,-26.27,5.22
2022-09-13 09:00,40.00,123.5,19.40,33.34,-22.11,-25.85,6.07
2022-09-13 10:00,29.17,126.9,19.38,23.32,-17.52,-25.89,4.52
2022-09-13 11:00,22.24,138.2,19.25,14.82,-16.58,-27.19,3.15
2022-09-13 12:00,11.24,130.1,19.33,8.59,-7.25,-27.04,2.64
2022-09-13 13:00,8.46,159.9,19.36,2.91,-7.95,-25.28,2.53
2022-09-13 14:00,13.09,142.0,19.25,8.06,-10.32,-26.19,3.15
2022-09-13 15:00,16.21,156.3,19.27,6.53,-14.84,-25.93,3.47
2022-09-13 16:00,15.30,163.4,19.31,4.37,-14.67,-25.24,3.66
2022-09-13 17:00,20.74,162.2,19.55,6.32,-19.75,-25.55,3.70
2022-09-13 18:00,26.31,138.3,19.35,17.50,-19.64,-24.76,3.49
2022-09-13 19:00,28.73,128.4,19.27,22.52,-17.84,-26.55,3.92
2022-09-13 20:00,21.24,109.9,19.70,19.97,-7.24,-24.85,3.28
2022-09-13 21:00,21.39,98.9,19.93,21.13,-3.31,-24.44,2.96
2022-09-13 22:00,18.88,101.6,20.12,18.49,-3.79,-24.26,3.13
2022-09-13 23:00,23.56,104.3,20.03,22.83,-5.83,-23.48,3.84
2022-09-14 00:00,19.20,107.6,19.94,18.29,-5.81,-26.03,3.92
2022-09-14 01:00,12.22,161.0,19.92,3.98,-11.56,-25.85,4.34
2022-09-14 02:00,10.75,126.6,19.89,8.63,-6.41,-23.68,5.44
2022-09-14 03:00,21.04,122.4,19.84,17.77,-11.27,-25.90,4.00
2022-09-14 04:00,30.88,122.2,19.73,26.14,-16.44,-25.17,5.39
2022-09-14 05:00,33.02,134.6,19.63,23.51,-23.19,-25.06,5.45
2022-09-14 06:00,33.41,133.9,19.52,24.07,-23.18,-23.90,5.68
2022-09-14 07:00,34.12,118.6,19.50,29.95,-16.33,-19.17,6.47
2022-09-14 08:00,35.72,120.4,19.20,30.82,-18.06,-19.71,11.52
2022-09-14 09:00,35.93,126.5,19.01,28.87,-21.39,-18.80,11.66
2022-09-14 10:00,42.11,122.8,19.03,35.39,-22.84,-19.48,12.88
2022-09-14 11:00,44.93,119.5,19.09,39.11,-22.11,-19.01,12.21
2022-09-14 12:00,39.48,121.3,19.08,33.72,-20.53,-17.56,11.92
2022-09-14 13:00,32.81,139.5,19.05,21.31,-24.95,-18.10,9.64
2022-09-14 14:00,29.70,148.6,18.92,15.46,-25.35,-21.18,7.21
2022-09-14 15:00,24.50,171.5,18.72,3.62,-24.23,-22.70,5.72
2022-09-14 16:00,18.88,143.6,18.63,11.22,-15.19,-24.59,5.41
2022-09-14 17:00,20.20,173.1,18.65,2.42,-20.06,-24.65,3.46
2022-09-14 18:00,18.21,189.2,18.48,-2.92,-17.97,-26.05,5.03
2022-09-14 19:00,15.16,209.8,18.07,-7.53,-13.15,-26.06,3.89
2022-09-14 20:00,13.58,213.9,18.02,-7.57,-11.28,-26.27,3.28
2022-09-14 21:00,7.75,221.8,18.08,-5.17,-5.78,-24.02,3.30
2022-09-14 22:00,5.83,200.4,18.14,-2.03,-5.46,-24.16,2.64
2022-09-14 23:00,5.76,352.4,18.07,-0.76,5.71,-21.90,3.48
2022-09-15 00:00,6.30,0.0,18.10,0.00,6.30,-24.04,3.55
2022-09-15 01:00,8.62,302.4,18.26,-7.28,4.62,-24.91,3.10
2022-09-15 02:00,20.96,273.8,18.41,-20.92,1.39,-26.77,2.91
2022-09-15 03:00,21.77,259.7,18.82,-21.42,-3.89,-27.83,2.87
2022-09-15 04:00,14.66,256.2,18.79,-14.24,-3.48,-27.47,3.66
2022-09-15 05:00,7.40,149.7,18.17,3.74,-6.38,-28.78,3.48
2022-09-15 06:00,14.64,138.9,18.22,9.62,-11.03,-28.19,2.73
2022-09-15 07:00,19.38,134.1,18.17,13.91,-13.50,-27.25,5.56
2022-09-15 08:00,31.37,153.7,18.03,13.91,-28.12,-12.92,11.97
2022-09-15 09:00,40.23,151.6,17.93,19.12,-35.40,-17.32,13.45
2022-09-15 10:00,38.38,160.3,17.92,12.94,-36.13,-18.41,11.74
2022-09-15 11:00,38.59,171.8,17.84,5.50,-38.20,-14.12,11.92
2022-09-15 12:00,29.05,189.4,17.71,-4.74,-28.66,-20.12,10.00
2022-09-15 13:00,19.48,196.5,17.87,-5.54,-18.67,-16.48,11.38
2022-09-15 14:00,34.32,218.5,17.93,-21.35,-26.88,-20.13,9.38
2022-09-15 15:00,42.27,224.3,17.83,-29.54,-30.24,-19.38,11.59
2022-09-15 16:00,44.13,229.6,18.18,-33.60,-28.61,-21.52,9.85
2022-09-15 17:00,44.61,222.4,18.29,-30.07,-32.95,-25.85,9.50
2022-09-15 18:00,31.94,223.1,18.30,-21.84,-23.31,-23.06,8.12
2022-09-15 19:00,21.11,216.9,18.29,-12.68,-16.88,-21.55,7.96
2022-09-15 20:00,21.71,184.1,18.30,-1.56,-21.66,-17.67,8.50
2022-09-15 21:00,22.22,185.2,18.29,-2.03,-22.13,-22.20,10.38
2022-09-15 22:00,29.84,168.2,18.17,6.08,-29.21,-20.30,11.28
2022-09-15 23:00,31.74,157.9,18.04,11.97,-29.40,-19.50,9.03
2022-09-16 00:00,34.70,167.4,17.98,7.59,-33.86,-20.53,10.06
2022-09-16 01:00,29.05,188.3,17.97,-4.19,-28.74,-21.37,6.94
2022-09-16 02:00,34.38,232.6,18.02,-27.30,-20.89,-24.82,5.33
2022-09-16 03:00,24.58,237.3,18.01,-20.68,-13.28,-24.28,6.19
2022-09-16 04:00,19.62,211.9,17.84,-10.36,-16.66,-23.88,6.72
2022-09-16 05:00,27.61,220.1,17.75,-17.80,-21.11,-16.76,6.31
2022-09-16 06:00,34.67,224.6,17.68,-24.34,-24.69,-20.92,7.97
2022-09-16 07:00,36.25,212.2,17.66,-19.33,-30.66,-20.26,7.86
2022-09-16 08:00,44.29,208.4,17.69,-21.05,-38.97,-22.67,10.28
2022-09-16 09:00,44.81,211.4,17.73,-23.36,-38.24,-25.56,8.92
2022-09-16 10:00,42.26,207.6,17.54,-19.55,-37.47,-20.63,11.84
2022-09-16 11:00,45.07,203.5,17.55,-17.95,-41.34,-19.01,12.21
2022-09-16 12:00,31.18,205.1,17.53,-13.23,-28.23,-21.95,8.37
2022-09-16 13:00,32.36,212.0,17.53,-17.14,-27.45,-18.97,9.72
2022-09-16 14:00,36.27,218.5,17.70,-22.57,-28.40,-23.48,8.99
2022-09-16 15:00,33.38,229.1,17.84,-25.24,-21.85,-20.51,7.73
2022-09-16 16:00,29.77,231.8,17.68,-23.39,-18.42,-25.01,6.51
2022-09-16 17:00,26.34,210.7,17.73,-13.45,-22.64,-30.49,6.83
2022-09-16 18:00,31.56,195.0,17.71,-8.17,-30.49,-30.19,5.70
2022-09-16 19:00,37.16,202.3,17.86,-14.11,-34.38,-7.99,6.84
2022-09-16 20:00,34.54,204.0,17.96,-14.05,-31.55,-26.83,5.98
2022-09-16 21:00,35.96,204.1,17.96,-14.68,-32.83,-25.57,6.05
2022-09-16 22:00,30.10,197.4,17.87,-8.99,-28.72,-25.73,5.26
2022-09-16 23:00,33.46,209.3,17.77,-16.39,-29.17,-24.29,4.97
2022-09-17 00:00,29.98,232.3,17.66,-23.73,-18.33,-23.81,7.31
2022-09-17 01:00,27.00,243.6,17.60,-24.18,-12.00,-22.71,8.24
2022-09-17 02:00,33.39,247.8,17.54,-30.92,-12.59,-24.93,5.62
2022-09-17 03:00,35.14,253.7,17.51,-33.72,-9.89,-22.54,7.00
2022-09-17 04:00,41.80,253.9,17.49,-40.17,-11.56,-21.74,8.99
2022-09-17 05:00,41.19,252.0,17.47,-39.17,-12.76,-27.71,8.92
2022-09-17 06:00,35.08,243.2,17.48,-31.31,-15.81,-18.74,10.03
2022-09-17 07:00,37.03,242.8,17.37,-32.93,-16.93,-21.80,10.87
2022-09-17 08:00,37.61,237.5,17.41,-31.72,-20.21,-23.34,9.08
2022-09-17 09:00,26.89,225.1,17.30,-19.05,-18.97,-23.87,7.62
2022-09-17 10:00,25.42,210.0,17.31,-12.71,-22.01,-25.21,5.88
2022-09-17 11:00,18.70,195.1,17.29,-4.86,-18.06,-27.91,5.77
2022-09-17 12:00,16.58,194.1,17.32,-4.04,-16.08,-28.84,4.11
2022-09-17 13:00,18.67,200.8,17.40,-6.61,-17.45,-29.52,4.18
2022-09-17 14:00,21.35,232.6,17.47,-16.95,-12.98,-29.99,5.07
2022-09-17 15:00,20.97,219.1,17.51,-13.23,-16.26,-31.51,4.94
2022-09-17 16:00,23.80,216.7,17.62,-14.24,-19.07,-30.32,4.21
2022-09-17 17:00,25.22,225.5,17.73,-18.00,-17.66,-29.03,5.28
2022-09-17 18:00,24.99,216.7,17.76,-14.92,-20.05,-27.69,4.91
2022-09-17 19:00,24.10,210.9,17.65,-12.37,-20.68,-27.00,4.12
2022-09-17 20:00,26.67,226.2,17.88,-19.25,-18.46,-25.96,5.71
2022-09-17 21:00,17.53,229.1,17.81,-13.25,-11.47,-23.61,4.98
2022-09-17 22:00,10.13,180.9,17.65,-0.16,-10.13,-19.77,4.79
2022-09-17 23:00,4.86,133.2,17.57,3.54,-3.33,-22.47,5.48
2022-09-18 00:00,5.45,111.4,17.55,5.08,-1.99,-24.44,7.29
2022-09-18 01:00,8.56,58.4,17.51,7.29,4.49,-21.54,7.11
2022-09-18 02:00,6.30,33.9,17.48,3.52,5.23,-15.99,7.92
2022-09-18 03:00,10.37,64.3,17.48,9.35,4.49,-13.98,8.99
2022-09-18 04:00,4.80,59.7,17.46,4.14,2.42,-12.03,8.54
2022-09-18 05:00,4.64,346.1,17.45,-1.12,4.51,-17.64,7.62
2022-09-18 06:00,3.98,109.9,17.45,3.75,-1.36,-23.60,4.84
2022-09-18 07:00,6.74,116.2,17.42,6.04,-2.98,-22.80,6.92
2022-09-18 08:00,8.95,138.1,17.41,5.98,-6.66,-19.16,7.20
2022-09-18 09:00,14.11,98.5,17.42,13.96,-2.08,-22.95,7.58
2022-09-18 10:00,18.03,91.2,17.44,18.03,-0.39,-21.95,7.87
2022-09-18 11:00,23.69,89.9,17.41,23.69,0.05,-20.78,8.18
2022-09-18 12:00,22.58,96.1,17.35,22.46,-2.39,-26.79,7.79
2022-09-18 13:00,23.78,95.1,17.31,23.68,-2.10,-27.30,8.88
2022-09-18 14:00,22.41,90.0,17.30,22.41,-0.02,-21.91,9.16
2022-09-18 15:00,19.02,85.0,17.31,18.95,1.66,-24.93,8.52
2022-09-18 16:00,28.20,71.2,17.44,26.70,9.07,-25.09,7.29
2022-09-18 17:00,12.68,62.9,17.50,11.28,5.78,-25.73,6.67
2022-09-18 18:00,11.87,61.6,17.73,10.45,5.64,-23.34,6.64
2022-09-18 19:00,13.28,70.0,17.70,12.48,4.55,-27.85,4.90
2022-09-18 20:00,9.26,81.1,17.85,9.15,1.43,-25.23,4.75
2022-09-18 21:00,21.58,92.4,17.89,21.56,-0.89,-29.16,4.31
2022-09-18 22:00,22.73,85.5,17.91,22.66,1.79,-29.47,3.32
2022-09-18 23:00,28.34,91.6,17.98,28.32,-0.81,-26.56,4.02
2022-09-19 00:00,24.44,93.2,17.98,24.40,-1.36,-29.59,3.56
2022-09-19 01:00,23.96,98.2,17.97,23.71,-3.43,-30.26,4.74
2022-09-19 02:00,25.69,102.5,18.06,25.08,-5.58,-30.20,5.47
2022-09-19 03:00,16.35,97.7,18.07,16.20,-2.20,-29.89,4.34
2022-09-19 04:00,15.87,113.6,18.12,14.54,-6.37,-29.86,4.74
2022-09-19 05:00,7.65,92.4,18.16,7.65,-0.33,-30.14,4.21
2022-09-19 06:00,11.67,219.5,18.13,-7.43,-9.00,-19.14,5.39
2022-09-19 07:00,3.86,249.2,18.09,-3.61,-1.37,-24.19,6.32
2022-09-19 08:00,4.24,258.1,18.01,-4.15,-0.87,-22.72,5.97
2022-09-19 09:00,12.35,166.9,17.92,2.79,-12.03,-14.97,8.11
2022-09-19 10:00,5.34,171.9,17.89,0.76,-5.29,-23.18,8.61
2022-09-19 11:00,7.63,109.7,17.88,7.18,-2.57,-21.00,7.65
2022-09-19 12:00,4.00,122.1,17.89,3.39,-2.13,-27.53,5.49
2022-09-19 13:00,6.67,114.3,17.92,6.07,-2.74,-29.08,6.42
2022-09-19 14:00,2.05,147.7,17.93,1.10,-1.74,-28.47,6.23
2022-09-19 15:00,8.04,79.9,17.95,7.92,1.41,-24.70,5.75
2022-09-19 16:00,6.81,58.1,17.93,5.77,3.60,-28.52,4.95
2022-09-19 17:00,13.06,64.6,17.93,11.80,5.61,-25.68,5.23
2022-09-19 18:00,3.71,331.3,17.93,-1.78,3.26,-29.28,5.02
2022-09-19 19:00,15.03,43.6,17.91,10.37,10.88,-31.48,4.65
2022-09-19 20:00,15.93,70.9,17.85,15.05,5.20,-26.34,3.98
2022-09-19 21:00,18.38,72.1,17.81,17.49,5.64,-28.06,5.35
2022-09-19 22:00,25.81,90.8,17.81,25.81,-0.38,-27.63,4.71
2022-09-19 23:00,29.35,97.4,17.85,29.10,-3.78,-25.43,5.38
2022-09-20 00:00,22.63,98.7,17.88,22.37,-3.43,-24.14,5.76
2022-09-20 01:00,23.65,82.6,17.90,23.45,3.04,-22.94,6.43
2022-09-20 02:00,19.99,76.8,17.91,19.46,4.55,-25.88,6.52
2022-09-20 03:00,30.42,75.7,17.91,29.47,7.53,-26.29,6.22
2022-09-20 04:00,26.80,70.3,17.93,25.23,9.04,-27.95,6.82
2022-09-20 05:00,35.80,101.4,17.94,35.09,-7.10,-25.14,9.93
2022-09-20 06:00,32.24,118.5,17.89,28.32,-15.41,-26.48,10.02
2022-09-20 07:00,30.47,134.0,17.76,21.91,-21.17,-26.38,8.85
2022-09-20 08:00,24.31,136.2,17.55,16.82,-17.55,-28.60,5.74
2022-09-20 09:00,11.23,99.2,17.37,11.09,-1.80,-27.36,5.12
2022-09-20 10:00,10.33,100.0,17.32,10.17,-1.79,-27.06,5.06
2022-09-20 11:00,14.15,55.0,17.21,11.58,8.12,-25.43,5.07
2022-09-20 12:00,18.35,63.7,17.01,16.45,8.14,-20.88,5.45
2022-09-20 13:00,16.09,135.0,16.78,11.38,-11.37,-20.23,6.52
2022-09-20 14:00,14.40,209.2,17.02,-7.02,-12.57,-23.23,5.18
2022-09-20 15:00,16.29,239.5,17.22,-14.04,-8.26,-25.90,5.83
2022-09-20 16:00,17.73,230.0,17.25,-13.58,-11.40,-23.98,5.84
2022-09-20 17:00,18.03,240.6,17.26,-15.71,-8.86,-20.90,6.41
2022-09-20 18:00,20.16,246.9,17.29,-18.55,-7.90,-26.40,6.22
2022-09-20 19:00,18.39,244.8,17.32,-16.64,-7.84,-27.03,5.77
2022-09-20 20:00,14.50,264.5,17.31,-14.43,-1.39,-25.74,5.83
2022-09-20 21:00,13.58,273.1,17.35,-13.56,0.73,-26.36,4.80
2022-09-20 22:00,12.45,248.7,17.33,-11.60,-4.52,-25.24,5.36
2022-09-20 23:00,15.89,236.1,17.26,-13.18,-8.86,-22.18,6.07
2022-09-21 00:00,10.46,194.0,17.18,-2.53,-10.15,-23.19,5.08
2022-09-21 01:00,16.41,193.9,17.19,-3.95,-15.93,-28.04,5.69
2022-09-21 02:00,14.48,190.3,17.13,-2.60,-14.25,-30.05,4.33
2022-09-21 03:00,17.32,206.3,17.01,-7.68,-15.52,-30.48,3.89
2022-09-21 04:00,21.28,225.6,17.00,-15.20,-14.89,-28.56,4.90
2022-09-21 05:00,19.06,239.5,16.98,-16.42,-9.68,-30.28,5.28
2022-09-21 06:00,21.14,243.4,16.95,-18.90,-9.45,-29.96,4.98
2022-09-21 07:00,23.06,251.0,16.96,-21.80,-7.52,-26.89,4.43
2022-09-21 08:00,23.21,260.4,16.97,-22.89,-3.89,-27.69,4.54
2022-09-21 09:00,19.36,260.8,16.95,-19.11,-3.09,-26.41,4.40
2022-09-21 10:00,15.84,235.4,16.96,-13.03,-9.00,-25.67,5.22
2022-09-21 11:00,16.01,240.0,16.96,-13.87,-8.00,-24.25,3.98
2022-09-21 12:00,15.49,220.6,16.87,-10.08,-11.75,-27.52,2.95
2022-09-21 13:00,17.93,197.8,16.88,-5.47,-17.08,-29.18,3.39
2022-09-21 14:00,28.41,195.6,16.92,-7.62,-27.37,-29.63,4.99
2022-09-21 15:00,26.39,190.5,16.99,-4.81,-25.95,-27.31,3.87
2022-09-21 16:00,24.86,192.7,17.00,-5.47,-24.25,-28.03,3.45
2022-09-21 17:00,33.83,212.1,17.40,-17.98,-28.66,-25.19,5.54
2022-09-21 18:00,34.19,215.6,17.32,-19.89,-27.81,-26.93,4.77
2022-09-21 19:00,36.53,214.9,17.19,-20.89,-29.97,-26.63,5.98
2022-09-21 20:00,37.86,209.5,17.22,-18.66,-32.95,-25.43,5.09
2022-09-21 21:00,35.21,207.8,17.31,-16.44,-31.13,-24.89,5.73
2022-09-21 22:00,36.80,193.6,17.36,-8.66,-35.77,-23.50,5.12
2022-09-21 23:00,30.24,192.2,17.51,-6.40,-29.55,-21.96,4.58
2022-09-22 00:00,35.83,195.4,17.41,-9.52,-34.55,-23.88,5.99
2022-09-22 01:00,34.22,195.9,17.39,-9.37,-32.91,-22.41,5.24
2022-09-22 02:00,27.95,191.0,17.32,-5.35,-27.43,-25.80,6.02
2022-09-22 03:00,22.62,184.1,17.24,-1.64,-22.56,-22.11,6.55
2022-09-22 04:00,18.39,166.6,17.13,4.26,-17.89,-22.41,5.56
2022-09-22 05:00,14.52,170.2,17.09,2.46,-14.31,-20.02,7.57
2022-09-22 06:00,15.79,181.8,17.12,-0.49,-15.79,-24.62,5.84
2022-09-22 07:00,11.09,170.6,17.09,1.81,-10.94,-18.75,6.35
2022-09-22 08:00,12.73,198.0,17.11,-3.93,-12.11,-25.61,7.49
2022-09-22 09:00,12.43,209.2,17.07,-6.06,-10.85,-23.41,10.37
2022-09-22 10:00,12.91,214.8,17.09,-7.36,-10.60,-24.07,7.10
2022-09-22 11:00,16.84,186.6,17.10,-1.93,-16.73,-25.61,5.80
2022-09-22 12:00,18.26,182.1,17.09,-0.68,-18.25,-21.37,5.49
2022-09-22 13:00,11.97,178.8,17.08,0.25,-11.97,-13.49,8.08
2022-09-22 14:00,14.81,165.8,17.07,3.64,-14.35,-25.11,6.20
2022-09-22 15:00,12.64,138.9,17.05,8.31,-9.52,-17.17,6.90
2022-09-22 16:00,12.45,130.8,17.02,9.43,-8.13,-18.17,5.84
2022-09-22 17:00,12.61,129.9,16.99,9.67,-8.09,-20.16,5.73
2022-09-22 18:00,9.14,114.1,16.97,8.34,-3.73,-18.58,7.01
2022-09-22 19:00,17.13,105.5,16.97,16.51,-4.57,-17.00,10.44
2022-09-22 20:00,16.96,147.1,16.93,9.21,-14.25,-18.45,9.08
2022-09-22 21:00,27.02,167.1,16.91,6.05,-26.33,-25.54,6.67
2022-09-22 22:00,29.62,182.1,16.96,-1.10,-29.60,-27.27,5.08
2022-09-22 23:00,29.34,187.2,16.93,-3.69,-29.11,-23.55,4.69
2022-09-23 00:00,26.52,189.4,16.94,-4.33,-26.17,-24.35,5.92
2022-09-23 01:00,28.48,179.1,16.99,0.46,-28.48,-22.11,7.65
2022-09-23 02:00,24.86,182.0,16.98,-0.86,-24.85,-19.11,10.15
2022-09-23 03:00,26.91,163.1,16.96,7.81,-25.75,-10.21,11.83
2022-09-23 04:00,24.69,148.8,16.95,12.79,-21.12,-12.46,14.49
2022-09-23 05:00,26.51,163.6,16.91,7.47,-25.44,-23.49,13.68
2022-09-23 06:00,29.43,161.2,16.83,9.49,-27.86,-11.85,11.69
2022-09-23 07:00,22.22,178.1,16.84,0.73,-22.21,-21.53,10.82
2022-09-23 08:00,26.09,189.0,16.83,-4.08,-25.77,-16.74,10.72
2022-09-23 09:00,31.46,197.7,16.67,-9.54,-29.98,-15.01,13.33
2022-09-23 10:00,33.57,219.8,16.70,-21.49,-25.79,-10.56,11.53
2022-09-23 11:00,30.17,225.3,16.62,-21.44,-21.23,-19.29,11.03
2022-09-23 12:00,21.82,230.1,16.51,-16.73,-14.01,-15.82,8.18
2022-09-23 13:00,27.70,215.2,16.43,-15.99,-22.63,-15.94,11.20
