Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-10-15 06:00,28.8,,,1012.98,94.40,6.54,7.35,3.04,1.00,4.62,,,
2019-10-15 07:00,28.8,,,1012.50,111.90,5.54,7.43,2.67,1.00,4.72,,,
2019-10-15 08:00,28.8,,,1012.56,110.80,4.83,5.49,2.31,1.00,4.14,,,
2019-10-15 09:00,29.0,,,1012.62,112.70,4.68,5.26,1.91,1.00,3.55,,,
2019-10-15 10:00,28.9,,,1012.92,104.00,3.92,4.53,1.16,1.00,3.00,,,
2019-10-15 11:00,29.2,,,1013.40,131.30,4.61,6.10,1.77,1.00,3.46,,,
2019-10-15 12:00,28.7,,,1014.00,138.00,4.69,5.63,1.29,1.00,3.74,,,
2019-10-15 13:00,29.3,,,1014.54,119.70,3.57,4.34,1.10,1.00,2.64,,,
2019-10-15 14:00,29.5,,,1014.72,140.10,2.77,3.40,0.16,1.00,1.95,,,
2019-10-15 15:00,29.7,,,1014.60,85.50,2.54,3.26,0.32,1.00,1.77,,,
2019-10-15 16:00,29.1,,,1014.18,200.30,4.25,4.80,1.30,1.00,3.02,,,
2019-10-15 17:00,30.6,,,1013.58,224.60,1.04,1.63,0.06,1.00,0.63,,,
2019-10-15 18:00,30.0,,,1012.62,131.30,2.76,3.05,0.23,1.00,1.57,,,
2019-10-15 19:00,28.4,,,1012.02,191.90,8.41,9.40,4.01,1.00,6.09,,,
2019-10-15 20:00,28.5,,,1012.44,226.50,2.71,3.10,0.86,1.00,1.73,,,
2019-10-15 21:00,29.6,,,1012.44,171.70,2.33,2.76,0.14,1.00,1.22,,,
2019-10-15 22:00,29.0,,,1012.62,119.60,2.90,3.30,0.49,1.00,2.07,,,
2019-10-15 23:00,28.9,,,1012.56,108.80,2.41,3.34,0.27,1.00,1.66,,,
2019-10-16 00:00,28.9,,,1012.98,71.70,2.59,3.08,0.36,1.00,1.70,,,
2019-10-16 01:00,29.0,,,1013.70,98.40,1.99,2.80,0.36,1.00,1.46,,,
2019-10-16 02:00,29.0,,,1014.00,82.60,3.34,3.96,1.35,1.00,2.61,,,
2019-10-16 03:00,28.8,,,1013.76,67.70,3.89,4.21,1.48,1.00,2.89,,,
2019-10-16 04:00,28.4,,,1013.58,78.60,1.22,1.76,0.09,1.00,0.71,,,
2019-10-16 05:00,28.9,,,1013.16,83.10,4.97,5.33,1.84,1.00,3.11,,,
2019-10-16 06:00,29.1,,,1012.68,101.90,4.22,4.54,1.84,1.00,3.41,,,
2019-10-16 07:00,29.0,,,1012.20,105.60,4.21,4.54,2.07,1.00,3.36,,,
2019-10-16 08:00,29.0,,,1012.26,97.40,3.13,3.38,1.06,1.00,2.30,,,
2019-10-16 09:00,28.8,,,1012.44,102.60,3.54,4.12,1.58,1.00,2.70,,,
2019-10-16 10:00,28.8,,,1012.74,106.70,3.79,4.40,1.15,1.00,2.76,,,
2019-10-16 11:00,29.1,,,1013.28,90.20,3.38,3.99,1.58,1.00,2.63,,,
2019-10-16 12:00,29.4,,,1013.76,75.80,3.85,4.47,1.38,1.00,2.75,,,
2019-10-16 13:00,29.5,,,1014.30,85.00,3.15,3.71,1.25,1.00,2.29,,,
2019-10-16 14:00,29.5,,,1014.48,95.40,3.28,3.73,0.92,1.00,2.38,,,
2019-10-16 15:00,29.6,,,1014.06,105.80,2.52,2.90,0.07,1.00,1.75,,,
2019-10-16 16:00,29.8,,,1013.64,90.50,1.91,2.47,0.39,1.00,1.13,,,
2019-10-16 17:00,29.8,,,1013.10,144.10,2.28,2.81,0.45,1.00,1.45,,,
2019-10-16 18:00,30.2,,,1012.68,130.40,2.68,2.87,0.24,1.00,1.50,,,
2019-10-16 19:00,30.1,,,1012.44,98.50,2.84,3.35,0.89,1.00,1.86,,,
2019-10-16 20:00,30.1,,,1012.50,90.00,2.96,3.71,1.16,1.00,2.28,,,
2019-10-16 21:00,29.8,,,1012.44,102.10,4.44,4.79,2.55,1.00,3.74,,,
2019-10-16 22:00,29.6,,,1012.68,92.30,5.00,5.59,2.02,1.00,3.61,,,
2019-10-16 23:00,29.5,,,1013.04,90.50,4.33,5.08,1.76,1.00,3.14,,,
2019-10-17 00:00,29.4,,,1013.34,74.40,6.83,7.55,3.54,1.00,5.10,,,
2019-10-17 01:00,29.4,,,1013.58,66.50,5.45,6.39,2.75,1.00,4.61,,,
2019-10-17 02:00,29.3,,,1013.76,66.39,5.32,5.80,2.64,1.00,4.51,,,
2019-10-17 03:00,29.2,,,1013.82,61.81,5.67,6.34,2.61,1.00,4.47,,,
2019-10-17 04:00,29.3,,,1013.82,59.53,5.80,6.47,2.77,1.00,4.53,,,
2019-10-17 05:00,29.2,,,1013.40,57.67,5.74,6.22,2.30,1.00,4.45,,,
2019-10-17 06:00,29.1,,,1012.92,64.93,4.90,5.37,2.18,1.00,3.74,,,
2019-10-17 07:00,29.1,,,1012.38,73.70,6.76,7.42,2.30,1.00,5.15,,,
2019-10-17 08:00,29.0,,,1012.32,69.10,4.91,6.09,2.49,1.00,4.14,,,
2019-10-17 09:00,29.1,,,1012.38,74.00,5.21,6.18,2.08,1.00,3.69,,,
2019-10-17 10:00,28.8,,,1012.68,77.80,5.09,5.65,2.09,1.00,3.79,,,
2019-10-17 11:00,29.0,,,1012.92,61.90,4.62,5.27,1.95,1.00,3.38,,,
2019-10-17 12:00,29.5,,,1013.22,60.81,4.61,5.45,1.98,1.00,3.66,,,
2019-10-17 13:00,29.6,,,1013.82,81.70,4.69,5.38,1.78,1.00,3.72,,,
2019-10-17 14:00,29.5,,,1014.18,79.50,5.66,6.14,2.34,1.00,4.24,,,
2019-10-17 15:00,29.6,,,1013.94,96.90,6.16,6.77,2.08,1.00,3.97,,,
2019-10-17 16:00,29.6,,,1013.04,100.50,5.84,6.48,2.86,1.00,4.53,,,
2019-10-17 17:00,29.6,,,1012.56,97.20,6.67,7.32,2.30,1.00,4.75,,,
2019-10-17 18:00,29.7,,,1012.02,94.50,5.84,6.89,1.95,1.00,4.18,,,
2019-10-17 19:00,29.6,,,1011.72,100.50,6.20,7.03,2.48,1.00,4.45,,,
2019-10-17 20:00,29.7,,,1011.60,90.10,5.68,7.32,2.60,1.00,4.57,,,
2019-10-17 21:00,29.7,,,1011.66,78.00,5.04,5.51,2.15,1.00,3.79,,,
2019-10-17 22:00,29.5,,,1011.96,70.10,5.68,6.46,2.60,1.00,4.71,,,
2019-10-17 23:00,29.5,,,1012.32,52.59,6.12,6.66,2.56,1.00,4.35,,,
2019-10-18 00:00,29.4,,,1012.86,43.16,6.17,7.49,3.00,1.00,4.89,,,
2019-10-18 01:00,29.3,,,1013.34,39.39,5.40,6.17,2.18,1.00,4.34,,,
2019-10-18 02:00,29.4,,,1013.34,49.65,7.49,8.16,3.31,1.00,5.37,,,
2019-10-18 03:00,29.1,,,1013.40,44.27,7.23,8.32,2.95,1.00,5.74,,,
2019-10-18 04:00,29.2,,,1013.04,64.83,7.00,7.84,2.89,1.00,5.83,,,
2019-10-18 05:00,29.3,,,1012.56,67.30,7.49,8.49,3.40,1.00,5.81,,,
2019-10-18 06:00,29.1,,,1012.02,59.55,7.39,8.14,3.44,1.00,5.96,,,
2019-10-18 07:00,29.1,,,1011.72,65.73,7.12,8.56,3.61,1.00,5.89,,,
2019-10-18 08:00,29.1,,,1011.48,55.18,6.71,7.28,2.84,1.00,5.46,,,
2019-10-18 09:00,29.0,,,1011.60,54.89,6.24,6.96,2.79,1.00,5.10,,,
2019-10-18 10:00,29.1,,,1012.02,55.58,6.42,7.45,3.10,1.00,5.27,,,
2019-10-18 11:00,29.3,,,1012.50,57.05,6.14,7.11,2.38,1.00,4.98,,,
2019-10-18 12:00,29.4,,,1013.04,65.32,6.36,7.10,2.84,1.00,5.02,,,
2019-10-18 13:00,28.5,,,1013.46,51.99,8.20,9.32,3.29,1.00,6.31,,,
2019-10-18 14:00,29.4,,,1013.64,64.99,6.74,7.33,2.59,1.00,4.65,,,
2019-10-18 15:00,26.9,,,1013.88,40.46,8.69,9.36,3.70,1.00,6.97,,,
2019-10-18 16:00,28.5,,,1012.98,38.95,5.64,6.00,2.74,1.00,4.45,,,
2019-10-18 17:00,27.9,,,1012.20,43.42,8.31,8.77,3.06,1.00,5.69,,,
2019-10-18 18:00,28.3,,,1011.96,74.30,7.34,8.88,3.06,1.00,5.66,,,
2019-10-18 19:00,28.1,,,1011.48,23.75,5.25,5.71,1.81,1.00,3.57,,,
2019-10-18 20:00,29.2,,,1011.36,109.70,7.07,8.27,3.50,1.00,5.76,,,
2019-10-18 21:00,29.3,,,1011.72,106.30,7.41,8.14,3.74,1.00,5.73,,,
2019-10-18 22:00,29.3,,,1011.66,121.40,6.88,7.88,3.69,1.00,5.68,,,
2019-10-18 23:00,29.4,,,1011.84,115.90,6.83,7.52,1.94,1.00,4.38,,,
2019-10-19 00:00,29.5,,,1012.38,110.30,5.55,6.30,2.40,1.00,4.38,,,
2019-10-19 01:00,29.6,,,1012.56,109.80,4.66,5.66,1.85,1.00,3.95,,,
2019-10-19 02:00,29.5,,,1013.10,104.00,4.86,5.26,1.92,1.00,3.82,,,
2019-10-19 03:00,29.4,,,1013.28,97.80,4.89,5.56,1.99,1.00,4.08,,,
2019-10-19 04:00,29.0,,,1013.22,96.60,6.67,7.52,3.23,1.00,5.51,,,
2019-10-19 05:00,28.9,,,1013.10,101.50,5.70,6.34,2.63,1.00,4.40,,,
2019-10-19 06:00,29.0,,,1012.68,99.10,4.88,6.18,2.24,1.00,4.17,,,
2019-10-19 07:00,29.0,,,1012.32,95.80,5.43,6.61,2.12,1.00,3.93,,,
2019-10-19 08:00,28.9,,,1012.44,87.90,5.87,6.91,3.19,1.00,4.99,,,
2019-10-19 09:00,28.2,,,1012.62,81.30,7.89,8.73,3.92,1.00,6.10,,,
2019-10-19 10:00,28.9,,,1012.92,96.40,6.48,7.60,2.84,1.00,4.94,,,
2019-10-19 11:00,28.6,,,1013.16,84.70,7.72,9.08,3.51,1.00,6.15,,,
2019-10-19 12:00,28.6,,,1013.40,90.70,6.51,7.65,2.86,1.00,5.55,,,
2019-10-19 13:00,29.0,,,1014.18,98.30,6.91,8.83,3.57,1.00,5.88,,,
2019-10-19 14:00,29.4,,,1014.54,102.40,7.86,8.52,3.77,1.00,5.82,,,
2019-10-19 15:00,29.5,,,1014.18,106.60,7.35,8.18,3.54,1.00,6.13,,,
2019-10-19 16:00,29.7,,,1013.58,105.00,8.26,9.22,4.20,1.00,6.62,,,
2019-10-19 17:00,29.5,,,1012.98,99.40,7.41,8.42,3.24,1.00,5.83,,,
2019-10-19 18:00,29.8,,,1012.56,113.60,7.51,8.29,3.48,1.00,6.15,,,
2019-10-19 19:00,29.9,,,1012.32,103.40,7.27,8.64,3.65,1.00,6.04,,,
2019-10-19 20:00,29.6,,,1012.20,115.70,8.36,8.92,4.20,1.00,6.50,,,
2019-10-19 21:00,29.5,,,1012.44,115.50,5.97,7.10,2.42,1.00,4.71,,,
2019-10-19 22:00,29.1,,,1012.98,73.90,5.71,6.79,1.86,1.00,4.05,,,
2019-10-19 23:00,29.4,,,1013.22,96.20,6.44,7.25,2.74,1.00,4.99,,,
2019-10-20 00:00,29.3,,,1013.88,86.30,5.76,6.17,1.92,1.00,4.14,,,
2019-10-20 01:00,29.3,,,1014.42,77.80,6.56,8.01,2.95,1.00,5.04,,,
2019-10-20 02:00,29.3,,,1014.72,105.70,6.71,7.62,3.04,1.00,5.41,,,
2019-10-20 03:00,29.4,,,1014.66,86.40,6.24,7.28,2.46,1.00,5.20,,,
2019-10-20 04:00,29.4,,,1014.24,85.00,5.99,7.40,2.97,1.00,5.29,,,
2019-10-20 05:00,29.4,,,1014.00,85.90,6.42,7.42,2.88,1.00,5.34,,,
2019-10-20 06:00,29.3,,,1013.58,81.40,6.98,8.10,3.59,1.00,5.41,,,
2019-10-20 07:00,29.3,,,1013.04,75.30,7.78,9.42,3.30,1.00,5.84,,,
2019-10-20 08:00,29.2,,,1012.98,73.50,6.72,7.79,3.10,1.00,5.57,,,
2019-10-20 09:00,29.2,,,1012.98,72.00,7.39,8.53,3.79,1.00,6.23,,,
2019-10-20 10:00,29.3,,,1013.34,73.90,7.53,8.63,3.26,1.00,6.43,,,
2019-10-20 11:00,29.5,,,1013.88,76.70,8.21,9.14,4.25,1.00,6.85,,,
2019-10-20 12:00,29.6,,,1014.54,77.60,6.86,7.90,3.27,1.00,5.91,,,
2019-10-20 13:00,29.7,,,1015.14,72.00,8.33,9.35,3.52,1.00,6.46,,,
2019-10-20 14:00,29.7,,,1015.20,68.30,7.74,8.90,4.63,1.00,6.70,,,
2019-10-20 15:00,29.7,,,1015.02,78.90,7.86,9.14,3.75,1.00,6.10,,,
2019-10-20 16:00,29.7,,,1014.48,74.60,8.87,9.65,3.87,1.00,6.35,,,
2019-10-20 17:00,29.7,,,1013.82,78.20,7.97,8.81,3.50,1.00,6.50,,,
2019-10-20 18:00,29.8,,,1013.46,82.10,7.39,8.29,3.13,1.00,6.24,,,
2019-10-20 19:00,29.8,,,1012.92,70.40,7.96,8.68,3.87,1.00,6.11,,,
2019-10-20 20:00,29.8,,,1012.80,80.10,8.08,9.06,3.72,1.00,6.29,,,
2019-10-20 21:00,29.4,,,1012.98,80.30,7.24,8.26,3.30,1.00,5.86,,,
2019-10-20 22:00,29.4,,,1012.98,77.70,6.77,7.67,3.05,1.00,5.07,,,
2019-10-20 23:00,29.6,,,1013.34,69.10,7.15,8.12,3.31,1.00,6.12,,,
2019-10-21 00:00,29.4,,,1013.76,63.05,6.58,7.51,3.28,1.00,5.69,,,
2019-10-21 01:00,29.6,,,1014.18,66.80,7.04,7.68,3.41,1.00,5.72,,,
2019-10-21 02:00,29.4,,,1014.36,58.76,6.92,8.11,3.29,1.00,5.97,,,
2019-10-21 03:00,29.5,,,1014.30,60.87,6.93,7.54,3.33,1.00,5.49,,,
2019-10-21 04:00,29.3,,,1014.00,65.38,6.18,7.11,2.97,1.00,5.17,,,
2019-10-21 05:00,29.2,,,1013.46,59.41,6.50,7.34,3.26,1.00,5.45,,,
2019-10-21 06:00,29.1,,,1012.62,56.12,6.27,7.25,3.08,1.00,5.40,,,
2019-10-21 07:00,29.0,,,1012.32,68.80,7.41,8.20,3.17,1.00,6.13,,,
2019-10-21 08:00,29.1,,,1012.14,54.08,8.22,8.79,3.95,1.00,6.71,,,
2019-10-21 09:00,29.2,,,1012.32,49.72,8.19,9.34,3.80,1.00,7.20,,,
2019-10-21 10:00,29.2,,,1012.92,65.92,8.77,9.56,4.43,1.00,7.04,,,
2019-10-21 11:00,28.8,,,1013.34,70.20,8.26,9.13,4.00,1.00,6.63,,,
2019-10-21 12:00,29.5,,,1013.64,64.41,8.88,9.68,4.15,1.00,7.29,,,
2019-10-21 13:00,29.6,,,1014.00,73.30,8.94,10.28,4.93,1.00,7.97,,,
2019-10-21 14:00,29.7,,,1014.18,68.20,8.75,10.12,4.69,1.00,7.62,,,
2019-10-21 15:00,29.6,,,1013.94,74.20,8.06,8.95,3.59,1.00,6.44,,,
2019-10-21 16:00,29.7,,,1013.46,72.10,8.95,9.86,4.28,1.00,7.37,,,
2019-10-21 17:00,29.7,,,1012.74,80.90,7.91,8.88,4.55,1.00,6.58,,,
2019-10-21 18:00,29.7,,,1012.26,71.20,8.38,9.65,4.27,1.00,7.01,,,
2019-10-21 19:00,29.7,,,1011.78,68.90,8.18,9.32,4.17,1.00,7.00,,,
2019-10-21 20:00,29.7,,,1011.48,71.40,8.25,9.45,4.57,1.00,6.86,,,
2019-10-21 21:00,29.7,,,1011.84,64.46,8.10,8.43,3.87,1.00,6.23,,,
2019-10-21 22:00,29.5,,,1012.08,58.97,7.29,8.17,3.71,1.00,6.26,,,
2019-10-21 23:00,29.4,,,1012.50,59.28,7.17,7.82,3.43,1.00,5.85,,,
2019-10-22 00:00,29.4,,,1012.80,60.31,6.77,7.58,2.69,1.00,5.59,,,
2019-10-22 01:00,29.4,,,1013.04,61.40,6.82,7.97,3.17,1.00,5.74,,,
2019-10-22 02:00,29.3,,,1013.10,61.63,6.59,7.83,3.18,1.00,5.29,,,
2019-10-22 03:00,29.3,,,1013.04,63.74,7.00,8.11,3.51,1.00,5.71,,,
2019-10-22 04:00,29.3,,,1012.86,53.32,6.84,7.89,2.09,1.00,5.09,,,
2019-10-22 05:00,29.0,,,1012.68,74.90,6.30,7.20,2.74,1.00,5.16,,,
2019-10-22 06:00,29.1,,,1011.96,62.47,5.89,6.58,2.78,1.00,4.71,,,
