Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2012-04-15 02:00,,,,,,,,,,,,,,
2012-04-15 03:00,8.1,,,2962,1015.07,223.30,7.38,8.13,3.99,1.00,6.26,,,
2012-04-15 04:00,8.1,,,2962,1014.83,216.70,6.67,7.49,3.91,1.00,5.87,,,
2012-04-15 05:00,,,,,,,,,,,,,,
2012-04-15 06:00,7.7,,,2962,1014.09,227.30,5.50,6.35,3.11,1.00,4.80,,,
2012-04-15 07:00,7.5,,,2962,1013.91,231.20,4.82,5.61,2.67,1.00,4.28,,,
2012-04-15 08:00,7.2,,,2962,1013.60,232.30,4.46,5.00,2.00,1.00,3.61,,,
2012-04-15 09:00,7.0,,,2962,1013.35,251.90,2.70,3.47,0.88,1.00,2.05,,,
2012-04-15 10:00,7.0,,,2962,1014.03,211.80,3.66,4.44,1.39,1.00,2.81,,,
2012-04-15 11:00,7.2,,,2962,1014.52,219.40,3.39,4.27,2.01,1.00,3.07,,,
2012-04-15 12:00,7.5,,,2962,1014.64,208.40,3.31,4.18,1.36,1.00,2.64,,,
2012-04-15 13:00,7.7,,,2962,1014.83,204.80,3.49,4.00,2.08,1.00,3.04,,,
2012-04-15 14:00,8.0,,,2959,1015.07,225.60,6.03,6.49,3.23,1.00,4.95,,,
2012-04-15 15:00,7.9,,,2954,1015.44,220.20,5.88,6.47,3.28,1.00,5.24,,,
2012-04-15 16:00,8.1,,,2896,1014.52,214.10,5.50,6.03,2.84,1.00,4.41,,,
2012-04-15 17:00,8.1,,,2949,1013.97,208.00,5.77,6.41,3.37,1.00,4.68,,,
2012-04-15 18:00,8.0,,,2796,1013.97,210.00,5.44,6.00,3.11,1.00,4.77,,,
2012-04-15 19:00,8.1,,,2791,1013.23,189.60,4.47,5.14,2.75,1.00,3.99,,,
2012-04-15 20:00,8.3,,,2678,1013.23,182.60,5.70,6.46,3.76,1.00,5.17,,,
2012-04-15 21:00,8.3,,,2853,1013.78,195.60,6.66,7.45,3.83,1.00,5.77,,,
2012-04-15 22:00,8.3,,,2610,1013.72,175.10,6.29,7.21,3.73,1.00,5.55,,,
2012-04-15 23:00,8.0,,,2749,1013.84,172.70,7.28,8.06,4.09,1.00,6.07,,,
2012-04-16 00:00,8.0,,,2714,1014.34,162.00,6.04,6.70,3.63,1.00,5.27,,,
2012-04-16 01:00,7.7,,,2693,1015.01,157.50,4.45,5.14,2.65,1.00,3.90,,,
2012-04-16 02:00,7.8,,,2712,1015.50,163.80,5.61,6.38,3.53,1.00,4.70,,,
2012-04-16 03:00,7.9,,,2709,1015.44,184.30,6.54,7.21,4.05,1.00,5.80,,,
2012-04-16 04:00,7.7,,,2622,1015.19,181.10,5.37,6.04,3.00,1.00,4.69,,,
2012-04-16 05:00,7.6,,,2585,1015.56,166.90,5.27,6.02,2.68,1.00,4.14,,,
2012-04-16 06:00,7.6,,,2611,1015.01,164.90,5.44,6.49,2.75,1.00,4.77,,,
2012-04-16 07:00,7.7,,,2661,1014.95,172.00,5.42,6.02,3.01,1.00,4.76,,,
2012-04-16 08:00,7.6,,,2688,1014.83,164.00,5.51,6.19,3.20,1.00,4.64,,,
2012-04-16 09:00,7.7,,,2688,1014.83,166.70,5.38,6.03,3.10,1.00,4.59,,,
2012-04-16 10:00,7.9,,,2777,1015.44,185.00,6.29,6.98,3.96,1.00,5.57,,,
2012-04-16 11:00,7.8,,,2686,1016.18,167.20,4.46,5.02,2.43,1.00,3.78,,,
2012-04-16 12:00,7.8,,,2708,1016.73,147.70,4.31,4.93,2.28,1.00,3.57,,,
2012-04-16 13:00,8.0,,,2616,1016.42,157.50,5.85,6.37,3.20,1.00,5.16,,,
2012-04-16 14:00,8.1,,,2738,1016.61,164.10,5.78,6.55,3.39,1.00,5.18,,,
2012-04-16 15:00,8.1,,,2661,1017.03,160.80,5.77,6.79,3.34,1.00,4.98,,,
2012-04-16 16:00,8.1,,,2760,1017.03,170.40,5.80,6.51,3.41,1.00,5.03,,,
2012-04-16 17:00,8.3,,,2749,1017.03,170.90,5.55,6.38,3.45,1.00,4.84,,,
2012-04-16 18:00,8.5,,,2717,1016.79,167.40,5.56,6.33,3.42,1.00,5.01,,,
2012-04-16 19:00,8.4,,,2631,1016.30,154.80,6.17,7.15,3.71,1.00,5.21,,,
2012-04-16 20:00,8.4,,,2838,1016.24,152.80,7.18,7.86,4.22,1.00,6.25,,,
2012-04-16 21:00,8.7,,,2815,1015.32,155.50,7.99,8.56,4.30,1.00,6.57,,,
2012-04-16 22:00,8.7,,,2525,1015.01,160.40,7.84,8.54,4.51,1.00,6.91,,,
2012-04-16 23:00,8.9,,,2685,1014.76,167.40,9.36,10.41,4.98,1.00,7.63,,,
2012-04-17 00:00,8.7,,,2679,1014.95,170.30,9.07,10.18,5.76,1.00,8.02,,,
2012-04-17 01:00,8.9,,,2701,1014.58,172.00,9.58,10.57,5.54,1.00,8.19,,,
2012-04-17 02:00,8.8,,,2572,1014.46,178.50,8.83,10.27,5.59,1.00,8.01,,,
2012-04-17 03:00,8.8,,,2502,1014.46,173.20,8.54,9.45,4.94,1.00,7.76,,,
2012-04-17 04:00,8.9,,,2414,1014.21,173.50,9.77,10.49,6.15,1.00,8.32,,,
2012-04-17 05:00,8.8,,,2242,1013.91,173.30,10.47,11.58,6.54,1.00,8.93,,,
2012-04-17 06:00,8.6,,, 251,1013.54,182.20,9.90,11.41,6.77,1.00,8.69,,,
2012-04-17 07:00,8.4,,, 235,1013.54,178.10,9.81,10.45,5.27,1.00,8.12,,,
2012-04-17 08:00,8.1,,, 204,1013.29,178.30,10.22,11.62,6.42,1.00,8.89,,,
2012-04-17 09:00,8.0,,, 255,1013.48,183.20,10.11,11.62,5.91,1.00,8.82,,,
2012-04-17 10:00,8.0,,, 307,1013.17,184.30,10.80,11.62,6.33,1.00,9.25,,,
2012-04-17 11:00,7.8,,, 426,1013.23,180.10,10.47,12.12,6.17,1.00,8.85,,,
2012-04-17 12:00,7.7,,, 302,1014.09,205.60,7.34,8.38,4.15,1.00,6.14,,,
2012-04-17 13:00,7.7,,, 284,1014.58,206.50,5.16,6.07,1.62,1.00,4.26,,,
2012-04-17 14:00,7.6,,, 192,1014.76,209.40,4.56,5.25,2.27,1.00,3.92,,,
2012-04-17 15:00,7.9,,,2669,1014.70,255.00,5.04,5.89,2.92,1.00,4.43,,,
2012-04-17 16:00,8.4,,,2638,1014.46,244.50,4.38,5.03,2.26,1.00,3.67,,,
2012-04-17 17:00,8.7,,,2739,1014.46,249.00,1.11,1.90,0.08,1.00,0.73,,,
2012-04-17 18:00,8.7,,,2642,1014.40,103.70,3.16,3.61,0.44,1.00,2.16,,,
2012-04-17 19:00,8.6,,,2675,1014.40,138.90,2.34,3.29,0.77,1.00,1.99,,,
2012-04-17 20:00,8.6,,,2719,1014.34,152.20,3.58,4.29,1.82,1.00,3.11,,,
2012-04-17 21:00,8.9,,,2838,1014.52,182.20,3.15,3.89,1.50,1.00,2.66,,,
2012-04-17 22:00,8.7,,,2783,1013.91,177.60,3.72,4.67,1.59,1.00,3.08,,,
2012-04-17 23:00,8.4,,,2554,1013.72,198.40,3.96,4.65,1.99,1.00,3.47,,,
2012-04-18 00:00,8.3,,,2634,1013.97,183.60,3.74,4.34,1.77,1.00,3.23,,,
2012-04-18 01:00,8.4,,,2707,1014.34,198.10,4.90,5.27,2.86,1.00,4.07,,,
2012-04-18 02:00,8.6,,,2737,1014.52,209.50,3.95,4.45,2.42,1.00,3.51,,,
2012-04-18 03:00,8.2,,,2749,1015.62,13.64,5.25,6.17,2.58,1.00,4.34,,,
2012-04-18 04:00,8.4,,,2953,1016.79,351.29,8.96,9.52,3.34,1.00,5.55,,,
2012-04-18 05:00,8.5,,,2961,1017.53,355.86,5.68,6.30,3.37,1.00,4.80,,,
2012-04-18 06:00,8.6,,,2961,1017.96,12.58,5.97,6.48,3.34,1.00,4.89,,,
2012-04-18 07:00,9.0,,,2961,1018.88,0.90,7.68,8.73,4.39,1.00,6.67,,,
2012-04-18 08:00,8.7,,,2962,1019.24,352.30,7.72,8.45,4.63,1.00,6.57,,,
2012-04-18 09:00,8.4,,,2961,1019.86,346.89,7.42,8.34,4.06,1.00,6.34,,,
2012-04-18 10:00,8.3,,,2962,1020.35,346.81,8.80,9.38,4.99,1.00,7.16,,,
2012-04-18 11:00,8.1,,,2962,1020.66,347.98,9.42,10.95,5.45,1.00,7.86,,,
2012-04-18 12:00,7.5,,,2959,1021.21,339.70,9.34,10.07,4.77,1.00,7.60,,,
2012-04-18 13:00,7.2,,,2962,1021.39,337.70,10.15,11.41,4.80,1.00,7.98,,,
2012-04-18 14:00,6.9,,,2959,1021.46,340.70,8.74,9.85,4.24,1.00,7.08,,,
2012-04-18 15:00,7.0,,,2962,1021.46,338.70,8.73,9.46,4.01,1.00,6.84,,,
2012-04-18 16:00,7.1,,,2962,1021.21,344.15,6.15,7.00,2.83,1.00,5.00,,,
2012-04-18 17:00,7.3,,,2962,1021.09,340.70,5.63,6.61,2.28,1.00,4.28,,,
2012-04-18 18:00,7.5,,,2962,1020.90,339.20,3.90,4.61,1.68,1.00,3.14,,,
2012-04-18 19:00,7.7,,,2947,1020.04,330.70,4.10,4.96,1.41,1.00,3.33,,,
2012-04-18 20:00,7.7,,,2962,1019.86,305.90,3.61,4.47,1.23,1.00,2.75,,,
2012-04-18 21:00,7.8,,,2962,1020.04,294.10,3.39,3.69,0.36,1.00,2.13,,,
2012-04-18 22:00,7.9,,,2962,1019.92,296.20,3.05,3.62,0.99,1.00,2.20,,,
2012-04-18 23:00,7.5,,,2961,1019.80,265.60,2.67,3.30,0.90,1.00,2.06,,,
2012-04-19 00:00,7.4,,,2961,1020.29,286.80,6.13,7.08,1.79,1.00,4.66,,,
2012-04-19 01:00,7.4,,,2961,1020.41,324.90,5.23,6.36,1.61,1.00,3.51,,,
2012-04-19 02:00,7.3,,,2961,1020.35,344.46,3.25,4.34,0.98,1.00,2.46,,,
2012-04-19 03:00,7.2,,,2962,1019.98,315.00,3.83,5.04,1.20,1.00,2.88,,,
2012-04-19 04:00,7.2,,,2962,1019.80,305.10,4.87,6.08,1.72,1.00,3.76,,,
2012-04-19 05:00,7.2,,,2962,1019.43,308.60,6.42,7.09,2.77,1.00,4.93,,,
2012-04-19 06:00,7.2,,,2961,1018.94,325.50,5.54,6.42,2.50,1.00,4.31,,,
2012-04-19 07:00,7.3,,,2962,1018.81,350.36,3.99,4.85,1.87,1.00,3.17,,,
2012-04-19 08:00,7.6,,,2962,1018.63,64.50,5.33,5.90,2.95,1.00,4.33,,,
2012-04-19 09:00,7.5,,,2961,1018.94,83.90,4.92,5.60,2.90,1.00,4.26,,,
2012-04-19 10:00,7.5,,,2961,1019.43,106.10,6.98,7.38,4.71,1.00,6.05,,,
2012-04-19 11:00,7.4,,,2962,1019.37,114.60,7.04,8.28,3.78,1.00,6.05,,,
2012-04-19 12:00,7.2,,,2962,1019.31,126.50,5.71,6.50,2.67,1.00,4.58,,,
2012-04-19 13:00,7.5,,,2962,1019.55,105.80,3.63,4.64,1.05,1.00,2.72,,,
2012-04-19 14:00,7.0,,,2962,1019.67,110.80,5.47,6.21,2.77,1.00,4.33,,,
2012-04-19 15:00,6.7,,,2962,1019.61,112.70,6.06,7.47,2.99,1.00,5.17,,,
2012-04-19 16:00,6.6,,,2962,1019.31,117.20,6.00,6.83,3.25,1.00,4.99,,,
2012-04-19 17:00,6.6,,,2956,1019.00,123.40,6.29,7.00,3.32,1.00,5.34,,,
2012-04-19 18:00,6.7,,,2953,1018.88,141.80,6.33,6.88,3.06,1.00,5.24,,,
2012-04-19 19:00,6.8,,,2962,1018.57,156.60,5.71,6.63,3.15,1.00,4.91,,,
2012-04-19 20:00,6.8,,,2962,1018.08,172.80,7.00,7.61,3.41,1.00,5.80,,,
2012-04-19 21:00,6.6,,,2962,1018.14,181.90,6.55,7.06,3.85,1.00,5.64,,,
2012-04-19 22:00,6.4,,,2962,1017.83,191.20,6.28,7.11,3.02,1.00,4.89,,,
2012-04-19 23:00,6.3,,,2962,1017.34,178.00,6.18,6.81,3.16,1.00,5.06,,,
2012-04-20 00:00,6.4,,,2962,1016.97,171.10,6.48,7.26,3.79,1.00,5.68,,,
2012-04-20 01:00,6.8,,,2962,1016.97,168.40,6.93,7.61,3.43,1.00,5.91,,,
2012-04-20 02:00,7.1,,,2962,1017.28,184.20,6.02,7.19,2.55,1.00,5.03,,,
2012-04-20 03:00,7.3,,,2962,1016.91,181.20,5.81,6.52,3.50,1.00,4.90,,,
2012-04-20 04:00,7.5,,,2962,1016.79,179.40,4.97,5.80,2.73,1.00,4.34,,,
2012-04-20 05:00,7.7,,,2962,1016.67,172.60,5.48,6.41,3.48,1.00,4.79,,,
2012-04-20 06:00,7.9,,,2961,1016.36,186.90,5.35,6.42,3.09,1.00,4.64,,,
2012-04-20 07:00,7.9,,,2962,1015.87,189.00,6.65,7.46,3.88,1.00,5.68,,,
2012-04-20 08:00,8.0,,,2961,1015.38,180.70,7.10,7.82,3.96,1.00,6.09,,,
2012-04-20 09:00,8.0,,,2961,1015.44,184.10,7.52,8.01,4.72,1.00,6.21,,,
2012-04-20 10:00,8.1,,,2912,1015.56,188.40,8.72,9.23,4.62,1.00,6.90,,,
2012-04-20 11:00,8.1,,,2962,1016.05,200.50,7.20,7.99,4.63,1.00,6.39,,,
2012-04-20 12:00,8.1,,,2962,1015.87,190.40,7.07,7.71,4.49,1.00,6.30,,,
2012-04-20 13:00,8.5,,,2822,1015.99,198.40,8.27,8.74,4.45,1.00,6.50,,,
2012-04-20 14:00,8.4,,,2954,1016.18,196.40,7.52,8.35,4.89,1.00,6.56,,,
2012-04-20 15:00,8.5,,,2959,1016.24,194.70,7.39,8.33,4.58,1.00,6.51,,,
2012-04-20 16:00,8.5,,,2936,1016.48,198.20,7.64,8.43,4.23,1.00,6.01,,,
2012-04-20 17:00,8.6,,,2956,1016.24,191.70,6.59,7.24,4.27,1.00,5.69,,,
2012-04-20 18:00,8.7,,,2917,1016.05,196.10,7.77,8.54,4.46,1.00,6.45,,,
2012-04-20 19:00,8.9,,,2962,1015.68,196.10,9.29,9.95,6.19,1.00,7.91,,,
2012-04-20 20:00,8.9,,,2678,1015.62,201.50,9.33,10.26,5.21,1.00,7.95,,,
2012-04-20 21:00,8.9,,,2380,1015.32,197.30,9.49,10.80,6.39,1.00,8.36,,,
2012-04-20 22:00,8.9,,,2817,1014.83,199.30,9.36,10.48,5.63,1.00,8.23,,,
2012-04-20 23:00,8.7,,,2942,1014.70,196.30,8.89,9.77,4.98,1.00,7.40,,,
2012-04-21 00:00,8.6,,,2961,1014.76,193.30,9.43,10.14,6.19,1.00,8.21,,,
2012-04-21 01:00,8.5,,,2961,1014.95,196.90,10.04,10.79,5.94,1.00,8.53,,,
2012-04-21 02:00,8.4,,,2961,1014.83,195.40,8.93,10.22,5.73,1.00,7.81,,,
2012-04-21 03:00,8.5,,,2962,1014.40,188.10,8.91,9.57,5.11,1.00,7.60,,,
2012-04-21 04:00,8.4,,,2961,1014.34,187.00,8.15,8.85,4.50,1.00,6.74,,,
2012-04-21 05:00,8.5,,,2962,1013.97,186.00,9.42,10.25,5.27,1.00,7.76,,,
2012-04-21 06:00,8.6,,,2962,1013.72,180.20,8.70,9.43,4.36,1.00,7.12,,,
2012-04-21 07:00,8.6,,,2961,1013.23,180.50,8.00,8.92,4.88,1.00,7.18,,,
2012-04-21 08:00,8.7,,,2961,1012.62,173.20,8.59,9.91,5.38,1.00,7.43,,,
2012-04-21 09:00,8.9,,,2961,1012.01,177.80,9.51,10.41,5.47,1.00,8.19,,,
2012-04-21 10:00,8.9,,,2961,1011.94,171.30,7.81,8.52,4.19,1.00,6.60,,,
2012-04-21 11:00,9.1,,,2962,1011.64,164.80,9.61,10.51,5.91,1.00,8.18,,,
2012-04-21 12:00,8.7,,,1815,1011.76,177.40,7.21,8.17,4.22,1.00,6.39,,,
2012-04-21 13:00,8.6,,,2519,1011.52,173.70,7.49,8.37,4.69,1.00,6.55,,,
2012-04-21 14:00,8.9,,,2549,1011.45,178.40,7.34,8.72,4.34,1.00,6.60,,,
2012-04-21 15:00,8.8,,,1099,1010.90,178.50,8.74,9.48,4.63,1.00,7.27,,,
2012-04-21 16:00,8.6,,, 503,1010.54,178.40,7.19,7.90,4.42,1.00,6.15,,,
2012-04-21 17:00,8.8,,, 592,1010.11,177.40,7.52,8.10,4.34,1.00,6.51,,,
2012-04-21 18:00,9.0,,, 599,1009.80,184.20,7.59,8.15,4.25,1.00,6.57,,,
2012-04-21 19:00,8.9,,, 995,1009.37,179.30,7.82,8.50,4.29,1.00,6.49,,,
2012-04-21 20:00,8.8,,, 452,1009.19,177.10,8.15,8.62,4.38,1.00,6.47,,,
2012-04-21 21:00,9.1,,, 726,1008.64,177.60,7.85,8.74,4.71,1.00,7.01,,,
2012-04-21 22:00,8.7,,, 181,1008.45,181.80,8.26,9.22,5.05,1.00,7.33,,,
2012-04-21 23:00,8.8,,, 184,1008.27,177.80,8.93,9.41,5.81,1.00,7.60,,,
2012-04-22 00:00,8.7,,, 144,1008.39,179.70,11.16,11.82,1.57,1.00,8.14,,,
2012-04-22 01:00,8.4,,, 338,1008.76,183.50,7.31,7.80,3.72,1.00,6.09,,,
2012-04-22 02:00,8.5,,, 240,1008.76,178.60,6.41,7.24,3.53,1.00,5.77,,,
2012-04-22 03:00,8.7,,, 244,1008.70,181.40,5.88,6.81,3.25,1.00,4.96,,,
2012-04-22 04:00,8.7,,, 348,1007.96,174.60,7.71,8.33,4.93,1.00,6.78,,,
2012-04-22 05:00,8.9,,, 233,1007.60,170.10,6.61,7.71,3.98,1.00,5.91,,,
2012-04-22 06:00,8.7,,, 218,1007.29,175.60,5.85,7.07,2.69,1.00,4.94,,,
2012-04-22 07:00,8.9,,, 275,1006.80,171.30,6.78,7.27,4.00,1.00,5.57,,,
2012-04-22 08:00,8.9,,, 231,1006.19,169.60,6.33,7.22,3.76,1.00,5.49,,,
2012-04-22 09:00,9.0,,, 233,1005.76,178.40,7.13,7.87,4.08,1.00,6.26,,,
2012-04-22 10:00,8.6,,, 334,1006.43,197.70,8.03,8.55,4.61,1.00,6.55,,,
2012-04-22 11:00,8.4,,, 185,1007.05,213.20,4.13,5.03,2.08,1.00,3.61,,,
2012-04-22 12:00,8.2,,, 135,1007.23,161.30,4.36,5.04,1.81,1.00,3.51,,,
2012-04-22 13:00,8.3,,,  96,1007.72,177.50,4.07,4.60,0.52,1.00,3.22,,,
2012-04-22 14:00,8.7,0.9,1.5, 279,1007.96,,,,,0.00,,166.10,1.96,0.20
2012-04-22 15:00,8.2,1.1,1.5,2855,1008.15,,,,,0.00,,354.83,2.16,0.39
2012-04-22 16:00,8.7,0.3,0.9, 356,1008.58,,,,,0.00,,327.70,1.37,0.00
2012-04-22 17:00,7.6,,, 426,1008.45,15.20,9.60,10.69,4.91,1.00,7.97,,,
2012-04-22 18:00,6.4,,,1493,1009.43,28.74,11.27,12.20,6.30,1.00,9.63,,,
2012-04-22 19:00,6.1,,,2962,1010.05,22.60,10.80,12.51,5.77,1.00,8.73,,,
2012-04-22 20:00,6.0,,,1930,1010.54,32.47,12.68,13.35,6.75,1.00,10.51,,,
2012-04-22 21:00,6.0,,,2863,1011.21,40.17,12.35,13.35,6.72,1.00,10.08,,,
2012-04-22 22:00,5.9,,,2961,1011.33,41.50,12.38,13.74,5.56,1.00,9.70,,,
2012-04-22 23:00,6.0,,,2633,1011.82,43.27,12.67,13.90,7.46,1.00,10.49,,,
2012-04-23 00:00,6.1,,,2847,1011.70,49.46,13.59,15.43,7.67,1.00,11.21,,,
2012-04-23 01:00,6.2,,,2774,1011.64,53.70,13.39,14.50,7.25,1.00,11.09,,,
2012-04-23 02:00,6.3,,,2564,1011.15,53.40,14.11,15.44,7.32,1.00,11.50,,,
2012-04-23 03:00,6.0,,,2128,1010.41,59.60,14.53,15.27,8.31,1.00,11.92,,,
2012-04-23 04:00,6.1,,,1564,1009.80,59.60,13.78,14.93,7.09,1.00,11.73,,,
2012-04-23 05:00,6.3,,, 519,1008.82,60.00,12.28,13.60,6.69,1.00,10.63,,,
2012-04-23 06:00,6.8,,, 496,1007.47,64.00,12.44,13.33,7.24,1.00,10.14,,,
2012-04-23 07:00,7.4,,,1293,1006.62,74.90,11.40,12.34,6.04,1.00,9.12,,,
2012-04-23 08:00,8.5,,, 666,1005.46,82.20,10.45,11.81,5.15,1.00,8.19,,,
2012-04-23 09:00,10.1,,,1263,1004.29,125.90,10.86,11.79,6.74,1.00,9.07,,,
2012-04-23 10:00,10.2,,, 682,1003.56,129.40,11.41,13.09,7.17,1.00,9.75,,,
2012-04-23 11:00,10.5,,, 740,1003.07,128.80,12.77,14.52,6.94,1.00,10.87,,,
2012-04-23 13:00,11.0,,, 784,1001.73,137.40,14.92,17.22,8.88,1.00,12.81,,,
2012-04-23 14:00,10.8,,,1141,1001.24,139.30,15.64,16.82,9.36,1.00,13.11,,,
2012-04-23 15:00,10.9,,, 512,1000.99,147.40,14.25,16.00,8.38,1.00,12.01,,,
2012-04-23 16:00,10.8,,,1177,1000.26,141.70,16.47,17.27,7.36,1.00,13.16,,,
2012-04-23 17:00,10.8,,,1220,999.53,142.60,15.59,16.81,7.46,1.00,12.38,,,
2012-04-23 18:00,11.0,,,1104,998.67,142.70,16.93,19.02,9.53,1.00,13.99,,,
2012-04-23 19:00,10.9,,,1045,998.55,146.90,14.43,16.10,4.29,1.00,11.77,,,
2012-04-23 20:00,11.1,,,1173,997.94,148.30,15.96,18.12,7.90,1.00,12.87,,,
2012-04-23 21:00,11.1,,, 911,997.82,148.90,17.27,18.14,6.53,1.00,12.84,,,
2012-04-23 22:00,10.9,,,1702,997.64,150.40,15.35,16.38,7.93,1.00,12.35,,,
