Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2004-05-19 22:00,2.96,32.399,25.812,,7.5830,,29.512
2004-05-19 23:00,2.96,32.398,25.812,,7.5825,,29.514
2004-05-20 00:00,2.95,32.392,25.808,,7.5845,,29.502
2004-05-20 01:00,2.96,32.396,25.811,,7.5831,,29.510
2004-05-20 02:00,2.96,32.394,25.808,,7.5819,,29.514
2004-05-20 03:00,2.97,32.382,25.798,,7.5816,,29.508
2004-05-20 04:00,2.98,32.375,25.792,,7.5798,,29.512
2004-05-20 05:00,2.98,32.372,25.789,,7.5796,,29.511
2004-05-20 06:00,2.99,32.371,25.788,,7.5789,,29.513
2004-05-20 07:00,2.99,32.371,25.788,,7.5785,,29.515
2004-05-20 08:00,3.00,32.368,25.785,,7.5773,,29.518
2004-05-20 09:00,3.00,32.364,25.781,,7.5762,,29.521
2004-05-20 10:00,3.00,32.364,25.781,,7.5760,,29.522
2004-05-20 11:00,2.99,32.367,25.784,,7.5775,,29.517
2004-05-20 12:00,2.99,32.369,25.787,,7.5789,,29.512
2004-05-20 13:00,2.98,32.370,25.788,,7.5793,,29.511
2004-05-20 14:00,2.99,32.371,25.788,,7.5785,,29.515
2004-05-20 15:00,2.99,32.372,25.788,,7.5779,,29.518
2004-05-20 16:00,3.00,32.369,25.785,,7.5761,,29.524
2004-05-20 17:00,2.98,32.370,25.787,,7.5799,,29.508
2004-05-20 18:00,2.98,32.366,25.785,,7.5812,,29.500
2004-05-20 19:00,2.97,32.371,25.790,,7.5829,,29.496
2004-05-20 20:00,2.97,32.371,25.790,,7.5827,,29.497
2004-05-20 21:00,2.97,32.370,25.789,,7.5825,,29.497
2004-05-20 22:00,2.97,32.367,25.786,,7.5821,,29.497
2004-05-20 23:00,2.98,32.364,25.783,,7.5811,,29.499
2004-05-21 00:00,2.97,32.368,25.787,,7.5817,,29.499
2004-05-21 01:00,2.97,32.376,25.794,,7.5824,,29.501
2004-05-21 02:00,2.96,32.380,25.797,,7.5828,,29.502
2004-05-21 03:00,2.95,32.377,25.795,,7.5855,,29.488
2004-05-21 04:00,2.94,32.386,25.804,,7.5865,,29.489
2004-05-21 05:00,2.94,32.381,25.800,,7.5879,,29.480
2004-05-21 06:00,2.94,32.377,25.797,,7.5875,,29.479
2004-05-21 07:00,2.93,32.377,25.797,,7.5887,,29.474
2004-05-21 08:00,2.93,32.377,25.797,,7.5885,,29.475
2004-05-21 09:00,2.94,32.377,25.797,,7.5881,,29.477
2004-05-21 10:00,2.94,32.384,25.802,,7.5876,,29.483
2004-05-21 11:00,2.94,32.389,25.806,,7.5865,,29.491
2004-05-21 12:00,2.94,32.389,25.807,,7.5877,,29.486
2004-05-21 13:00,2.93,32.391,25.809,,7.5880,,29.486
2004-05-21 14:00,2.94,32.390,25.807,,7.5873,,29.488
2004-05-21 15:00,2.93,32.389,25.807,,7.5879,,29.485
2004-05-21 16:00,2.93,32.387,25.806,,7.5883,,29.482
2004-05-21 17:00,2.93,32.383,25.803,,7.5889,,29.477
2004-05-21 18:00,2.93,32.382,25.801,,7.5894,,29.474
2004-05-21 19:00,2.92,32.380,25.800,,7.5903,,29.469
2004-05-21 20:00,2.91,32.387,25.807,,7.5933,,29.460
2004-05-21 21:00,2.91,32.387,25.807,,7.5924,,29.464
2004-05-21 22:00,2.92,32.380,25.801,,7.5910,,29.466
2004-05-21 23:00,2.92,32.381,25.802,,7.5916,,29.464
2004-05-22 00:00,2.91,32.382,25.803,,7.5920,,29.463
2004-05-22 01:00,2.93,32.383,25.803,,7.5887,,29.478
2004-05-22 02:00,2.94,32.383,25.801,,7.5874,,29.483
2004-05-22 03:00,2.98,32.372,25.789,,7.5796,,29.511
2004-05-22 04:00,2.97,32.375,25.792,,7.5815,,29.504
2004-05-22 05:00,2.96,32.377,25.795,,7.5837,,29.496
2004-05-22 06:00,2.96,32.379,25.797,,7.5844,,29.494
2004-05-22 07:00,2.95,32.379,25.797,,7.5855,,29.489
2004-05-22 08:00,2.96,32.377,25.795,,7.5843,,29.493
2004-05-22 09:00,2.96,32.376,25.794,,7.5836,,29.496
2004-05-22 10:00,2.97,32.373,25.791,,7.5822,,29.500
2004-05-22 11:00,2.98,32.373,25.791,,7.5808,,29.506
2004-05-22 12:00,2.98,32.368,25.786,,7.5801,,29.506
2004-05-22 13:00,2.98,32.368,25.786,,7.5801,,29.506
2004-05-22 14:00,2.98,32.371,25.789,,7.5806,,29.506
2004-05-22 15:00,2.96,32.371,25.790,,7.5833,,29.494
2004-05-22 16:00,2.98,32.370,25.788,,7.5810,,29.503
2004-05-22 17:00,2.95,32.377,25.796,,7.5846,,29.492
2004-05-22 18:00,2.97,32.360,25.780,,7.5817,,29.494
2004-05-22 19:00,2.98,32.361,25.781,,7.5803,,29.501
2004-05-22 20:00,2.99,32.365,25.782,,7.5780,,29.513
2004-05-22 21:00,3.00,32.362,25.780,,7.5768,,29.517
2004-05-22 22:00,3.00,32.361,25.779,,7.5773,,29.514
2004-05-22 23:00,3.03,32.357,25.773,,7.5721,,29.534
2004-05-23 00:00,3.01,32.357,25.775,,7.5756,,29.519
2004-05-23 01:00,3.00,32.359,25.777,,7.5770,,29.514
2004-05-23 02:00,3.01,32.356,25.773,,7.5745,,29.523
2004-05-23 03:00,3.06,32.348,25.763,,7.5665,,29.553
2004-05-23 04:00,3.09,32.332,25.748,,7.5622,,29.562
2004-05-23 05:00,3.15,32.330,25.741,,7.5490,,29.619
2004-05-23 06:00,3.17,32.332,25.741,,7.5453,,29.636
2004-05-23 07:00,3.20,32.324,25.732,,7.5404,,29.653
2004-05-23 08:00,3.21,32.319,25.728,,7.5397,,29.653
2004-05-23 09:00,3.21,32.317,25.726,,7.5400,,29.650
2004-05-23 10:00,3.22,32.309,25.719,,7.5385,,29.652
2004-05-23 11:00,3.22,32.307,25.717,,7.5382,,29.652
2004-05-23 12:00,3.22,32.307,25.717,,7.5386,,29.650
2004-05-23 13:00,3.22,32.306,25.716,,7.5383,,29.651
2004-05-23 14:00,3.22,32.307,25.717,,7.5382,,29.652
2004-05-23 15:00,3.22,32.306,25.715,,7.5372,,29.656
2004-05-23 16:00,3.23,32.304,25.713,,7.5354,,29.663
2004-05-23 17:00,3.26,32.298,25.707,,7.5311,,29.678
2004-05-23 18:00,3.26,32.300,25.708,,7.5301,,29.684
2004-05-23 19:00,3.30,32.298,25.703,,7.5238,,29.710
2004-05-23 20:00,3.30,32.296,25.702,,7.5241,,29.708
2004-05-23 21:00,3.32,32.289,25.694,,7.5208,,29.718
2004-05-23 22:00,3.33,32.278,25.684,,7.5190,,29.719
2004-05-23 23:00,3.34,32.270,25.676,,7.5163,,29.726
2004-05-24 00:00,3.36,32.263,25.670,,7.5146,,29.729
2004-05-24 01:00,3.39,32.256,25.661,,7.5084,,29.752
2004-05-24 02:00,3.40,32.253,25.658,,7.5069,,29.757
2004-05-24 03:00,3.29,32.253,25.667,,7.5266,,29.670
2004-05-24 04:00,3.25,32.266,25.682,,7.5350,,29.641
2004-05-24 05:00,3.14,32.272,25.696,,7.5540,,29.562
2004-05-24 06:00,3.14,32.293,25.712,,7.5527,,29.580
2004-05-24 07:00,3.08,32.301,25.724,,7.5643,,29.534
2004-05-24 08:00,3.06,32.308,25.732,,7.5679,,29.523
2004-05-24 09:00,3.06,32.307,25.731,,7.5680,,29.522
2004-05-24 10:00,3.12,32.293,25.714,,7.5571,,29.561
2004-05-24 11:00,3.14,32.290,25.709,,7.5529,,29.577
2004-05-24 12:00,3.20,32.285,25.701,,7.5418,,29.623
2004-05-24 13:00,3.14,32.289,25.709,,7.5531,,29.576
2004-05-24 14:00,3.26,32.291,25.701,,7.5319,,29.670
2004-05-24 15:00,3.32,32.274,25.681,,7.5207,,29.709
2004-05-24 16:00,3.39,32.258,25.662,,7.5074,,29.758
2004-05-24 17:00,3.49,32.269,25.662,,7.4883,,29.850
2004-05-24 18:00,3.56,32.223,25.619,,7.4787,,29.864
2004-05-24 19:00,3.40,32.268,25.670,,7.5059,,29.771
2004-05-24 20:00,3.23,32.268,25.685,,7.5370,,29.634
2004-05-24 21:00,3.20,32.290,25.704,,7.5418,,29.626
2004-05-24 22:00,3.17,32.302,25.717,,7.5472,,29.610
2004-05-24 23:00,3.22,32.295,25.707,,7.5379,,29.646
2004-05-25 00:00,3.22,32.296,25.708,,7.5386,,29.644
2004-05-25 01:00,3.24,32.292,25.703,,7.5350,,29.657
2004-05-25 02:00,3.32,32.278,25.684,,7.5201,,29.714
2004-05-25 03:00,3.30,32.279,25.687,,7.5236,,29.699
2004-05-25 04:00,3.32,32.274,25.682,,7.5203,,29.711
2004-05-25 05:00,3.26,32.290,25.700,,7.5313,,29.672
2004-05-25 06:00,3.29,32.278,25.688,,7.5267,,29.685
2004-05-25 07:00,3.46,32.242,25.644,,7.4964,,29.797
2004-05-25 08:00,3.44,32.246,25.649,,7.4997,,29.785
2004-05-25 09:00,3.35,32.255,25.664,,7.5152,,29.722
2004-05-25 10:00,3.31,32.268,25.678,,7.5230,,29.695
2004-05-25 11:00,3.28,32.276,25.687,,7.5285,,29.676
2004-05-25 12:00,3.25,32.280,25.693,,7.5332,,29.658
2004-05-25 13:00,3.24,32.273,25.688,,7.5358,,29.642
2004-05-25 14:00,3.27,32.267,25.681,,7.5304,,29.662
2004-05-25 15:00,3.21,32.257,25.677,,7.5417,,29.606
2004-05-25 16:00,3.21,32.271,25.689,,7.5412,,29.617
2004-05-25 17:00,3.34,32.252,25.662,,7.5190,,29.703
2004-05-25 18:00,3.36,32.256,25.664,,7.5142,,29.727
2004-05-25 19:00,3.41,32.259,25.662,,7.5047,,29.771
2004-05-25 20:00,3.48,32.243,25.643,,7.4930,,29.813
2004-05-25 21:00,3.48,32.236,25.637,,7.4920,,29.813
2004-05-25 22:00,3.50,32.236,25.635,,7.4888,,29.827
2004-05-25 23:00,3.50,32.237,25.635,,7.4880,,29.831
2004-05-26 00:00,3.52,32.224,25.624,,7.4861,,29.832
2004-05-26 01:00,3.55,32.210,25.610,,7.4808,,29.847
2004-05-26 02:00,3.40,32.234,25.642,,7.5075,,29.743
2004-05-26 03:00,3.46,32.242,25.644,,7.4964,,29.797
2004-05-26 04:00,3.50,32.224,25.625,,7.4887,,29.820
2004-05-26 05:00,3.60,32.210,25.605,,7.4707,,29.892
2004-05-26 06:00,3.74,32.207,25.590,,7.4462,,30.000
2004-05-26 07:00,3.74,32.204,25.588,,7.4458,,30.000
2004-05-26 08:00,3.77,32.201,25.583,,7.4414,,30.018
2004-05-26 09:00,3.75,32.206,25.588,,7.4431,,30.013
2004-05-26 10:00,3.76,32.203,25.585,,7.4414,,30.019
2004-05-26 11:00,3.78,32.201,25.582,,7.4391,,30.028
2004-05-26 12:00,3.78,32.200,25.581,,7.4388,,30.029
2004-05-26 13:00,3.79,32.199,25.579,,7.4370,,30.036
2004-05-26 14:00,3.66,32.221,25.608,,7.4596,,29.948
2004-05-26 15:00,3.52,32.292,25.678,,7.4817,,29.893
2004-05-26 16:00,3.71,32.207,25.593,,7.4507,,29.980
2004-05-26 17:00,3.77,32.197,25.579,,7.4406,,30.019
2004-05-26 18:00,3.80,32.194,25.574,,7.4353,,30.041
2004-05-26 19:00,3.85,32.182,25.559,,7.4261,,30.075
2004-05-26 20:00,3.95,32.169,25.539,,7.4082,,30.148
2004-05-26 21:00,4.00,32.167,25.534,,7.4006,,30.182
2004-05-26 22:00,3.97,32.174,25.542,,7.4048,,30.167
2004-05-26 23:00,3.97,32.176,25.544,,7.4053,,30.166
2004-05-27 00:00,4.03,32.163,25.527,,7.3953,,30.203
2004-05-27 01:00,4.05,32.163,25.525,,7.3906,,30.225
2004-05-27 02:00,3.96,32.174,25.543,,7.4076,,30.154
2004-05-27 03:00,3.90,32.197,25.567,,7.4171,,30.125
2004-05-27 04:00,3.77,32.213,25.592,,7.4393,,30.035
2004-05-27 05:00,3.79,32.200,25.580,,7.4368,,30.038
2004-05-27 06:00,3.84,32.188,25.565,,7.4276,,30.072
2004-05-27 07:00,3.92,32.176,25.548,,7.4144,,30.124
2004-05-27 08:00,4.03,32.160,25.524,,7.3940,,30.207
2004-05-27 09:00,4.13,32.150,25.506,,7.3763,,30.282
2004-05-27 10:00,4.18,32.145,25.498,,7.3687,,30.314
2004-05-27 11:00,4.21,32.140,25.491,,7.3624,,30.340
2004-05-27 12:00,4.25,32.134,25.483,,7.3564,,30.364
2004-05-27 13:00,4.28,32.131,25.478,,7.3516,,30.384
2004-05-27 14:00,4.29,32.130,25.475,,7.3482,,30.399
2004-05-27 15:00,4.31,32.130,25.473,,7.3456,,30.411
2004-05-27 16:00,4.28,32.127,25.474,,7.3511,,30.384
2004-05-27 17:00,4.05,32.145,25.511,,7.3922,,30.206
2004-05-27 18:00,3.60,32.264,25.649,,7.4688,,29.934
2004-05-27 19:00,3.69,32.209,25.597,,7.4556,,29.959
2004-05-27 20:00,4.03,32.161,25.526,,7.3947,,30.205
2004-05-27 21:00,4.14,32.158,25.512,,7.3752,,30.292
2004-05-27 22:00,3.93,32.169,25.541,,7.4126,,30.128
2004-05-27 23:00,4.03,32.158,25.523,,7.3946,,30.203
2004-05-28 00:00,3.80,32.165,25.550,,7.4359,,30.020
2004-05-28 01:00,3.75,32.178,25.566,,7.4460,,29.983
2004-05-28 02:00,3.67,32.208,25.597,,7.4577,,29.949
2004-05-28 03:00,3.71,32.195,25.584,,7.4526,,29.964
2004-05-28 04:00,3.66,32.211,25.601,,7.4601,,29.940
2004-05-28 05:00,3.50,32.294,25.681,,7.4867,,29.872
2004-05-28 06:00,3.49,32.244,25.643,,7.4905,,29.825
2004-05-28 07:00,3.45,32.256,25.655,,7.4974,,29.801
2004-05-28 08:00,3.71,32.206,25.592,,7.4518,,29.974
2004-05-28 09:00,3.80,32.181,25.564,,7.4364,,30.028
2004-05-28 10:00,3.73,32.196,25.582,,7.4484,,29.983
2004-05-28 11:00,3.66,32.203,25.595,,7.4614,,29.929
2004-05-28 12:00,3.74,32.186,25.573,,7.4460,,29.988
2004-05-28 13:00,3.82,32.182,25.562,,7.4314,,30.051
2004-05-28 14:00,3.55,32.227,25.623,,7.4799,,29.861
2004-05-28 15:00,3.50,32.252,25.648,,7.4884,,29.839
2004-05-28 16:00,3.50,32.282,25.671,,7.4862,,29.867
2004-05-28 17:00,3.33,32.405,25.785,,7.5117,,29.829
2004-05-28 18:00,3.33,32.367,25.755,,7.5143,,29.794
2004-05-28 19:00,3.43,32.328,25.715,,7.4971,,29.847
2004-05-28 20:00,3.31,32.386,25.772,,7.5175,,29.792
2004-05-28 21:00,3.51,32.279,25.668,,7.4848,,29.871
2004-05-28 22:00,3.82,32.199,25.576,,7.4315,,30.061
2004-05-28 23:00,3.62,32.257,25.641,,7.4653,,29.945
2004-05-29 00:00,3.62,32.268,25.650,,7.4651,,29.953
2004-05-29 01:00,3.50,32.282,25.671,,7.4864,,29.866
2004-05-29 02:00,3.54,32.262,25.652,,7.4805,,29.880
2004-05-29 03:00,3.51,32.292,25.679,,7.4844,,29.881
2004-05-29 04:00,3.50,32.253,25.649,,7.4874,,29.844
2004-05-29 05:00,3.40,32.308,25.702,,7.5047,,29.801
2004-05-29 06:00,3.41,32.290,25.687,,7.5037,,29.794
2004-05-29 07:00,3.45,32.287,25.680,,7.4958,,29.827
2004-05-29 08:00,3.55,32.280,25.666,,7.4779,,29.903
2004-05-29 09:00,3.74,32.247,25.622,,7.4433,,30.038
2004-05-29 10:00,3.52,32.326,25.705,,7.4806,,29.919
2004-05-29 11:00,3.67,32.261,25.639,,7.4552,,29.993
2004-05-29 12:00,3.54,32.202,25.604,,7.4823,,29.835
2004-05-29 13:00,3.46,32.302,25.691,,7.4923,,29.852
2004-05-29 14:00,3.48,32.303,25.690,,7.4890,,29.867
2004-05-29 15:00,3.72,32.245,25.622,,7.4477,,30.017
2004-05-29 16:00,3.52,32.260,25.653,,7.4841,,29.863
2004-05-29 17:00,3.39,32.367,25.749,,7.5033,,29.843
2004-05-29 18:00,3.47,32.357,25.734,,7.4884,,29.903
2004-05-29 19:00,3.19,32.563,25.924,,7.5314,,29.838
2004-05-29 20:00,3.44,32.371,25.747,,7.4926,,29.893
2004-05-29 21:00,3.32,32.446,25.819,,7.5122,,29.852
2004-05-29 22:00,3.32,32.423,25.800,,7.5132,,29.833
2004-05-29 23:00,3.54,32.280,25.666,,7.4790,,29.898
2004-05-30 00:00,3.76,32.225,25.602,,7.4409,,30.035
2004-05-30 01:00,3.62,32.261,25.644,,7.4652,,29.948
2004-05-30 02:00,3.69,32.244,25.624,,7.4531,,29.992
2004-05-30 03:00,3.79,32.214,25.591,,7.4361,,30.050
2004-05-30 04:00,3.84,32.217,25.589,,7.4275,,30.091
2004-05-30 05:00,3.47,32.351,25.730,,7.4894,,29.895
2004-05-30 06:00,3.38,32.409,25.784,,7.5017,,29.876
2004-05-30 07:00,3.33,32.458,25.828,,7.5096,,29.871
2004-05-30 08:00,3.29,32.498,25.863,,7.5151,,29.871
2004-05-30 09:00,3.32,32.467,25.836,,7.5117,,29.867
2004-05-30 10:00,3.66,32.278,25.654,,7.4566,,29.997
2004-05-30 11:00,3.75,32.234,25.610,,7.4419,,30.036
2004-05-30 12:00,3.58,32.312,25.689,,7.4709,,29.954
2004-05-30 13:00,3.40,32.418,25.789,,7.4982,,29.897
2004-05-30 14:00,3.42,32.402,25.775,,7.4951,,29.901
2004-05-30 15:00,3.47,32.377,25.750,,7.4878,,29.918
2004-05-30 16:00,3.50,32.339,25.717,,7.4831,,29.916
2004-05-30 17:00,3.53,32.224,25.622,,7.4833,,29.844
2004-05-30 18:00,3.59,32.213,25.609,,7.4741,,29.878
2004-05-30 19:00,3.50,32.282,25.672,,7.4869,,29.864
2004-05-30 20:00,3.40,32.393,25.769,,7.5001,,29.873
2004-05-30 21:00,3.27,32.548,25.904,,7.5158,,29.898
2004-05-30 22:00,3.26,32.569,25.922,,7.5171,,29.905
2004-05-30 23:00,3.58,32.263,25.649,,7.4724,,29.917
2004-05-31 00:00,3.76,32.243,25.616,,7.4402,,30.049
2004-05-31 01:00,3.89,32.229,25.593,,7.4168,,30.147
2004-05-31 02:00,3.86,32.221,25.590,,7.4227,,30.115
2004-05-31 03:00,3.67,32.306,25.675,,7.4537,,30.027
2004-05-31 04:00,3.54,32.304,25.686,,7.4772,,29.921
2004-05-31 05:00,3.47,32.328,25.711,,7.4900,,29.878
2004-05-31 06:00,3.47,32.256,25.654,,7.4936,,29.818
2004-05-31 07:00,3.29,32.430,25.809,,7.5181,,29.816
2004-05-31 08:00,3.26,32.532,25.893,,7.5186,,29.876
2004-05-31 09:00,3.28,32.533,25.891,,7.5146,,29.894
2004-05-31 10:00,3.26,32.572,25.924,,7.5170,,29.907
2004-05-31 11:00,3.31,32.450,25.823,,7.5147,,29.843
2004-05-31 12:00,3.44,32.255,25.656,,7.4996,,29.791
2004-05-31 13:00,3.77,32.231,25.606,,7.4395,,30.045
2004-05-31 14:00,3.82,32.205,25.580,,7.4312,,30.066
2004-05-31 15:00,3.91,32.213,25.578,,7.4132,,30.153
2004-05-31 16:00,3.73,32.293,25.659,,7.4427,,30.069
2004-05-31 17:00,3.74,32.271,25.641,,7.4432,,30.053
