Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2004-05-18 00:07,-70.565818787,42.52
2004-05-18 01:07,-70.565734863,42.52
2004-05-18 02:07,-70.565719604,42.52
2004-05-18 03:07,-70.565635681,42.52
2004-05-18 04:07,-70.565513611,42.52
2004-05-18 05:07,-70.565467834,42.52
2004-05-18 06:07,-70.565483093,42.52
2004-05-18 07:07,-70.565429688,42.52
2004-05-18 08:07,-70.565429688,42.52
2004-05-18 09:07,-70.565483093,42.52
2004-05-18 10:07,-70.565536499,42.52
2004-05-18 11:07,-70.565635681,42.52
2004-05-18 12:07,-70.565696716,42.52
2004-05-18 13:07,-70.565765381,42.52
2004-05-18 14:07,-70.565734863,42.52
2004-05-18 15:07,-70.565696716,42.52
2004-05-18 16:07,-70.565666199,42.52
2004-05-18 17:07,-70.565620422,42.52
2004-05-18 18:07,-70.565582275,42.52
2004-05-18 19:07,-70.565498352,42.52
2004-05-18 20:07,-70.565498352,42.52
2004-05-18 21:07,-70.565483093,42.52
2004-05-18 22:07,-70.565536499,42.52
2004-05-18 23:07,-70.565567017,42.52
2004-05-19 00:07,-70.565620422,42.52
2004-05-19 01:07,-70.565650940,42.52
2004-05-19 02:07,-70.565635681,42.52
2004-05-19 03:07,-70.565650940,42.52
2004-05-19 04:07,-70.565582275,42.52
2004-05-19 05:07,-70.565536499,42.52
2004-05-19 06:07,-70.565399170,42.52
2004-05-19 07:07,-70.565216064,42.52
2004-05-19 08:07,-70.565216064,42.52
2004-05-19 11:07,-70.565330505,42.52
2004-05-19 12:07,-70.565414429,42.52
2004-05-19 13:07,-70.565513611,42.52
2004-05-19 14:07,-70.565567017,42.52
2004-05-19 15:07,-70.565498352,42.52
2004-05-19 16:07,-70.565498352,42.52
2004-05-19 17:07,-70.565429688,42.52
2004-05-19 18:07,-70.565467834,42.52
2004-05-19 19:07,-70.565429688,42.52
2004-05-19 20:07,-70.565399170,42.52
2004-05-19 21:07,-70.565383911,42.52
2004-05-19 22:07,-70.565429688,42.52
2004-05-19 23:07,-70.565452576,42.52
2004-05-20 00:07,-70.565498352,42.52
2004-05-20 01:07,-70.565483093,42.52
2004-05-20 02:07,-70.565483093,42.52
2004-05-20 03:07,-70.565483093,42.52
2004-05-20 04:07,-70.565483093,42.52
2004-05-20 05:07,-70.565399170,42.52
2004-05-20 06:07,-70.565330505,42.52
2004-05-20 07:07,-70.565330505,42.52
2004-05-20 08:07,-70.565299988,42.52
2004-05-20 09:07,-70.565299988,42.52
2004-05-20 10:07,-70.565353394,42.52
2004-05-20 11:07,-70.565399170,42.52
2004-05-20 12:07,-70.565498352,42.52
2004-05-20 13:07,-70.565483093,42.52
2004-05-20 14:07,-70.565498352,42.52
2004-05-20 15:07,-70.565498352,42.52
2004-05-20 16:07,-70.565467834,42.52
2004-05-20 17:07,-70.565452576,42.52
2004-05-20 18:07,-70.565399170,42.52
2004-05-20 19:07,-70.565452576,42.52
2004-05-20 20:07,-70.565399170,42.52
2004-05-20 21:07,-70.565452576,42.52
2004-05-20 22:07,-70.565513611,42.52
2004-05-20 23:07,-70.565513611,42.52
2004-05-21 00:07,-70.565536499,42.52
2004-05-21 01:07,-70.565513611,42.52
2004-05-21 02:07,-70.565536499,42.52
2004-05-21 03:07,-70.565498352,42.52
2004-05-21 04:07,-70.565483093,42.52
2004-05-21 05:07,-70.565452576,42.52
2004-05-21 06:07,-70.565284729,42.52
2004-05-21 07:07,-70.565284729,42.52
2004-05-21 08:07,-70.565269470,42.52
2004-05-21 09:07,-70.565299988,42.52
2004-05-21 10:07,-70.565315247,42.52
2004-05-21 11:07,-70.565315247,42.52
2004-05-21 12:07,-70.565429688,42.52
2004-05-21 13:07,-70.565429688,42.52
2004-05-21 14:07,-70.565483093,42.52
2004-05-21 15:07,-70.565483093,42.52
2004-05-21 16:07,-70.565483093,42.52
2004-05-21 17:07,-70.565483093,42.52
2004-05-21 18:07,-70.565467834,42.52
2004-05-21 19:07,-70.565399170,42.52
2004-05-21 20:07,-70.565399170,42.52
2004-05-21 21:07,-70.565414429,42.52
2004-05-21 22:07,-70.565399170,42.52
2004-05-21 23:07,-70.565368652,42.52
2004-05-22 00:07,-70.565452576,42.52
2004-05-22 01:07,-70.565467834,42.52
2004-05-22 02:07,-70.565467834,42.52
2004-05-22 03:07,-70.565467834,42.52
2004-05-22 04:07,-70.565429688,42.52
2004-05-22 05:07,-70.565452576,42.52
2004-05-22 06:07,-70.565414429,42.52
2004-05-22 07:07,-70.565399170,42.52
2004-05-22 08:07,-70.565429688,42.52
2004-05-22 09:07,-70.565513611,42.52
2004-05-22 10:07,-70.565536499,42.52
2004-05-22 11:07,-70.565498352,42.52
2004-05-22 12:07,-70.565635681,42.52
2004-05-22 13:07,-70.565681458,42.52
2004-05-22 14:07,-70.565780640,42.52
2004-05-22 15:07,-70.565734863,42.52
2004-05-22 16:07,-70.565734863,42.52
2004-05-22 17:07,-70.565666199,42.52
2004-05-22 18:07,-70.565681458,42.52
2004-05-22 19:07,-70.565650940,42.52
2004-05-22 20:07,-70.565597534,42.52
2004-05-22 21:07,-70.565582275,42.52
2004-05-22 22:07,-70.565620422,42.52
2004-05-22 23:07,-70.565681458,42.52
2004-05-23 00:07,-70.565750122,42.52
2004-05-23 01:07,-70.565803528,42.52
2004-05-23 02:07,-70.565818787,42.52
2004-05-23 03:07,-70.565834045,42.52
2004-05-23 04:07,-70.565780640,42.52
2004-05-23 05:07,-70.565780640,42.52
2004-05-23 06:07,-70.565750122,42.52
2004-05-23 07:07,-70.565719604,42.52
2004-05-23 08:07,-70.565650940,42.52
2004-05-23 09:07,-70.565452576,42.52
2004-05-23 10:07,-70.565467834,42.52
2004-05-23 11:07,-70.565414429,42.52
2004-05-23 12:07,-70.565483093,42.52
2004-05-23 13:07,-70.565597534,42.52
2004-05-23 14:07,-70.565666199,42.52
2004-05-23 15:07,-70.565734863,42.52
2004-05-23 16:07,-70.565803528,42.52
2004-05-23 17:07,-70.565803528,42.52
2004-05-23 18:07,-70.565765381,42.52
2004-05-23 19:07,-70.565834045,42.52
2004-05-23 20:07,-70.565818787,42.52
2004-05-23 21:07,-70.565765381,42.52
2004-05-23 22:07,-70.565780640,42.52
2004-05-23 23:07,-70.565765381,42.52
2004-05-24 00:07,-70.565818787,42.52
2004-05-24 01:07,-70.565834045,42.52
2004-05-24 02:07,-70.565803528,42.52
2004-05-24 03:07,-70.565750122,42.52
2004-05-24 04:07,-70.565765381,42.52
2004-05-24 05:07,-70.565765381,42.52
2004-05-24 06:07,-70.565734863,42.52
2004-05-24 07:07,-70.565750122,42.52
2004-05-24 08:07,-70.565750122,42.52
2004-05-24 09:07,-70.565750122,42.52
2004-05-24 10:07,-70.565780640,42.52
2004-05-24 11:07,-70.565818787,42.52
2004-05-24 12:07,-70.565933228,42.52
2004-05-24 13:07,-70.565963745,42.52
2004-05-24 14:07,-70.565948486,42.52
2004-05-24 15:07,-70.565986633,42.52
2004-05-24 16:07,-70.565917969,42.52
2004-05-24 17:07,-70.565902710,42.52
2004-05-24 18:07,-70.565818787,42.52
2004-05-24 19:07,-70.565620422,42.52
2004-05-24 20:07,-70.565818787,42.52
2004-05-24 21:07,-70.565719604,42.52
2004-05-24 22:07,-70.565666199,42.52
2004-05-24 23:07,-70.565650940,42.52
2004-05-25 00:07,-70.565696716,42.52
2004-05-25 01:07,-70.565780640,42.52
2004-05-25 02:07,-70.565734863,42.52
2004-05-25 03:07,-70.565803528,42.52
2004-05-25 04:07,-70.565864563,42.52
2004-05-25 05:07,-70.565849304,42.52
2004-05-25 06:07,-70.565818787,42.52
2004-05-25 07:07,-70.565834045,42.52
2004-05-25 08:07,-70.565750122,42.52
2004-05-25 09:07,-70.565719604,42.52
2004-05-25 10:07,-70.565734863,42.52
2004-05-25 11:07,-70.565719604,42.52
2004-05-25 12:07,-70.565650940,42.52
2004-05-25 13:07,-70.565620422,42.52
2004-05-25 14:07,-70.565635681,42.52
2004-05-25 15:07,-70.565696716,42.52
2004-05-25 16:07,-70.565750122,42.52
2004-05-25 17:07,-70.565780640,42.52
2004-05-25 18:07,-70.565818787,42.52
2004-05-25 19:07,-70.565834045,42.52
2004-05-25 20:07,-70.565818787,42.52
2004-05-25 21:07,-70.565818787,42.52
2004-05-25 22:07,-70.565864563,42.52
2004-05-25 23:07,-70.565948486,42.52
2004-05-26 00:07,-70.565917969,42.52
2004-05-26 01:07,-70.565902710,42.52
2004-05-26 02:07,-70.565864563,42.52
2004-05-26 03:07,-70.565864563,42.52
2004-05-26 04:07,-70.565864563,42.52
2004-05-26 05:07,-70.565834045,42.52
2004-05-26 06:07,-70.565818787,42.52
2004-05-26 07:07,-70.565803528,42.52
2004-05-26 08:07,-70.565765381,42.52
2004-05-26 09:07,-70.565834045,42.52
2004-05-26 10:07,-70.565849304,42.52
2004-05-26 11:07,-70.565818787,42.52
2004-05-26 12:07,-70.565834045,42.52
2004-05-26 13:07,-70.565803528,42.52
2004-05-26 14:07,-70.565849304,42.52
2004-05-26 15:07,-70.565902710,42.52
2004-05-26 16:07,-70.565902710,42.52
2004-05-26 17:07,-70.565879822,42.52
2004-05-26 18:07,-70.565879822,42.52
2004-05-26 19:07,-70.565834045,42.52
2004-05-26 20:07,-70.565780640,42.52
2004-05-26 21:07,-70.565803528,42.52
2004-05-26 22:07,-70.565834045,42.52
2004-05-26 23:07,-70.565750122,42.52
2004-05-27 00:07,,
2004-05-27 01:07,-70.565780640,42.52
2004-05-27 02:07,-70.565818787,42.52
2004-05-27 03:07,-70.565849304,42.52
2004-05-27 04:07,-70.565864563,42.52
2004-05-27 05:07,-70.565849304,42.52
2004-05-27 06:07,-70.565834045,42.52
2004-05-27 07:07,-70.565818787,42.52
2004-05-27 08:07,-70.565818787,42.52
2004-05-27 09:07,-70.565818787,42.52
2004-05-27 10:07,-70.565750122,42.52
2004-05-27 11:07,-70.565696716,42.52
2004-05-27 12:07,-70.565650940,42.52
2004-05-27 13:07,-70.565666199,42.52
2004-05-27 14:07,-70.565696716,42.52
2004-05-27 15:07,-70.565734863,42.52
2004-05-27 16:07,-70.565765381,42.52
2004-05-27 17:07,-70.565864563,42.52
2004-05-27 18:07,-70.565902710,42.52
2004-05-27 19:07,-70.565902710,42.52
2004-05-27 20:07,-70.565849304,42.52
2004-05-27 21:07,-70.565765381,42.52
2004-05-27 22:07,-70.565734863,42.52
2004-05-27 23:07,-70.565681458,42.52
2004-05-28 00:07,-70.565750122,42.52
2004-05-28 01:07,-70.565719604,42.52
2004-05-28 02:07,-70.565750122,42.52
2004-05-28 03:07,-70.565696716,42.52
2004-05-28 04:07,-70.565719604,42.52
2004-05-28 05:07,-70.565765381,42.52
2004-05-28 06:07,-70.565750122,42.52
2004-05-28 07:07,-70.565765381,42.52
2004-05-28 08:07,-70.565750122,42.52
2004-05-28 09:07,-70.565719604,42.52
2004-05-28 10:07,-70.565719604,42.52
2004-05-28 11:07,-70.565620422,42.52
2004-05-28 12:07,-70.565567017,42.52
2004-05-28 13:07,-70.565551758,42.52
2004-05-28 14:07,-70.565513611,42.52
2004-05-28 15:07,-70.565513611,42.52
2004-05-28 16:07,-70.565567017,42.52
2004-05-28 17:07,-70.565620422,42.52
2004-05-28 18:07,-70.565666199,42.52
2004-05-28 19:07,-70.565696716,42.52
2004-05-28 20:07,-70.565666199,42.52
2004-05-28 21:07,-70.565650940,42.52
2004-05-28 22:07,-70.565650940,42.52
2004-05-28 23:07,-70.565567017,42.52
2004-05-29 00:07,-70.565551758,42.52
2004-05-29 01:07,-70.565551758,42.52
2004-05-29 02:07,-70.565467834,42.52
2004-05-29 03:07,-70.565513611,42.52
2004-05-29 04:07,-70.565536499,42.52
2004-05-29 05:07,-70.565498352,42.52
2004-05-29 06:07,-70.565536499,42.52
2004-05-29 07:07,-70.565429688,42.52
2004-05-29 08:07,-70.565452576,42.52
2004-05-29 09:07,-70.565452576,42.52
2004-05-29 10:07,-70.565429688,42.52
2004-05-29 11:07,-70.565414429,42.52
2004-05-29 12:07,-70.565383911,42.52
2004-05-29 13:07,-70.565269470,42.52
2004-05-29 14:07,-70.565315247,42.52
2004-05-29 15:07,-70.565299988,42.52
2004-05-29 16:07,-70.565299988,42.52
2004-05-29 17:07,-70.565330505,42.52
2004-05-29 18:07,-70.565429688,42.52
2004-05-29 19:07,-70.565498352,42.52
2004-05-29 20:07,-70.565429688,42.52
2004-05-29 21:07,-70.565467834,42.52
2004-05-29 22:07,-70.565452576,42.52
2004-05-29 23:07,-70.565536499,42.52
2004-05-30 00:07,-70.565513611,42.52
2004-05-30 01:07,-70.565582275,42.52
2004-05-30 02:07,-70.565635681,42.52
2004-05-30 03:07,-70.565635681,42.52
2004-05-30 04:07,-70.565650940,42.52
2004-05-30 05:07,-70.565567017,42.52
2004-05-30 06:07,-70.565513611,42.52
2004-05-30 07:07,-70.565498352,42.52
2004-05-30 08:07,-70.565483093,42.52
2004-05-30 09:07,-70.565414429,42.52
2004-05-30 10:07,-70.565399170,42.52
2004-05-30 11:07,-70.565353394,42.52
2004-05-30 12:07,-70.565330505,42.52
2004-05-30 13:07,-70.565269470,42.52
2004-05-30 14:07,-70.565246582,42.52
2004-05-30 15:07,-70.565299988,42.52
2004-05-30 16:07,-70.565231323,42.52
2004-05-30 17:07,-70.565246582,42.52
2004-05-30 18:07,-70.565368652,42.52
2004-05-30 19:07,-70.565414429,42.52
2004-05-30 20:07,-70.565483093,42.52
2004-05-30 21:07,-70.565513611,42.52
2004-05-30 22:07,-70.565551758,42.52
2004-05-30 23:07,-70.565513611,42.52
2004-05-31 00:07,-70.565536499,42.52
2004-05-31 01:07,-70.565513611,42.52
2004-05-31 02:07,,
2004-05-31 03:07,-70.565429688,42.52
2004-05-31 04:07,-70.565429688,42.52
2004-05-31 05:07,-70.565414429,42.52
2004-05-31 06:07,-70.565414429,42.52
2004-05-31 07:07,-70.565452576,42.52
2004-05-31 08:07,-70.565467834,42.52
2004-05-31 09:07,-70.565635681,42.52
2004-05-31 10:07,-70.565650940,42.52
2004-05-31 11:07,-70.565635681,42.52
2004-05-31 12:07,-70.565635681,42.52
2004-05-31 13:07,-70.565597534,42.52
2004-05-31 14:07,-70.565513611,42.52
2004-05-31 15:07,-70.565452576,42.52
2004-05-31 16:07,-70.565414429,42.52
2004-05-31 17:07,-70.565452576,42.52
2004-05-31 18:07,-70.565429688,42.52
2004-05-31 19:07,-70.565467834,42.52
2004-05-31 20:07,-70.565536499,42.52
2004-05-31 21:07,-70.565567017,42.52
2004-05-31 22:07,-70.565582275,42.52
2004-05-31 23:07,-70.565650940,42.52
2004-06-01 00:07,-70.565635681,42.52
2004-06-01 01:07,-70.565681458,42.52
2004-06-01 02:07,-70.565513611,42.52
2004-06-01 03:07,-70.565483093,42.52
2004-06-01 04:07,-70.565414429,42.52
2004-06-01 05:07,-70.565414429,42.52
2004-06-01 06:07,-70.565414429,42.52
2004-06-01 07:07,-70.565399170,42.52
2004-06-01 08:07,-70.565429688,42.52
2004-06-01 09:07,-70.565498352,42.52
2004-06-01 10:07,-70.565498352,42.52
2004-06-01 11:07,-70.565399170,42.52
2004-06-01 12:07,-70.565536499,42.52
2004-06-01 13:07,-70.565681458,42.52
2004-06-01 14:07,-70.565635681,42.52
2004-06-01 15:07,-70.565536499,42.52
2004-06-01 16:07,-70.565483093,42.52
2004-06-01 17:07,-70.565467834,42.52
2004-06-01 18:07,-70.565551758,42.52
2004-06-01 19:07,-70.565551758,42.52
2004-06-01 20:07,-70.565597534,42.52
2004-06-01 21:07,-70.565666199,42.52
2004-06-01 22:07,-70.565666199,42.52
2004-06-01 23:07,-70.565650940,42.52
2004-06-02 00:07,-70.565681458,42.52
2004-06-02 01:07,-70.565666199,42.52
2004-06-02 02:07,-70.565620422,42.52
2004-06-02 03:07,-70.565353394,42.52
2004-06-02 04:07,-70.565330505,42.52
2004-06-02 05:07,-70.565284729,42.52
2004-06-02 06:07,-70.565315247,42.52
2004-06-02 07:07,-70.565269470,42.52
2004-06-02 08:07,-70.565315247,42.52
2004-06-02 09:07,-70.565353394,42.52
2004-06-02 10:07,-70.565467834,42.52
2004-06-02 11:07,-70.565551758,42.52
2004-06-02 12:07,-70.565551758,42.52
2004-06-02 13:07,-70.565551758,42.52
2004-06-02 14:07,-70.565498352,42.52
2004-06-02 15:07,-70.565414429,42.52
2004-06-02 16:07,-70.565299988,42.52
2004-06-02 17:07,-70.565269470,42.52
2004-06-02 18:07,-70.565216064,42.52
2004-06-02 19:07,-70.565231323,42.52
2004-06-02 20:07,-70.565231323,42.52
2004-06-02 21:07,-70.565246582,42.52
2004-06-02 22:07,-70.565330505,42.52
2004-06-02 23:07,-70.565368652,42.52
2004-06-03 00:07,-70.565452576,42.52
2004-06-03 01:07,-70.565483093,42.52
2004-06-03 02:07,-70.565383911,42.52
2004-06-03 03:07,-70.565353394,42.52
2004-06-03 04:07,-70.565299988,42.52
2004-06-03 05:07,-70.565269470,42.52
2004-06-03 06:07,-70.565216064,42.52
2004-06-03 07:07,-70.565315247,42.52
2004-06-03 08:07,-70.565353394,42.52
2004-06-03 09:07,-70.565368652,42.52
2004-06-03 10:07,-70.565483093,42.52
2004-06-03 11:07,-70.565582275,42.52
2004-06-03 12:07,-70.565620422,42.52
2004-06-03 13:07,-70.565635681,42.52
2004-06-03 14:07,-70.565620422,42.52
2004-06-03 15:07,-70.565582275,42.52
2004-06-03 16:07,-70.565483093,42.52
2004-06-03 17:07,-70.565353394,42.52
2004-06-03 18:07,-70.565353394,42.52
2004-06-03 19:07,-70.565269470,42.52
2004-06-03 20:07,-70.565246582,42.52
2004-06-03 21:07,-70.565216064,42.52
2004-06-03 22:07,-70.565246582,42.52
2004-06-03 23:07,-70.565299988,42.52
2004-06-04 00:07,-70.565330505,42.52
2004-06-04 01:07,-70.565383911,42.52
2004-06-04 02:07,-70.565429688,42.52
2004-06-04 03:07,-70.565368652,42.52
2004-06-04 04:07,-70.565383911,42.52
2004-06-04 05:07,-70.565284729,42.52
2004-06-04 06:07,-70.565299988,42.52
2004-06-04 07:07,-70.565284729,42.52
2004-06-04 08:07,-70.565246582,42.52
2004-06-04 09:07,-70.565284729,42.52
2004-06-04 10:07,-70.565284729,42.52
2004-06-04 11:07,-70.565399170,42.52
2004-06-04 12:07,-70.565635681,42.52
2004-06-04 13:07,-70.565635681,42.52
2004-06-04 14:07,-70.565666199,42.52
2004-06-04 15:07,-70.565582275,42.52
2004-06-04 16:07,-70.565567017,42.52
2004-06-04 17:07,-70.565551758,42.52
2004-06-04 18:07,-70.565551758,42.52
2004-06-04 19:07,-70.565513611,42.52
2004-06-04 20:07,-70.565483093,42.52
2004-06-04 21:07,-70.565467834,42.52
2004-06-04 22:07,-70.565399170,42.52
2004-06-04 23:07,-70.565399170,42.52
2004-06-05 00:07,-70.565429688,42.52
2004-06-05 01:07,-70.565467834,42.52
2004-06-05 02:07,-70.565452576,42.52
2004-06-05 03:07,-70.565467834,42.52
2004-06-05 04:07,-70.565483093,42.52
2004-06-05 05:07,-70.565483093,42.52
2004-06-05 06:07,-70.565513611,42.52
2004-06-05 07:07,-70.565551758,42.52
2004-06-05 08:07,-70.565650940,42.52
2004-06-05 09:07,-70.565666199,42.52
2004-06-05 10:07,-70.565666199,42.52
2004-06-05 11:07,-70.565780640,42.52
2004-06-05 12:07,-70.565834045,42.52
2004-06-05 13:07,-70.565780640,42.52
2004-06-05 14:07,-70.565734863,42.52
2004-06-05 15:07,-70.565719604,42.52
2004-06-05 16:07,-70.565681458,42.52
2004-06-05 17:07,-70.565650940,42.52
2004-06-05 18:07,-70.565620422,42.52
2004-06-05 19:07,-70.565467834,42.52
2004-06-05 20:07,-70.565513611,42.52
2004-06-05 21:07,-70.565483093,42.52
2004-06-05 22:07,-70.565483093,42.52
2004-06-05 23:07,-70.565452576,42.52
2004-06-06 00:07,-70.565597534,42.52
2004-06-06 01:07,-70.565734863,42.52
2004-06-06 02:07,-70.565780640,42.52
2004-06-06 03:07,-70.565750122,42.52
2004-06-06 04:07,-70.565734863,42.52
2004-06-06 05:07,-70.565719604,42.52
2004-06-06 06:07,-70.565719604,42.52
2004-06-06 07:07,-70.565696716,42.52
2004-06-06 08:07,-70.565635681,42.52
2004-06-06 09:07,-70.565620422,42.52
2004-06-06 10:07,-70.565567017,42.52
2004-06-06 11:07,-70.565620422,42.52
2004-06-06 12:07,-70.565666199,42.52
2004-06-06 13:07,-70.565719604,42.52
2004-06-06 14:07,-70.565734863,42.52
2004-06-06 15:07,-70.565734863,42.52
2004-06-06 16:07,-70.565734863,42.52
2004-06-06 17:07,-70.565750122,42.52
2004-06-06 18:07,-70.565734863,42.52
2004-06-06 19:07,-70.565719604,42.52
2004-06-06 20:07,-70.565696716,42.52
2004-06-06 21:07,-70.565765381,42.52
2004-06-06 22:07,-70.565765381,42.52
2004-06-06 23:07,-70.565780640,42.52
2004-06-07 00:07,-70.565803528,42.52
2004-06-07 01:07,-70.565818787,42.52
2004-06-07 02:07,-70.565879822,42.52
2004-06-07 03:07,-70.565917969,42.52
2004-06-07 04:07,-70.565864563,42.52
2004-06-07 05:07,-70.565818787,42.52
2004-06-07 06:07,-70.565750122,42.52
2004-06-07 07:07,-70.565681458,42.52
2004-06-07 08:07,-70.565666199,42.52
2004-06-07 09:07,-70.565567017,42.52
2004-06-07 10:07,-70.565513611,42.52
2004-06-07 11:07,-70.565513611,42.52
2004-06-07 12:07,-70.565536499,42.52
2004-06-07 13:07,-70.565597534,42.52
2004-06-07 14:07,-70.565719604,42.52
2004-06-07 15:07,-70.565734863,42.52
2004-06-07 16:07,-70.565765381,42.52
2004-06-07 17:07,-70.565803528,42.52
2004-06-07 18:07,-70.565765381,42.52
2004-06-07 19:07,-70.565780640,42.52
2004-06-07 20:07,-70.565719604,42.52
2004-06-07 21:07,-70.565803528,42.52
2004-06-07 22:07,-70.565803528,42.52
2004-06-07 23:07,-70.565750122,42.52
2004-06-08 00:07,-70.565681458,42.52
2004-06-08 01:07,-70.565650940,42.52
2004-06-08 02:07,-70.565650940,42.52
2004-06-08 03:07,-70.565696716,42.52
2004-06-08 04:07,-70.565719604,42.52
2004-06-08 05:07,-70.565696716,42.52
2004-06-08 06:07,-70.565719604,42.52
2004-06-08 07:07,-70.565696716,42.52
2004-06-08 08:07,-70.565597534,42.52
2004-06-08 09:07,-70.565597534,42.52
2004-06-08 10:07,-70.565582275,42.52
2004-06-08 11:07,-70.565620422,42.52
2004-06-08 12:07,-70.565582275,42.52
2004-06-08 13:07,-70.565582275,42.52
2004-06-08 14:07,-70.565567017,42.52
2004-06-08 15:07,-70.565635681,42.52
2004-06-08 16:07,-70.565666199,42.52
2004-06-08 17:07,-70.565620422,42.52
2004-06-08 18:07,-70.565650940,42.52
2004-06-08 19:07,-70.565597534,42.52
2004-06-08 20:07,-70.565620422,42.52
2004-06-08 21:07,-70.565597534,42.52
2004-06-08 22:07,-70.565513611,42.52
2004-06-08 23:07,-70.565414429,42.52
2004-06-09 00:07,-70.565368652,42.52
2004-06-09 01:07,-70.565299988,42.52
2004-06-09 02:07,-70.565284729,42.52
2004-06-09 03:07,-70.565353394,42.52
2004-06-09 04:07,-70.565383911,42.52
2004-06-09 05:07,-70.565399170,42.52
2004-06-09 06:07,-70.565498352,42.52
2004-06-09 07:07,-70.565536499,42.52
2004-06-09 08:07,-70.565551758,42.52
2004-06-09 09:07,-70.565414429,42.52
2004-06-09 10:07,-70.565383911,42.52
2004-06-09 11:07,-70.565315247,42.52
2004-06-09 12:07,-70.565353394,42.52
2004-06-09 13:07,-70.565299988,42.52
2004-06-09 14:07,-70.565330505,42.52
2004-06-09 15:07,-70.565330505,42.52
2004-06-09 16:07,-70.565383911,42.52
2004-06-09 17:07,-70.565414429,42.52
2004-06-09 18:07,-70.565414429,42.52
2004-06-09 19:07,-70.565383911,42.52
2004-06-09 20:07,-70.565383911,42.52
2004-06-09 21:07,-70.565383911,42.52
2004-06-09 22:07,-70.565383911,42.52
2004-06-09 23:07,-70.565353394,42.52
2004-06-10 00:07,-70.565399170,42.52
2004-06-10 01:07,-70.565399170,42.52
2004-06-10 02:07,-70.565315247,42.52
2004-06-10 03:07,-70.565353394,42.52
2004-06-10 04:07,-70.565353394,42.52
2004-06-10 05:07,-70.565452576,42.52
