Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-06-01 16:10,10.0,,,2958,1025.88,1.13,4.95,6.08,2.21,1.00,4.16,,,
2014-06-01 16:20,10.1,,,2958,1025.82,7.44,4.64,5.42,2.25,1.00,3.78,,,
2014-06-01 16:30,10.2,,,2958,1025.76,14.48,4.37,5.48,2.00,1.00,3.60,,,
2014-06-01 16:40,10.2,,,2958,1025.76,9.73,4.28,5.18,2.00,1.00,3.67,,,
2014-06-01 16:50,10.2,,,2958,1025.64,6.55,4.21,5.13,1.78,1.00,3.56,,,
2014-06-01 17:00,10.2,,,2958,1025.64,0.47,3.96,4.82,1.35,1.00,3.31,,,
2014-06-01 17:10,10.3,,,2958,1025.58,356.40,3.86,4.91,1.52,1.00,3.10,,,
2014-06-01 17:20,10.3,,,2958,1025.39,356.45,3.62,4.38,1.44,1.00,2.84,,,
2014-06-01 17:30,10.4,,,2958,1025.21,1.31,3.26,4.06,1.28,1.00,2.68,,,
2014-06-01 17:40,10.5,,,2958,1025.15,356.86,2.78,3.77,0.29,1.00,2.01,,,
2014-06-01 17:50,10.6,,,2958,1025.02,12.48,2.14,3.11,0.19,1.00,1.77,,,
2014-06-01 18:00,10.7,,,2958,1024.90,10.57,2.61,3.43,0.46,1.00,2.05,,,
2014-06-01 18:10,10.7,,,2958,1024.84,21.24,2.75,3.60,0.69,1.00,2.10,,,
2014-06-01 18:20,10.9,,,2958,1024.71,39.39,2.09,3.43,0.10,1.00,1.39,,,
2014-06-01 18:30,11.2,,,2958,1024.65,326.20,1.75,2.65,0.09,1.00,1.02,,,
2014-06-01 18:40,11.3,,,2958,1024.59,308.20,1.77,2.82,0.04,1.00,1.22,,,
2014-06-01 18:50,11.2,,,2958,1024.47,297.10,2.75,3.95,0.15,1.00,1.91,,,
2014-06-01 19:00,11.1,,,2958,1024.35,283.70,2.21,3.81,0.08,1.00,1.48,,,
2014-06-01 19:10,11.3,,,2958,1024.28,298.00,2.45,3.29,0.13,1.00,1.43,,,
2014-06-01 19:20,11.3,,,2958,1024.22,272.90,2.76,3.73,0.04,1.00,1.67,,,
2014-06-01 19:30,11.3,,,2958,1024.10,267.70,2.49,3.46,0.09,1.00,1.53,,,
2014-06-01 19:40,11.4,,,2958,1024.04,253.50,2.42,3.25,0.14,1.00,1.71,,,
2014-06-01 19:50,11.4,,,2958,1023.85,267.70,3.03,4.45,0.35,1.00,1.94,,,
2014-06-01 20:00,11.6,,,2958,1023.79,264.60,2.67,4.16,0.15,1.00,1.90,,,
2014-06-01 20:10,11.6,,,2958,1023.85,274.50,3.99,5.87,0.66,1.00,2.71,,,
2014-06-01 20:20,11.5,,,2958,1023.79,269.30,4.51,5.71,0.66,1.00,2.88,,,
2014-06-01 20:30,11.7,,,2958,1023.79,270.20,3.09,4.36,0.17,1.00,2.24,,,
2014-06-01 20:40,11.8,,,2958,1023.85,267.20,3.35,4.76,0.61,1.00,2.51,,,
2014-06-01 20:50,11.6,,,2958,1023.92,268.70,3.57,4.84,0.61,1.00,2.57,,,
2014-06-01 21:00,11.6,,,2958,1023.85,248.50,3.43,4.11,0.58,1.00,2.25,,,
2014-06-01 21:10,11.7,,,2958,1023.98,244.20,3.06,3.86,0.97,1.00,2.17,,,
2014-06-01 21:20,11.6,,,2958,1023.92,232.40,2.94,3.73,1.16,1.00,2.38,,,
2014-06-01 21:30,11.5,,,2958,1023.85,223.30,2.91,3.90,1.28,1.00,2.41,,,
2014-06-01 21:40,11.4,,,2958,1023.73,229.60,2.92,3.96,1.12,1.00,2.30,,,
2014-06-01 21:50,11.4,,,2958,1023.79,243.20,3.37,4.78,0.81,1.00,2.48,,,
2014-06-01 22:00,11.5,,,2958,1023.73,247.00,3.86,5.43,1.12,1.00,2.83,,,
2014-06-01 22:10,11.5,,,2958,1023.73,248.00,3.35,5.03,0.36,1.00,2.54,,,
2014-06-01 22:20,11.5,,,2958,1023.67,228.20,3.37,4.12,1.38,1.00,2.77,,,
2014-06-01 22:30,11.3,,,2958,1023.67,212.40,3.33,4.08,1.06,1.00,2.70,,,
2014-06-01 22:40,11.4,,,2958,1023.61,207.90,3.38,4.26,1.72,1.00,2.80,,,
2014-06-01 22:50,11.6,,,2959,1023.61,222.70,3.94,4.75,2.04,1.00,3.24,,,
2014-06-01 23:00,11.5,,,2959,1023.55,207.20,4.08,4.82,1.62,1.00,3.22,,,
2014-06-01 23:10,11.4,,,2959,1023.42,203.50,4.09,4.79,2.02,1.00,3.32,,,
2014-06-01 23:20,11.5,,,2959,1023.48,198.60,4.00,4.84,2.21,1.00,3.32,,,
2014-06-01 23:30,11.3,,,2959,1023.55,207.60,4.30,5.07,2.33,1.00,3.69,,,
2014-06-01 23:40,11.4,,,2958,1023.67,213.00,4.06,4.90,2.15,1.00,3.34,,,
2014-06-01 23:50,11.4,,,2958,1023.61,223.50,4.31,5.17,2.16,1.00,3.54,,,
2014-06-02 00:00,11.2,,,2957,1023.55,210.50,4.67,5.25,2.33,1.00,3.79,,,
2014-06-02 00:10,11.2,,,2957,1023.55,205.70,4.84,5.37,2.44,1.00,4.12,,,
2014-06-02 00:20,11.2,,,2957,1023.61,210.90,4.68,5.43,2.81,1.00,4.06,,,
2014-06-02 00:30,11.2,,,2957,1023.79,210.80,4.62,5.34,2.82,1.00,3.98,,,
2014-06-02 00:40,11.1,,,2957,1023.98,211.90,4.13,4.89,2.11,1.00,3.61,,,
2014-06-02 00:50,11.1,,,2957,1024.10,217.10,4.03,4.76,1.65,1.00,3.56,,,
2014-06-02 01:00,11.1,,,2957,1024.22,224.60,4.14,4.61,2.27,1.00,3.61,,,
2014-06-02 01:10,11.0,,,2957,1024.28,226.50,4.09,5.05,2.02,1.00,3.50,,,
2014-06-02 01:20,10.9,,,2957,1024.28,213.40,3.60,4.27,2.18,1.00,3.24,,,
2014-06-02 01:30,10.9,,,2957,1024.16,200.10,3.98,4.81,2.32,1.00,3.53,,,
2014-06-02 01:40,10.9,,,2957,1024.16,201.80,4.34,4.99,2.31,1.00,3.71,,,
2014-06-02 01:50,10.9,,,2957,1024.16,201.90,4.52,5.05,2.65,1.00,3.88,,,
2014-06-02 02:00,10.9,,,2957,1024.16,215.00,4.36,4.89,2.56,1.00,3.81,,,
2014-06-02 02:10,10.8,,,2957,1024.04,206.80,4.31,4.95,2.75,1.00,3.86,,,
2014-06-02 02:20,10.9,,,2957,1023.85,197.60,4.77,5.37,2.64,1.00,4.12,,,
2014-06-02 02:30,10.9,,,2957,1023.61,195.20,5.09,5.80,0.79,1.00,4.41,,,
2014-06-02 02:40,10.9,,,2957,1023.48,199.40,5.47,6.20,3.14,1.00,4.86,,,
2014-06-02 02:50,10.9,,,2957,1023.42,192.20,5.45,6.33,3.17,1.00,4.75,,,
2014-06-02 03:00,10.9,,,2957,1023.30,187.80,5.54,6.27,3.06,1.00,4.76,,,
2014-06-02 03:10,11.0,,,2957,1023.30,196.70,5.73,6.26,3.68,1.00,4.94,,,
2014-06-02 03:20,11.0,,,2957,1023.30,202.00,5.46,5.92,3.51,1.00,4.71,,,
2014-06-02 03:30,11.0,,,2957,1023.30,198.20,5.42,6.02,3.12,1.00,4.70,,,
2014-06-02 03:40,11.0,,,2957,1023.36,199.40,5.67,6.11,3.43,1.00,4.73,,,
2014-06-02 03:50,11.0,,,2957,1023.30,197.30,5.49,6.14,3.37,1.00,4.77,,,
2014-06-02 04:00,11.0,,,2957,1023.24,198.90,5.20,5.99,3.15,1.00,4.69,,,
2014-06-02 04:10,11.0,,,2957,1023.18,205.70,5.35,5.87,2.91,1.00,4.72,,,
2014-06-02 04:20,11.0,,,2957,1023.12,210.50,5.10,5.73,3.01,1.00,4.46,,,
2014-06-02 04:30,11.0,,,2957,1023.12,213.30,4.82,5.50,2.98,1.00,4.16,,,
2014-06-02 04:40,11.0,,,2957,1023.05,212.00,4.66,5.21,2.64,1.00,4.02,,,
2014-06-02 04:50,11.0,,,2957,1022.93,204.80,4.67,5.23,2.80,1.00,4.09,,,
2014-06-02 05:00,11.0,,,2957,1022.81,200.20,4.55,5.53,2.76,1.00,4.08,,,
2014-06-02 05:10,10.9,,,2957,1022.81,200.00,4.51,5.08,2.67,1.00,3.92,,,
2014-06-02 05:20,10.9,,,2957,1022.75,204.50,4.44,5.26,2.67,1.00,3.85,,,
2014-06-02 05:30,10.9,,,2957,1022.75,211.80,4.18,4.88,2.49,1.00,3.56,,,
2014-06-02 05:40,10.9,,,2957,1022.75,214.60,4.05,4.72,1.95,1.00,3.43,,,
2014-06-02 05:50,10.9,,,2957,1022.75,214.20,3.76,4.50,2.15,1.00,3.25,,,
2014-06-02 06:00,10.9,,,2957,1022.62,212.30,4.00,4.49,2.01,1.00,3.36,,,
2014-06-02 06:10,10.9,,,2957,1022.56,216.70,4.54,5.12,2.34,1.00,3.67,,,
2014-06-02 06:20,11.0,,,2957,1022.56,220.80,4.20,4.91,2.33,1.00,3.64,,,
2014-06-02 06:30,10.9,,,2957,1022.62,226.40,4.22,4.88,1.83,1.00,3.41,,,
2014-06-02 06:40,10.8,,,2957,1022.69,236.90,5.43,6.76,2.49,1.00,3.95,,,
2014-06-02 06:50,10.8,,,2957,1022.75,237.70,4.85,6.46,2.49,1.00,4.01,,,
2014-06-02 07:00,10.9,,,2957,1022.75,236.50,5.44,6.28,2.45,1.00,4.43,,,
2014-06-02 07:10,10.9,,,2957,1022.62,228.30,5.23,5.71,2.71,1.00,4.12,,,
2014-06-02 07:20,10.9,,,2957,1022.62,231.00,5.76,6.58,2.63,1.00,4.21,,,
2014-06-02 07:30,10.9,,,2957,1022.56,227.00,4.97,6.08,2.26,1.00,3.95,,,
2014-06-02 07:40,11.0,,,2957,1022.62,233.10,4.82,6.39,2.26,1.00,3.91,,,
2014-06-02 07:50,11.0,,,2957,1022.69,231.90,4.57,5.68,1.97,1.00,3.63,,,
2014-06-02 08:00,11.0,,,2957,1022.62,229.30,4.32,5.86,2.01,1.00,3.37,,,
2014-06-02 08:10,11.0,,,2957,1022.69,226.10,3.88,4.69,1.42,1.00,3.23,,,
2014-06-02 08:20,10.9,,,2957,1022.69,229.70,3.73,4.32,1.39,1.00,2.87,,,
2014-06-02 08:30,10.9,,,2957,1022.62,220.90,3.57,4.20,1.58,1.00,2.77,,,
2014-06-02 08:40,11.0,,,2957,1022.62,224.00,3.11,4.02,1.09,1.00,2.52,,,
2014-06-02 08:50,11.0,,,2957,1022.56,200.20,3.62,4.39,1.41,1.00,2.96,,,
2014-06-02 09:00,10.8,,,2957,1022.56,189.10,3.25,4.15,1.49,1.00,2.74,,,
2014-06-02 09:10,10.6,,,2957,1022.62,179.00,3.77,4.37,1.01,1.00,2.74,,,
2014-06-02 09:20,10.6,,,2957,1022.62,181.90,3.50,4.28,1.38,1.00,2.91,,,
2014-06-02 09:30,10.7,,,2958,1022.62,180.20,3.37,4.19,1.89,1.00,2.94,,,
2014-06-02 09:40,10.7,,,2958,1022.62,175.60,3.70,4.48,1.47,1.00,3.02,,,
