Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2014-06-02 13:00,43.491134644,-67.879165649,43.49,-67.88
2014-06-02 14:00,43.491233826,-67.879051208,43.49,-67.88
2014-06-02 15:00,43.491268158,-67.879096985,43.49,-67.88
2014-06-02 16:00,43.491283417,-67.879051208,,
2014-06-02 17:00,43.491165161,-67.879180908,43.49,-67.88
2014-06-02 18:00,43.491001129,-67.879234314,43.49,-67.88
2014-06-02 19:00,43.490898132,-67.879547119,,
2014-06-02 20:00,43.490768433,-67.879486084,43.49,-67.88
2014-06-02 21:00,43.490684509,-67.879669189,43.49,-67.88
2014-06-02 22:00,43.490715027,-67.879547119,,
2014-06-02 23:00,43.490951538,-67.879547119,,
2014-06-03 00:00,43.491149902,-67.879486084,43.49,-67.88
2014-06-03 01:00,43.491268158,-67.879501343,43.49,-67.88
2014-06-03 02:00,43.491401672,-67.879364014,,
2014-06-03 03:00,43.491466522,-67.879333496,43.49,-67.88
2014-06-03 04:00,43.491348267,-67.879417419,43.49,-67.88
2014-06-03 05:00,43.491283417,-67.879432678,,
2014-06-03 06:00,43.491199493,-67.879402161,43.49,-67.88
2014-06-03 07:00,43.491115570,-67.879364014,,
2014-06-03 08:00,43.490783691,-67.879364014,,
2014-06-03 09:00,43.490566254,-67.879333496,43.49,-67.88
2014-06-03 10:00,43.490566254,-67.879447937,43.49,-67.88
2014-06-03 11:00,43.490581512,-67.879348755,43.49,-67.88
2014-06-03 12:00,43.490783691,-67.879280090,43.49,-67.88
2014-06-03 13:00,43.491001129,-67.879180908,43.49,-67.88
2014-06-03 14:00,43.491199493,-67.879417419,,
2014-06-03 15:00,43.491233826,-67.879486084,43.49,-67.88
2014-06-03 16:00,43.491298676,-67.879486084,,
2014-06-03 17:00,43.491199493,-67.879570007,43.49,-67.88
2014-06-03 18:00,43.491199493,-67.879631042,,
2014-06-03 19:00,43.491165161,-67.879646301,,
2014-06-03 20:00,43.491065979,-67.879646301,43.49,-67.88
2014-06-03 21:00,43.490798950,-67.879669189,43.49,-67.88
2014-06-03 22:00,43.490768433,-67.879684448,43.49,-67.88
2014-06-03 23:00,43.490715027,-67.879547119,,
2014-06-04 00:00,43.490734100,-67.879837036,,
2014-06-04 01:00,43.491085052,-67.879333496,43.49,-67.88
2014-06-04 02:00,43.491165161,-67.879203796,43.49,-67.88
2014-06-04 03:00,43.491149902,-67.879203796,43.49,-67.88
2014-06-04 04:00,43.491218567,-67.879486084,,
2014-06-04 05:00,43.491199493,-67.879547119,43.49,-67.88
2014-06-04 06:00,43.491085052,-67.879547119,,
2014-06-04 07:00,43.490966797,-67.879768372,43.49,-67.88
2014-06-04 08:00,43.490848541,-67.879913330,43.49,-67.88
2014-06-04 09:00,43.490749359,-67.879951477,43.49,-67.88
2014-06-04 10:00,43.490749359,-67.879981995,,
2014-06-04 11:00,43.490734100,-67.879768372,43.49,-67.88
2014-06-04 12:00,43.490749359,-67.879646301,,
2014-06-04 13:00,43.490966797,-67.879516602,43.49,-67.88
2014-06-04 14:00,43.491218567,-67.879386902,43.49,-67.88
2014-06-04 15:00,43.491249084,-67.879333496,43.49,-67.88
2014-06-04 16:00,43.491233826,-67.879386902,,
2014-06-04 17:00,43.491249084,-67.879302979,43.49,-67.88
2014-06-04 18:00,43.491199493,-67.879348755,,
2014-06-04 19:00,43.491165161,-67.879531860,,
2014-06-04 20:00,43.491050720,-67.879600525,43.49,-67.88
2014-06-04 21:00,43.490818024,-67.879547119,43.49,-67.88
2014-06-04 22:00,43.490715027,-67.879570007,,
2014-06-04 23:00,43.490600586,-67.879516602,43.49,-67.88
2014-06-05 00:00,43.490615845,-67.879547119,,
2014-06-05 01:00,43.490734100,-67.879585266,43.49,-67.88
2014-06-05 02:00,43.491031647,-67.879501343,,
2014-06-05 03:00,43.491149902,-67.879463196,43.49,-67.88
2014-06-05 04:00,43.491149902,-67.879501343,,
2014-06-05 05:00,43.491249084,-67.879486084,43.49,-67.88
2014-06-05 06:00,43.491268158,-67.879531860,,
2014-06-05 07:00,43.491283417,-67.879531860,,
2014-06-05 08:00,43.491233826,-67.879547119,,
2014-06-05 09:00,43.491134644,-67.879570007,43.49,-67.88
2014-06-05 10:00,43.490898132,-67.879463196,,
2014-06-05 11:00,43.490699768,-67.879333496,43.49,-67.88
2014-06-05 12:00,43.490665436,-67.879165649,43.49,-67.88
2014-06-05 13:00,43.490734100,-67.879096985,43.48,-67.87
2014-06-05 14:00,43.490798950,-67.879081726,43.49,-67.88
2014-06-05 15:00,43.490833282,-67.879203796,43.49,-67.88
2014-06-05 16:00,43.491085052,-67.879203796,43.49,-67.88
2014-06-05 17:00,43.491085052,-67.879402161,43.49,-67.88
2014-06-05 18:00,43.491115570,-67.879570007,,
2014-06-05 19:00,43.491065979,-67.879814148,43.49,-67.88
2014-06-05 20:00,43.490898132,-67.879981995,43.49,-67.88
2014-06-05 21:00,43.490917206,-67.880050659,43.49,-67.88
2014-06-05 22:00,43.490882874,-67.880096436,,
2014-06-05 23:00,43.490566254,-67.879997253,,
2014-06-06 00:00,43.490516663,-67.879936218,43.49,-67.88
2014-06-06 01:00,43.490398407,-67.879814148,43.49,-67.88
2014-06-06 02:00,43.490451813,-67.879730225,43.49,-67.88
2014-06-06 03:00,43.490417480,-67.879463196,,
2014-06-06 04:00,43.490451813,-67.879364014,43.49,-67.88
2014-06-06 05:00,43.490600586,-67.879203796,,
2014-06-06 06:00,43.490684509,-67.879013062,43.49,-67.88
2014-06-06 07:00,43.490600586,-67.879035950,,
2014-06-06 08:00,43.490550995,-67.879234314,,
2014-06-06 09:00,43.490516663,-67.879318237,43.49,-67.88
2014-06-06 10:00,43.490550995,-67.879219055,43.49,-67.88
2014-06-06 11:00,43.490432739,-67.879150391,,
2014-06-06 12:00,43.490417480,-67.879165649,,
2014-06-06 13:00,43.490417480,-67.879081726,,
2014-06-06 14:00,43.490531921,-67.878936768,43.49,-67.88
2014-06-06 15:00,43.490715027,-67.878883362,,
2014-06-06 16:00,43.490932465,-67.878852844,43.49,-67.88
2014-06-06 17:00,43.491001129,-67.878852844,43.49,-67.88
2014-06-06 18:00,43.491115570,-67.878936768,,
2014-06-06 19:00,43.491065979,-67.879013062,43.49,-67.88
2014-06-06 20:00,43.490982056,-67.879081726,43.49,-67.88
2014-06-06 21:00,43.491016388,-67.879219055,43.49,-67.88
2014-06-06 22:00,43.490833282,-67.879249573,43.49,-67.88
2014-06-06 23:00,43.490749359,-67.879249573,43.49,-67.88
2014-06-07 00:00,43.490634918,-67.879234314,,
2014-06-07 01:00,43.490550995,-67.879150391,43.49,-67.88
2014-06-07 02:00,43.490600586,-67.879081726,43.49,-67.88
2014-06-07 03:00,43.490699768,-67.878936768,,
2014-06-07 04:00,43.490882874,-67.878936768,,
2014-06-07 05:00,43.490932465,-67.878883362,43.49,-67.88
2014-06-07 06:00,43.490966797,-67.878952026,,
2014-06-07 07:00,43.490982056,-67.879066467,43.49,-67.88
2014-06-07 08:00,43.490917206,-67.879180908,43.49,-67.88
2014-06-07 09:00,43.490783691,-67.879219055,43.49,-67.88
2014-06-07 10:00,43.490699768,-67.879402161,43.49,-67.88
2014-06-07 11:00,43.490650177,-67.879318237,,
2014-06-07 12:00,43.490581512,-67.879264832,,
2014-06-07 13:00,43.490550995,-67.879219055,,
2014-06-07 14:00,43.490531921,-67.879135132,,
2014-06-07 15:00,43.490665436,-67.879035950,43.49,-67.88
2014-06-07 16:00,43.490833282,-67.878936768,43.49,-67.88
2014-06-07 17:00,43.490982056,-67.878952026,43.49,-67.88
2014-06-07 18:00,43.491115570,-67.879081726,43.49,-67.88
2014-06-07 19:00,43.491134644,-67.879180908,43.49,-67.88
2014-06-07 20:00,43.491149902,-67.879219055,,
2014-06-07 21:00,43.491050720,-67.879234314,43.49,-67.88
2014-06-07 22:00,43.491050720,-67.879280090,,
2014-06-07 23:00,43.490932465,-67.879234314,43.49,-67.88
2014-06-08 00:00,43.490715027,-67.879264832,,
2014-06-08 01:00,43.490665436,-67.879119873,43.49,-67.88
2014-06-08 02:00,43.490531921,-67.879081726,,
2014-06-08 03:00,43.490634918,-67.878997803,43.49,-67.88
2014-06-08 04:00,43.490684509,-67.878952026,43.49,-67.88
2014-06-08 05:00,43.490783691,-67.878898621,,
2014-06-08 06:00,43.490818024,-67.878952026,43.49,-67.88
2014-06-08 07:00,43.490982056,-67.879203796,,
2014-06-08 08:00,43.491050720,-67.879402161,,
2014-06-08 09:00,43.491016388,-67.879615784,43.49,-67.88
2014-06-08 10:00,43.490982056,-67.879600525,43.49,-67.88
2014-06-08 11:00,43.491031647,-67.879669189,,
2014-06-08 12:00,43.490848541,-67.879570007,,
2014-06-08 13:00,43.490749359,-67.879600525,43.49,-67.88
2014-06-08 14:00,43.490650177,-67.879386902,,
2014-06-08 15:00,43.490615845,-67.879280090,43.49,-67.88
2014-06-08 16:00,43.490867615,-67.879051208,,
2014-06-08 17:00,43.490867615,-67.878997803,43.49,-67.88
2014-06-08 18:00,43.490982056,-67.878982544,43.49,-67.88
2014-06-08 19:00,43.491001129,-67.879051208,,
2014-06-08 20:00,43.491065979,-67.879219055,,
2014-06-08 21:00,43.491050720,-67.879386902,43.49,-67.88
2014-06-08 22:00,43.491031647,-67.879432678,,
2014-06-08 23:00,43.490951538,-67.879570007,,
2014-06-09 00:00,43.490966797,-67.879699707,43.49,-67.88
2014-06-09 01:00,43.490684509,-67.879531860,43.49,-67.88
2014-06-09 02:00,43.490615845,-67.879486084,,
2014-06-09 03:00,43.490550995,-67.879364014,43.49,-67.88
2014-06-09 04:00,43.490634918,-67.879203796,43.49,-67.88
2014-06-09 05:00,43.490833282,-67.879096985,,
2014-06-09 06:00,43.490848541,-67.878997803,43.49,-67.88
2014-06-09 07:00,43.491001129,-67.879150391,43.49,-67.88
2014-06-09 08:00,43.491065979,-67.879302979,,
2014-06-09 09:00,43.491115570,-67.879333496,43.49,-67.88
2014-06-09 10:00,43.491115570,-67.879364014,43.49,-67.88
2014-06-09 11:00,43.491085052,-67.879249573,,
2014-06-09 12:00,43.490982056,-67.879280090,,
2014-06-09 13:00,43.490867615,-67.879318237,43.49,-67.88
2014-06-09 14:00,43.490749359,-67.879165649,,
2014-06-09 15:00,43.490600586,-67.879165649,43.49,-67.88
2014-06-09 16:00,43.490600586,-67.879035950,43.49,-67.88
2014-06-09 17:00,43.490665436,-67.878967285,43.49,-67.88
2014-06-09 18:00,43.490749359,-67.878967285,,
2014-06-09 19:00,43.490966797,-67.878997803,43.49,-67.88
2014-06-09 20:00,43.491115570,-67.879081726,43.49,-67.88
2014-06-09 21:00,43.491184235,-67.879203796,,
2014-06-09 22:00,,,43.49,-67.88
2014-06-09 23:00,43.491100311,-67.879249573,,
2014-06-10 00:00,43.491016388,-67.879302979,,
2014-06-10 01:00,43.491065979,-67.879234314,43.49,-67.88
2014-06-10 02:00,43.490768433,-67.879302979,43.49,-67.88
2014-06-10 03:00,43.490615845,-67.879165649,43.49,-67.88
2014-06-10 04:00,43.490581512,-67.879119873,43.49,-67.88
2014-06-10 05:00,43.490516663,-67.879081726,,
2014-06-10 06:00,43.490650177,-67.878852844,,
2014-06-10 07:00,43.490833282,-67.879013062,,
2014-06-10 08:00,43.491031647,-67.879096985,,
2014-06-10 09:00,43.491085052,-67.879318237,43.49,-67.88
2014-06-10 10:00,43.491165161,-67.879386902,43.49,-67.88
2014-06-10 11:00,43.491100311,-67.879417419,43.49,-67.88
2014-06-10 12:00,43.491065979,-67.879463196,,
2014-06-10 13:00,43.491050720,-67.879615784,43.49,-67.88
2014-06-10 14:00,43.490818024,-67.879486084,,
2014-06-10 15:00,43.490634918,-67.879432678,43.49,-67.88
2014-06-10 16:00,43.490566254,-67.879417419,,
2014-06-10 17:00,43.490531921,-67.879302979,43.49,-67.88
2014-06-10 18:00,43.490600586,-67.879203796,,
2014-06-10 19:00,43.490699768,-67.879203796,43.49,-67.88
2014-06-10 20:00,43.490818024,-67.879333496,43.49,-67.88
2014-06-10 21:00,43.490798950,-67.879486084,43.49,-67.88
2014-06-10 22:00,43.490951538,-67.879600525,43.49,-67.88
2014-06-10 23:00,43.490867615,-67.879753113,43.49,-67.88
2014-06-11 00:00,43.490734100,-67.879753113,43.49,-67.88
2014-06-11 01:00,43.490699768,-67.879814148,43.49,-67.88
2014-06-11 02:00,43.490684509,-67.879936218,,
2014-06-11 03:00,43.490398407,-67.879783630,43.49,-67.88
2014-06-11 04:00,43.490299225,-67.879798889,43.49,-67.88
2014-06-11 05:00,43.490348816,-67.879684448,43.49,-67.88
2014-06-11 06:00,43.490383148,-67.879600525,43.49,-67.88
2014-06-11 07:00,43.490451813,-67.879501343,43.49,-67.88
2014-06-11 08:00,43.490982056,-67.879585266,,
2014-06-11 09:00,43.491050720,-67.879486084,43.49,-67.88
2014-06-11 10:00,43.491134644,-67.879531860,43.49,-67.88
2014-06-11 11:00,43.491134644,-67.879547119,,
2014-06-11 12:00,43.491115570,-67.879531860,,
2014-06-11 13:00,43.491050720,-67.879631042,43.49,-67.88
2014-06-11 14:00,43.491100311,-67.879730225,43.49,-67.88
2014-06-11 15:00,43.491001129,-67.879447937,,
2014-06-11 16:00,43.490550995,-67.879180908,,
2014-06-11 17:00,43.490417480,-67.879249573,43.49,-67.88
2014-06-11 18:00,43.490432739,-67.879264832,,
2014-06-11 19:00,43.490550995,-67.879203796,,
2014-06-11 20:00,43.490768433,-67.879150391,,
2014-06-11 21:00,43.490917206,-67.879302979,43.49,-67.88
2014-06-11 22:00,43.491050720,-67.879432678,43.49,-67.88
2014-06-11 23:00,43.491134644,-67.879516602,43.49,-67.88
2014-06-12 00:00,43.491100311,-67.879570007,43.49,-67.88
2014-06-12 01:00,43.490982056,-67.879684448,43.49,-67.88
2014-06-12 02:00,43.490917206,-67.879699707,43.49,-67.88
2014-06-12 03:00,43.490684509,-67.879714966,,
2014-06-12 04:00,43.490581512,-67.879699707,43.49,-67.88
2014-06-12 05:00,43.490516663,-67.879570007,43.49,-67.88
2014-06-12 06:00,43.490516663,-67.879417419,,
2014-06-12 07:00,43.490531921,-67.879348755,,
2014-06-12 08:00,43.490734100,-67.879234314,43.49,-67.88
2014-06-12 09:00,43.491100311,-67.879203796,43.49,-67.88
2014-06-12 10:00,43.491199493,-67.879203796,43.49,-67.88
2014-06-12 11:00,43.491218567,-67.879249573,43.49,-67.88
2014-06-12 12:00,43.491199493,-67.879402161,,
2014-06-12 13:00,43.491165161,-67.879402161,,
2014-06-12 14:00,43.491001129,-67.879501343,43.49,-67.88
2014-06-12 15:00,43.490882874,-67.879631042,,
2014-06-12 16:00,43.490699768,-67.879585266,,
2014-06-12 17:00,43.490600586,-67.879585266,43.49,-67.88
2014-06-12 18:00,43.490531921,-67.879600525,43.49,-67.88
2014-06-12 19:00,43.490684509,-67.879570007,43.49,-67.88
2014-06-12 20:00,43.490982056,-67.879348755,43.49,-67.88
2014-06-12 21:00,43.491218567,-67.879463196,43.49,-67.88
2014-06-12 22:00,43.491317749,-67.879486084,43.49,-67.88
2014-06-12 23:00,43.491451263,-67.879402161,,
2014-06-13 00:00,43.491382599,-67.879463196,,
2014-06-13 01:00,43.491333008,-67.879386902,43.49,-67.88
2014-06-13 02:00,43.491199493,-67.879386902,,
2014-06-13 03:00,43.491050720,-67.879417419,43.49,-67.88
2014-06-13 04:00,43.490734100,-67.879486084,,
2014-06-13 05:00,43.490501404,-67.879547119,43.49,-67.88
2014-06-13 06:00,43.490451813,-67.879600525,43.49,-67.88
2014-06-13 07:00,43.490501404,-67.879585266,,
2014-06-13 08:00,43.490749359,-67.879570007,,
2014-06-13 09:00,43.491115570,-67.879531860,43.49,-67.88
2014-06-13 10:00,43.491249084,-67.879600525,,
2014-06-13 11:00,43.491367340,-67.879669189,43.49,-67.88
2014-06-13 12:00,43.491500854,-67.879615784,,
2014-06-13 13:00,43.491600037,-67.879646301,43.49,-67.88
2014-06-13 14:00,43.491516113,-67.879684448,,
2014-06-13 15:00,43.491500854,-67.879615784,,
2014-06-13 16:00,43.491317749,-67.879852295,,
2014-06-13 17:00,43.491016388,-67.879753113,43.49,-67.88
2014-06-13 18:00,43.490783691,-67.879768372,43.49,-67.88
2014-06-13 19:00,43.490699768,-67.879699707,43.49,-67.88
2014-06-13 20:00,43.490833282,-67.879913330,,
2014-06-13 21:00,43.491249084,-67.879798889,43.49,-67.88
2014-06-13 22:00,43.491432190,-67.879814148,43.49,-67.88
2014-06-13 23:00,43.491500854,-67.879768372,,
2014-06-14 00:00,43.491550446,-67.879798889,43.49,-67.88
2014-06-14 01:00,43.491649628,-67.879783630,43.49,-67.88
2014-06-14 02:00,43.491565704,-67.879882812,,
2014-06-14 03:00,43.491481781,-67.879730225,,
2014-06-14 04:00,43.491382599,-67.879631042,43.49,-67.88
2014-06-14 05:00,43.491134644,-67.879570007,,
2014-06-14 06:00,43.490749359,-67.879264832,43.49,-67.88
2014-06-14 07:00,43.490566254,-67.879035950,43.49,-67.88
2014-06-14 08:00,43.490467072,-67.878913879,43.49,-67.88
2014-06-14 09:00,43.490550995,-67.878730774,43.49,-67.88
2014-06-14 10:00,43.490615845,-67.878684998,43.49,-67.88
2014-06-14 11:00,43.490749359,-67.878829956,,
2014-06-14 12:00,43.491100311,-67.879165649,43.49,-67.88
2014-06-14 13:00,43.491233826,-67.879417419,43.49,-67.88
2014-06-14 14:00,43.491233826,-67.879501343,,
2014-06-14 15:00,43.491149902,-67.879631042,43.49,-67.88
2014-06-14 16:00,43.490951538,-67.879684448,,
2014-06-14 17:00,43.490917206,-67.879867554,43.49,-67.88
2014-06-14 18:00,43.490600586,-67.879699707,,
2014-06-14 19:00,43.490566254,-67.879501343,43.49,-67.88
2014-06-14 20:00,43.490516663,-67.879302979,43.49,-67.88
2014-06-14 21:00,43.490615845,-67.879203796,43.49,-67.88
2014-06-14 22:00,43.490882874,-67.879035950,43.49,-67.88
2014-06-14 23:00,43.491184235,-67.879119873,43.49,-67.88
2014-06-15 00:00,43.491249084,-67.879119873,,
2014-06-15 01:00,43.491298676,-67.879165649,43.49,-67.88
2014-06-15 02:00,43.491298676,-67.879135132,,
2014-06-15 03:00,43.491085052,-67.879051208,,
2014-06-15 04:00,43.490768433,-67.879096985,43.49,-67.88
2014-06-15 05:00,43.490600586,-67.879264832,43.49,-67.88
2014-06-15 06:00,43.490333557,-67.879264832,43.49,-67.88
2014-06-15 07:00,43.490165710,-67.879264832,43.49,-67.88
2014-06-15 08:00,43.490100861,-67.879203796,,
2014-06-15 09:00,43.490264893,-67.879150391,43.49,-67.88
2014-06-15 10:00,43.490417480,-67.879081726,,
2014-06-15 11:00,43.490684509,-67.878898621,43.49,-67.88
2014-06-15 12:00,43.491115570,-67.879066467,43.49,-67.88
2014-06-15 13:00,43.491268158,-67.879013062,43.49,-67.88
2014-06-15 14:00,43.491367340,-67.879135132,43.49,-67.88
2014-06-15 15:00,43.491283417,-67.879165649,,
2014-06-15 16:00,43.491016388,-67.879135132,,
2014-06-15 17:00,43.491031647,-67.879333496,43.49,-67.88
2014-06-15 18:00,43.490867615,-67.879119873,43.49,-67.88
2014-06-15 19:00,43.490467072,-67.879081726,,
2014-06-15 20:00,43.490333557,-67.879035950,43.49,-67.88
2014-06-15 21:00,43.490249634,-67.878997803,43.49,-67.88
2014-06-15 22:00,43.490398407,-67.879119873,43.49,-67.88
2014-06-15 23:00,43.490467072,-67.879150391,43.49,-67.88
2014-06-16 00:00,43.490734100,-67.879249573,43.49,-67.88
2014-06-16 01:00,43.491085052,-67.879402161,43.49,-67.88
2014-06-16 02:00,43.491184235,-67.879463196,43.49,-67.88
2014-06-16 03:00,43.491249084,-67.879501343,43.49,-67.88
2014-06-16 04:00,43.491065979,-67.879432678,,
2014-06-16 05:00,43.490833282,-67.879348755,43.49,-67.88
2014-06-16 06:00,43.490734100,-67.879386902,43.49,-67.88
2014-06-16 07:00,43.490451813,-67.879486084,43.49,-67.88
2014-06-16 08:00,43.490249634,-67.879234314,43.49,-67.88
2014-06-16 09:00,43.490249634,-67.879180908,43.49,-67.88
2014-06-16 10:00,43.490215302,-67.878967285,43.49,-67.88
2014-06-16 11:00,43.490318298,-67.878898621,,
2014-06-16 12:00,43.490417480,-67.878936768,43.49,-67.88
2014-06-16 13:00,43.490749359,-67.878967285,43.49,-67.88
2014-06-16 14:00,43.491134644,-67.879302979,,
2014-06-16 15:00,43.491233826,-67.879333496,43.49,-67.88
2014-06-16 16:00,43.491115570,-67.879302979,43.49,-67.88
2014-06-16 17:00,43.491115570,-67.879447937,43.49,-67.88
2014-06-16 18:00,43.490818024,-67.879447937,43.49,-67.88
2014-06-16 19:00,43.490665436,-67.879463196,43.49,-67.88
2014-06-16 20:00,43.490482330,-67.879447937,43.49,-67.88
2014-06-16 21:00,43.490467072,-67.879249573,43.49,-67.88
2014-06-16 22:00,43.490482330,-67.879135132,,
2014-06-16 23:00,43.490467072,-67.878883362,,
2014-06-17 00:00,43.490715027,-67.878829956,43.49,-67.88
2014-06-17 01:00,43.490798950,-67.878829956,43.49,-67.88
2014-06-17 02:00,43.490982056,-67.879013062,43.49,-67.88
2014-06-17 03:00,43.491165161,-67.879280090,43.49,-67.88
2014-06-17 04:00,43.491218567,-67.879348755,43.49,-67.88
2014-06-17 05:00,43.491100311,-67.879432678,43.49,-67.88
2014-06-17 06:00,43.490898132,-67.879516602,43.49,-67.88
2014-06-17 07:00,43.490734100,-67.879486084,,
2014-06-17 08:00,43.490566254,-67.879486084,43.48,-67.87
2014-06-17 09:00,43.490482330,-67.879333496,43.49,-67.88
2014-06-17 10:00,43.490383148,-67.879180908,43.49,-67.88
2014-06-17 11:00,43.490531921,-67.879081726,43.49,-67.88
2014-06-17 12:00,43.490715027,-67.878883362,43.49,-67.88
2014-06-17 13:00,43.490917206,-67.878967285,43.49,-67.88
2014-06-17 14:00,43.491085052,-67.879013062,43.49,-67.88
2014-06-17 15:00,43.491298676,-67.879119873,43.49,-67.88
2014-06-17 16:00,43.491348267,-67.879150391,,
2014-06-17 17:00,43.491283417,-67.879165649,43.49,-67.88
2014-06-17 18:00,43.491184235,-67.879135132,,
2014-06-17 19:00,43.491165161,-67.879203796,,
2014-06-17 20:00,43.490966797,-67.879234314,,
2014-06-17 21:00,43.490749359,-67.879119873,43.49,-67.88
2014-06-17 22:00,43.490566254,-67.879119873,43.49,-67.88
2014-06-17 23:00,43.490516663,-67.878898621,,
2014-06-18 00:00,43.490749359,-67.878768921,43.49,-67.88
2014-06-18 01:00,43.491184235,-67.878936768,43.49,-67.88
2014-06-18 02:00,43.491298676,-67.878952026,43.49,-67.88
2014-06-18 03:00,43.491481781,-67.879234314,,
2014-06-18 04:00,43.491516113,-67.879234314,43.49,-67.88
2014-06-18 05:00,43.491481781,-67.879302979,43.49,-67.88
2014-06-18 06:00,43.491416931,-67.879234314,,
2014-06-18 07:00,43.491317749,-67.879249573,,
2014-06-18 08:00,43.491283417,-67.879249573,43.49,-67.88
2014-06-18 09:00,43.491016388,-67.879081726,43.49,-67.88
2014-06-18 10:00,43.490768433,-67.878829956,43.49,-67.88
2014-06-18 11:00,43.490783691,-67.878646851,43.49,-67.88
2014-06-18 12:00,43.490768433,-67.878364563,43.49,-67.88
2014-06-18 13:00,43.490749359,-67.878417969,,
2014-06-18 14:00,43.490917206,-67.878646851,43.49,-67.88
2014-06-18 15:00,43.491199493,-67.878768921,43.49,-67.88
2014-06-18 16:00,43.491317749,-67.878883362,43.49,-67.88
2014-06-18 17:00,43.491333008,-67.879035950,43.49,-67.88
2014-06-18 18:00,43.491065979,-67.879135132,43.49,-67.88
2014-06-18 19:00,43.490982056,-67.879264832,,
2014-06-18 20:00,43.490665436,-67.879234314,43.49,-67.88
2014-06-18 21:00,43.490501404,-67.879600525,43.49,-67.88
2014-06-18 22:00,43.490398407,-67.879386902,,
2014-06-18 23:00,43.490348816,-67.879531860,43.49,-67.88
2014-06-19 00:00,43.490482330,-67.879249573,43.49,-67.88
2014-06-19 01:00,43.490615845,-67.879150391,43.49,-67.88
2014-06-19 02:00,43.490932465,-67.878997803,43.49,-67.88
2014-06-19 03:00,43.491065979,-67.878952026,43.49,-67.88
2014-06-19 04:00,43.491333008,-67.879066467,,
2014-06-19 05:00,43.491432190,-67.878936768,43.49,-67.88
2014-06-19 06:00,43.491283417,-67.878967285,,
2014-06-19 07:00,43.491100311,-67.878913879,43.49,-67.88
2014-06-19 08:00,43.490783691,-67.878852844,,
2014-06-19 09:00,43.490600586,-67.878913879,43.49,-67.88
