Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-04-30 23:00,32.229,25.512,30.818,4.69,50.51
2018-05-01 00:00,,,,,
2018-05-01 01:00,32.214,25.501,30.796,4.68,50.12
2018-05-01 02:00,32.220,25.505,30.813,4.70,50.53
2018-05-01 03:00,32.221,25.506,30.811,4.69,50.22
2018-05-01 04:00,32.226,25.509,30.817,4.70,50.42
2018-05-01 05:00,32.231,25.513,30.822,4.70,50.21
2018-05-01 06:00,32.233,25.515,30.825,4.70,50.51
2018-05-01 07:00,32.202,25.490,30.797,4.70,50.16
2018-05-01 08:00,32.162,25.458,30.771,4.71,49.72
2018-05-01 09:00,32.198,25.485,30.806,4.71,50.29
2018-05-01 10:00,32.209,25.495,30.809,4.70,50.33
2018-05-01 11:00,32.185,25.475,30.802,4.72,50.35
2018-05-01 12:00,32.166,25.458,30.798,4.73,50.62
2018-05-01 15:00,32.210,25.497,30.799,4.69,50.30
2018-05-01 16:00,32.221,25.508,30.792,4.67,50.29
2018-05-01 17:00,32.208,25.499,30.766,4.65,50.33
2018-05-01 18:00,32.217,25.507,30.771,4.65,50.47
2018-05-01 19:00,32.216,25.507,30.771,4.65,50.40
2018-05-01 20:00,32.216,25.507,30.770,4.65,50.10
2018-05-01 21:00,32.203,25.496,30.763,4.65,50.07
2018-05-01 22:00,32.198,25.491,30.759,4.66,50.19
2018-05-01 23:00,,,,,
2018-05-02 00:00,32.171,25.467,30.755,4.68,50.54
2018-05-02 01:00,32.174,25.470,30.757,4.68,50.04
2018-05-02 02:00,32.153,25.452,30.757,4.70,50.66
2018-05-02 03:00,32.172,25.467,30.768,4.69,50.41
2018-05-02 04:00,32.177,25.471,30.769,4.69,50.11
2018-05-02 05:00,32.199,25.490,30.775,4.67,50.51
2018-05-02 06:00,32.219,25.507,30.793,4.67,49.89
2018-05-02 07:00,32.236,25.520,30.806,4.67,50.22
2018-05-02 08:00,32.170,25.465,30.769,4.70,50.53
2018-05-02 09:00,32.173,25.467,30.781,4.71,50.43
2018-05-02 10:00,32.181,25.473,30.785,4.70,50.34
2018-05-02 11:00,32.201,25.492,30.779,4.68,50.49
2018-05-02 12:00,32.206,25.496,30.781,4.67,50.42
2018-05-02 13:00,32.222,25.509,30.797,4.68,50.09
2018-05-02 14:00,32.216,25.503,30.795,4.68,50.59
2018-05-02 15:00,,,,,
2018-05-02 16:00,32.211,25.499,30.795,4.68,50.33
2018-05-02 17:00,32.215,25.502,30.797,4.68,50.33
2018-05-02 18:00,32.193,25.484,30.782,4.69,50.16
2018-05-02 19:00,32.200,25.490,30.785,4.68,50.24
2018-05-02 20:00,32.187,25.480,30.774,4.68,50.18
2018-05-02 21:00,32.187,25.479,30.773,4.68,50.15
2018-05-02 22:00,32.180,25.473,30.780,4.70,50.51
2018-05-02 23:00,32.181,25.473,30.785,4.70,50.00
2018-05-03 00:00,,,,,
2018-05-03 01:00,32.192,25.484,30.776,4.68,49.26
2018-05-03 02:00,32.191,25.483,30.775,4.68,50.15
2018-05-03 03:00,32.198,25.489,30.782,4.68,50.36
2018-05-03 04:00,32.209,25.497,30.792,4.68,50.27
2018-05-03 05:00,32.213,25.501,30.797,4.68,49.95
2018-05-03 06:00,32.224,25.509,30.809,4.69,50.13
2018-05-03 07:00,32.218,25.504,30.802,4.68,50.28
2018-05-03 08:00,32.204,25.494,30.784,4.68,50.12
2018-05-03 09:00,32.179,25.474,30.765,4.68,50.38
2018-05-03 10:00,32.186,25.479,30.770,4.68,50.73
2018-05-03 11:00,32.190,25.482,30.781,4.69,50.16
2018-05-03 12:00,32.218,25.503,30.810,4.70,49.90
2018-05-03 13:00,32.184,25.476,30.778,4.69,50.18
2018-05-03 14:00,32.169,25.463,30.776,4.70,50.26
2018-05-03 15:00,32.170,25.465,30.775,4.70,50.04
2018-05-03 16:00,32.187,25.480,30.771,4.68,50.21
2018-05-03 17:00,32.190,25.482,30.776,4.68,50.01
2018-05-03 18:00,32.190,25.482,30.775,4.68,50.38
2018-05-03 19:00,32.196,25.487,30.776,4.68,50.16
2018-05-03 20:00,32.195,25.487,30.779,4.68,50.49
2018-05-03 21:00,32.185,25.479,30.765,4.68,49.88
2018-05-03 22:00,32.163,25.460,30.759,4.69,49.79
2018-05-03 23:00,32.184,25.478,30.771,4.68,49.84
2018-05-04 00:00,32.182,25.475,30.777,4.69,49.87
2018-05-04 01:00,32.166,25.462,30.763,4.69,50.55
2018-05-04 02:00,32.179,25.473,30.767,4.68,50.53
2018-05-04 03:00,32.162,25.459,30.756,4.69,50.54
2018-05-04 04:00,32.201,25.491,30.781,4.68,50.30
2018-05-04 05:00,32.189,25.482,30.773,4.68,50.15
2018-05-04 06:00,32.181,25.476,30.760,4.67,49.91
2018-05-04 07:00,32.184,25.476,30.787,4.70,49.92
2018-05-04 08:00,32.181,25.470,30.806,4.73,50.07
2018-05-04 09:00,32.184,25.473,30.808,4.73,50.21
2018-05-04 10:00,32.173,25.463,30.808,4.74,50.47
2018-05-04 11:00,32.172,25.458,30.835,4.77,50.22
2018-05-04 12:00,32.162,25.452,30.820,4.76,49.97
2018-05-04 13:00,32.163,25.452,30.826,4.77,50.45
2018-05-04 14:00,32.142,25.439,30.772,4.73,50.49
2018-05-04 15:00,32.177,25.467,30.805,4.73,50.45
2018-05-04 16:00,32.202,25.489,30.802,4.70,50.37
2018-05-04 17:00,32.207,25.495,30.801,4.70,50.45
2018-05-04 18:00,32.185,25.475,30.796,4.71,50.23
2018-05-04 19:00,32.212,25.498,30.806,4.70,49.83
2018-05-04 20:00,32.218,25.502,30.819,4.70,49.72
2018-05-04 21:00,32.209,25.495,30.812,4.71,49.90
2018-05-04 22:00,32.193,25.482,30.796,4.70,49.35
2018-05-04 23:00,32.151,25.458,30.687,4.62,49.70
2018-05-05 00:00,32.155,25.460,30.701,4.63,49.84
2018-05-05 01:00,32.143,25.452,30.681,4.62,48.49
2018-05-05 02:00,32.135,25.444,30.692,4.64,48.73
2018-05-05 03:00,32.141,25.448,30.703,4.65,49.45
2018-05-05 04:00,32.164,25.466,30.721,4.64,50.15
2018-05-05 05:00,32.181,25.479,30.740,4.65,49.59
2018-05-05 06:00,,,,,
2018-05-05 07:00,,,,,
2018-05-05 08:00,32.166,25.464,30.754,4.68,48.65
2018-05-05 09:00,32.170,25.466,30.755,4.68,48.17
2018-05-05 10:00,32.173,25.468,30.768,4.69,47.84
2018-05-05 11:00,32.175,25.470,30.771,4.69,48.29
2018-05-05 12:00,32.184,25.477,30.776,4.69,48.31
2018-05-05 13:00,32.188,25.481,30.778,4.69,49.03
2018-05-05 14:00,32.212,25.498,30.805,4.70,49.21
2018-05-05 15:00,32.224,25.508,30.816,4.70,50.48
2018-05-05 16:00,32.204,25.495,30.779,4.67,50.32
2018-05-05 17:00,32.218,25.506,30.792,4.67,49.71
2018-05-05 18:00,32.217,25.504,30.797,4.68,49.67
2018-05-05 19:00,32.217,25.505,30.792,4.67,49.47
2018-05-05 20:00,32.223,25.509,30.798,4.68,50.09
2018-05-05 21:00,32.188,25.480,30.773,4.68,49.84
2018-05-05 22:00,,,,,
2018-05-05 23:00,32.173,25.468,30.768,4.69,49.78
2018-05-06 00:00,32.161,25.457,30.764,4.70,49.49
2018-05-06 01:00,32.158,25.455,30.767,4.70,50.31
2018-05-06 02:00,32.174,25.462,30.819,4.75,49.69
2018-05-06 03:00,32.152,25.449,30.763,4.71,49.31
2018-05-06 04:00,32.160,25.458,30.756,4.69,50.09
2018-05-06 05:00,32.186,25.481,30.760,4.67,50.26
2018-05-06 06:00,32.188,25.484,30.750,4.65,50.08
2018-05-06 07:00,32.198,25.489,30.777,4.68,50.48
2018-05-06 08:00,32.205,25.495,30.778,4.67,50.21
2018-05-06 09:00,32.223,25.506,30.825,4.71,50.35
2018-05-06 10:00,32.196,25.488,30.771,4.67,50.20
2018-05-06 11:00,32.203,25.492,30.787,4.68,49.58
2018-05-06 12:00,32.190,25.483,30.771,4.68,50.05
2018-05-06 13:00,32.183,25.475,30.780,4.70,49.75
2018-05-06 14:00,32.174,25.468,30.775,4.70,49.70
2018-05-06 15:00,32.157,25.452,30.783,4.72,49.77
2018-05-06 16:00,32.157,25.449,30.809,4.76,50.18
2018-05-06 17:00,32.153,25.445,30.804,4.76,50.04
2018-05-06 18:00,32.143,25.439,30.777,4.73,50.04
2018-05-06 19:00,32.142,25.441,30.765,4.72,50.50
2018-05-06 20:00,32.171,25.463,30.793,4.72,50.26
2018-05-06 21:00,32.187,25.477,30.798,4.71,50.53
2018-05-06 22:00,32.193,25.481,30.807,4.72,50.42
2018-05-06 23:00,32.193,25.482,30.799,4.71,50.06
2018-05-07 00:00,32.187,25.484,30.741,4.64,49.95
2018-05-07 01:00,32.176,25.474,30.744,4.66,50.10
2018-05-07 02:00,32.191,25.485,30.768,4.67,49.66
2018-05-07 03:00,32.180,25.477,30.750,4.66,49.67
2018-05-07 04:00,32.173,25.466,30.785,4.71,49.86
2018-05-07 05:00,32.176,25.466,30.805,4.73,49.82
2018-05-07 06:00,32.170,25.461,30.802,4.74,50.40
2018-05-07 07:00,32.158,25.451,30.792,4.74,50.31
2018-05-07 08:00,32.171,25.463,30.788,4.72,50.36
2018-05-07 09:00,32.161,25.459,30.754,4.69,50.61
2018-05-07 10:00,32.143,25.442,30.760,4.71,50.45
2018-05-07 11:00,32.164,25.460,30.764,4.70,50.36
2018-05-07 12:00,32.133,25.430,30.783,4.75,50.23
2018-05-07 13:00,32.148,25.440,30.810,4.77,50.31
2018-05-07 14:00,32.149,25.440,30.814,4.77,50.22
2018-05-07 15:00,32.140,25.438,30.768,4.72,49.58
2018-05-07 16:00,32.155,25.456,30.733,4.67,49.76
2018-05-07 17:00,32.168,25.469,30.721,4.64,49.08
2018-05-07 18:00,32.150,25.454,30.710,4.65,49.52
2018-05-07 19:00,32.144,25.447,30.725,4.67,49.17
2018-05-07 20:00,32.160,25.463,30.715,4.64,49.88
2018-05-07 21:00,32.163,25.466,30.715,4.64,49.57
2018-05-07 22:00,32.174,25.477,30.704,4.61,50.05
2018-05-07 23:00,32.165,25.466,30.723,4.65,49.83
2018-05-08 01:00,32.101,25.409,30.720,4.71,50.32
2018-05-08 02:00,32.101,25.411,30.703,4.69,50.36
2018-05-08 03:00,32.112,25.421,30.709,4.68,50.27
2018-05-08 04:00,32.118,25.426,30.705,4.67,50.20
2018-05-08 05:00,32.126,25.433,30.706,4.67,49.65
2018-05-08 06:00,32.139,25.445,30.704,4.65,49.63
2018-05-08 07:00,32.159,25.465,30.694,4.62,50.66
2018-05-08 08:00,32.161,25.467,30.690,4.61,50.59
2018-05-08 09:00,32.185,25.489,30.689,4.58,50.46
2018-05-08 10:00,32.188,25.491,30.685,4.58,50.68
2018-05-08 11:00,32.181,25.485,30.686,4.59,50.10
2018-05-08 12:00,32.194,25.499,30.671,4.55,49.95
2018-05-08 13:00,32.182,25.488,30.677,4.57,50.48
2018-05-08 14:00,32.159,25.465,30.686,4.61,49.88
2018-05-08 15:00,32.157,25.464,30.690,4.61,50.91
2018-05-08 16:00,32.129,25.434,30.718,4.68,49.69
2018-05-08 17:00,32.104,25.410,30.738,4.73,50.12
2018-05-08 18:00,32.110,25.416,30.731,4.71,50.19
2018-05-08 19:00,32.117,25.423,30.730,4.70,50.82
2018-05-08 20:00,32.123,25.428,30.723,4.69,50.59
2018-05-08 21:00,32.131,25.436,30.718,4.68,50.01
2018-05-08 22:00,32.130,25.436,30.712,4.67,50.34
2018-05-08 23:00,32.168,25.474,30.686,4.60,50.17
2018-05-09 00:00,32.173,25.475,30.710,4.62,50.69
2018-05-09 01:00,32.154,25.458,30.709,4.64,50.37
2018-05-09 02:00,32.150,25.454,30.712,4.65,49.65
2018-05-09 03:00,32.147,25.452,30.713,4.65,50.38
2018-05-09 04:00,32.168,25.471,30.712,4.63,50.35
2018-05-09 05:00,32.166,25.469,30.703,4.62,50.20
2018-05-09 06:00,32.168,25.474,30.683,4.59,50.61
2018-05-09 07:00,32.175,25.481,30.673,4.58,50.18
2018-05-09 08:00,32.179,25.486,30.672,4.57,50.14
2018-05-09 09:00,32.169,25.476,30.681,4.59,50.55
2018-05-09 10:00,32.156,25.462,30.690,4.62,50.39
2018-05-09 11:00,32.144,25.450,30.703,4.64,50.40
2018-05-09 12:00,32.141,25.448,30.703,4.65,50.24
2018-05-09 13:00,32.123,25.428,30.730,4.70,50.13
2018-05-09 14:00,32.130,25.434,30.723,4.68,49.85
2018-05-09 15:00,32.150,25.454,30.713,4.65,50.33
2018-05-09 16:00,32.149,25.454,30.709,4.64,50.28
2018-05-09 17:00,32.120,25.424,30.740,4.71,50.12
2018-05-09 18:00,32.129,25.434,30.724,4.68,50.94
2018-05-09 19:00,32.157,25.460,30.714,4.64,50.24
2018-05-09 20:00,32.169,25.475,30.686,4.60,50.53
2018-05-09 21:00,32.151,25.456,30.700,4.63,50.26
2018-05-09 22:00,32.173,25.479,30.682,4.59,50.24
2018-05-09 23:00,32.154,25.458,30.708,4.64,50.52
2018-05-10 00:00,32.175,25.481,30.680,4.58,50.39
2018-05-10 01:00,32.169,25.472,30.705,4.62,49.97
2018-05-10 02:00,32.140,25.443,30.729,4.68,49.79
2018-05-10 03:00,32.129,25.434,30.726,4.69,49.77
2018-05-10 04:00,32.155,25.459,30.710,4.64,50.23
2018-05-10 05:00,32.120,25.424,30.733,4.70,50.12
2018-05-10 06:00,32.122,25.424,30.747,4.72,50.25
2018-05-10 07:00,32.136,25.439,30.732,4.69,50.14
2018-05-10 08:00,32.142,25.446,30.724,4.67,50.33
2018-05-10 09:00,,,,,
2018-05-10 10:00,32.175,25.479,30.693,4.60,49.87
2018-05-10 11:00,32.174,25.475,30.722,4.64,49.02
2018-05-10 12:00,32.171,25.465,30.777,4.70,49.61
2018-05-10 13:00,32.172,25.468,30.760,4.68,49.19
2018-05-10 14:00,32.165,25.463,30.747,4.67,48.88
2018-05-10 15:00,32.156,25.449,30.794,4.74,49.45
2018-05-10 16:00,32.164,25.460,30.759,4.69,49.40
2018-05-10 17:00,32.167,25.466,30.739,4.66,49.76
2018-05-10 18:00,32.152,25.451,30.750,4.69,50.37
2018-05-10 19:00,32.136,25.436,30.756,4.72,49.94
2018-05-10 20:00,32.109,25.411,30.762,4.75,49.98
2018-05-10 21:00,,,,,
2018-05-10 22:00,32.178,25.474,30.751,4.67,49.97
2018-05-10 23:00,32.145,25.442,30.767,4.72,49.53
2018-05-11 00:00,32.150,25.447,30.768,4.72,50.22
2018-05-11 01:00,32.143,25.434,30.820,4.78,50.02
2018-05-11 02:00,32.150,25.441,30.817,4.77,50.04
2018-05-11 03:00,32.135,25.431,30.789,4.76,50.61
2018-05-11 04:00,32.174,25.469,30.768,4.69,50.04
2018-05-11 05:00,32.161,25.455,30.784,4.72,49.69
2018-05-11 06:00,32.188,25.483,30.757,4.66,49.60
2018-05-11 07:00,32.166,25.458,30.797,4.73,49.59
2018-05-11 08:00,32.174,25.461,30.825,4.76,49.54
2018-05-11 09:00,32.183,25.476,30.774,4.69,50.22
2018-05-11 10:00,,,,,
2018-05-11 11:00,32.211,25.493,30.836,4.73,48.26
2018-05-11 12:00,32.185,25.474,30.801,4.72,48.51
2018-05-11 13:00,32.173,25.468,30.766,4.69,49.85
2018-05-11 14:00,32.182,25.476,30.769,4.68,49.49
2018-05-11 15:00,32.181,25.481,30.721,4.63,49.69
2018-05-11 16:00,32.193,25.493,30.716,4.61,49.66
2018-05-11 17:00,32.164,25.463,30.746,4.67,49.78
2018-05-11 18:00,32.187,25.481,30.763,4.67,49.73
2018-05-11 19:00,,,,,
2018-05-11 20:00,32.174,25.467,30.785,4.71,49.54
2018-05-11 21:00,32.130,25.423,30.819,4.80,50.05
2018-05-11 22:00,32.173,25.474,30.714,4.63,49.86
2018-05-11 23:00,32.157,25.453,30.770,4.71,51.15
2018-05-12 00:00,32.182,25.485,30.698,4.60,50.49
2018-05-12 01:00,32.190,25.493,30.695,4.59,50.64
2018-05-12 02:00,32.179,25.479,30.730,4.64,50.61
2018-05-12 03:00,32.158,25.454,30.772,4.71,49.79
2018-05-12 04:00,32.182,25.480,30.738,4.65,50.12
2018-05-12 05:00,32.180,25.475,30.759,4.67,50.09
2018-05-12 06:00,32.171,25.463,30.794,4.72,50.46
2018-05-12 07:00,32.168,25.459,30.798,4.73,49.91
2018-05-12 08:00,32.185,25.482,30.742,4.65,50.05
2018-05-12 09:00,32.184,25.482,30.741,4.65,50.28
2018-05-12 10:00,32.186,25.483,30.746,4.65,50.46
2018-05-12 11:00,32.162,25.452,30.816,4.76,50.06
2018-05-12 12:00,32.151,25.439,30.839,4.80,50.49
2018-05-12 13:00,32.129,25.419,30.844,4.83,50.37
2018-05-12 14:00,32.142,25.437,30.793,4.75,50.68
2018-05-12 15:00,32.154,25.447,30.802,4.75,50.33
2018-05-12 16:00,32.145,25.439,30.794,4.75,50.55
2018-05-12 17:00,32.120,25.415,30.812,4.80,50.20
2018-05-12 18:00,32.124,25.422,30.782,4.76,50.07
2018-05-12 19:00,32.138,25.436,30.774,4.73,50.03
2018-05-12 20:00,32.142,25.437,30.792,4.75,50.09
2018-05-12 21:00,32.155,25.448,30.798,4.74,50.18
2018-05-12 22:00,32.160,25.458,30.758,4.69,50.23
2018-05-12 23:00,32.163,25.466,30.707,4.63,50.19
2018-05-13 00:00,32.169,25.472,30.705,4.62,50.48
2018-05-13 01:00,32.168,25.470,30.715,4.63,50.39
2018-05-13 02:00,32.159,25.463,30.707,4.63,50.36
2018-05-13 03:00,32.146,25.451,30.704,4.64,50.21
2018-05-13 04:00,32.129,25.438,30.696,4.65,49.98
2018-05-13 05:00,32.116,25.425,30.695,4.66,49.87
2018-05-13 06:00,32.148,25.451,30.721,4.66,50.16
2018-05-13 07:00,32.124,25.433,30.700,4.66,50.38
2018-05-13 08:00,32.114,25.423,30.709,4.68,50.20
2018-05-13 09:00,32.111,25.420,30.704,4.68,50.08
2018-05-13 10:00,32.126,25.434,30.698,4.66,50.20
2018-05-13 11:00,32.139,25.444,30.717,4.66,50.05
2018-05-13 12:00,32.136,25.443,30.699,4.65,49.81
