Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2005-06-08 06:00,5.24,31.463,24.847,30.605
2005-06-08 07:00,5.18,31.513,24.892,30.603
2005-06-08 08:00,5.27,31.410,24.801,30.586
2005-06-08 09:00,5.33,31.337,24.737,30.569
2005-06-08 10:00,5.39,31.263,24.671,30.557
2005-06-08 11:00,5.48,31.238,24.642,30.607
2005-06-08 12:00,5.24,31.403,24.798,30.558
2005-06-08 13:00,5.24,31.406,24.800,30.560
2005-06-08 14:00,,,,

