Time[GMT],current_speed[m/s](2m),current_direction[angular_degrees](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2001-07-21 11:00,0.23171,14.1,0.06,0.22
2001-07-21 12:00,0.30503,10.6,0.06,0.30
2001-07-21 13:00,0.26397,356.9,-0.01,0.26
2001-07-21 14:00,0.25224,350.9,-0.04,0.25
2001-07-21 15:00,0.31383,336.2,-0.13,0.29
2001-07-21 16:00,0.21411,351.6,-0.03,0.21
2001-07-21 17:00,0.18771,142.8,0.11,-0.15
2001-07-21 18:00,0.37249,145.6,0.21,-0.31
2001-07-21 19:00,0.25224,140.4,0.16,-0.19
2001-07-21 20:00,0.31383,86.6,0.31,0.02
2001-07-21 21:00,0.29330,134.7,0.21,-0.21
2001-07-21 22:00,0.18185,75.3,0.18,0.05
2001-07-21 23:00,0.19065,64.1,0.17,0.08
2001-07-22 00:00,0.32556,41.6,0.22,0.24
2001-07-22 01:00,0.29623,15.2,0.08,0.29
2001-07-22 02:00,0.10852,30.7,0.06,0.09
2001-07-22 03:00,0.17305,66.9,0.16,0.07
2001-07-22 04:00,0.20824,123.1,0.17,-0.11
2001-07-22 05:00,0.20824,129.5,0.16,-0.13
2001-07-22 06:00,0.33436,142.8,0.20,-0.27
2001-07-22 07:00,0.40769,125.3,0.33,-0.24
2001-07-22 08:00,0.45461,126.7,0.36,-0.27
2001-07-22 10:00,0.24344,123.1,0.20,-0.13
2001-07-22 11:00,0.14372,91.9,0.14,-0.00
2001-07-22 12:00,0.25517,8.9,0.04,0.25
2001-07-22 13:00,0.36956,25.8,0.16,0.33
2001-07-22 14:00,0.38129,23.6,0.15,0.35
2001-07-22 15:00,0.31970,22.9,0.12,0.29
2001-07-22 16:00,0.34903,5.4,0.03,0.35
2001-07-22 17:00,0.25224,72.5,0.24,0.08
2001-07-22 18:00,0.24930,104.9,0.24,-0.06
2001-07-22 19:00,0.28450,123.5,0.24,-0.16
2001-07-22 20:00,0.37249,129.5,0.29,-0.24
2001-07-22 21:00,0.40475,123.8,0.34,-0.23
2001-07-22 22:00,0.31970,124.5,0.26,-0.18
2001-07-22 23:00,0.29330,120.7,0.25,-0.15
2001-07-23 00:00,0.26104,59.9,0.23,0.13
2001-07-23 01:00,0.34023,56.3,0.28,0.19
2001-07-23 02:00,0.23171,38.4,0.14,0.18
2001-07-23 03:00,0.25517,20.8,0.09,0.24
2001-07-23 05:00,0.17305,110.5,0.16,-0.06
2001-07-23 06:00,0.23171,116.5,0.21,-0.10
2001-07-23 07:00,0.36076,132.6,0.27,-0.24
2001-07-23 08:00,0.41649,129.1,0.32,-0.26
2001-07-23 09:00,0.46048,130.2,0.35,-0.30
2001-07-23 10:00,0.48688,139.0,0.32,-0.37
2001-07-23 11:00,0.19065,78.8,0.19,0.04
2001-07-23 12:00,0.25810,55.6,0.21,0.15
2001-07-23 13:00,0.36076,53.2,0.29,0.22
2001-07-23 14:00,0.24051,43.7,0.17,0.17
2001-07-23 15:00,0.21118,38.4,0.13,0.17
2001-07-23 16:00,0.20531,25.0,0.09,0.19
2001-07-23 17:00,0.23171,13.8,0.06,0.23
2001-07-23 18:00,0.18185,105.6,0.18,-0.05
2001-07-23 19:00,0.10559,246.2,-0.10,-0.04
2001-07-23 20:00,0.01173,297.5,-0.01,0.01
2001-07-23 21:00,0.25810,95.0,0.26,-0.02
2001-07-23 22:00,0.36369,111.9,0.34,-0.14
2001-07-23 23:00,0.27570,95.0,0.27,-0.02
2001-07-24 00:00,0.30796,59.9,0.27,0.15
2001-07-24 02:00,0.33143,37.4,0.20,0.26
2001-07-24 03:00,0.25224,28.6,0.12,0.22
2001-07-24 04:00,0.31970,40.5,0.21,0.24
2001-07-24 05:00,0.12025,17.3,0.04,0.11
2001-07-24 06:00,0.20824,134.4,0.15,-0.15
2001-07-24 07:00,0.12319,177.6,0.01,-0.12
2001-07-24 08:00,0.23171,105.9,0.22,-0.06
2001-07-24 09:00,0.26104,146.3,0.14,-0.22
2001-07-24 10:00,0.34023,97.5,0.34,-0.04
2001-07-24 11:00,0.35783,111.2,0.33,-0.13
2001-07-24 12:00,0.31970,92.6,0.32,-0.01
2001-07-24 13:00,0.25224,101.3,0.25,-0.05
2001-07-24 14:00,0.34023,46.5,0.25,0.23
2001-07-24 15:00,0.24344,39.1,0.15,0.19
2001-07-24 16:00,0.29623,49.3,0.22,0.19
2001-07-24 17:00,0.16425,43.7,0.11,0.12
2001-07-24 18:00,0.28157,2.2,0.01,0.28
2001-07-24 20:00,0.06746,138.3,0.04,-0.05
2001-07-24 21:00,0.11145,67.2,0.10,0.04
2001-07-24 23:00,0.30796,107.3,0.29,-0.09
2001-07-25 00:00,0.37249,97.1,0.37,-0.05
2001-07-25 01:00,0.36369,91.5,0.36,-0.01
2001-07-25 02:00,0.27277,50.4,0.21,0.17
2001-07-25 03:00,0.32850,38.4,0.20,0.26
2001-07-25 04:00,0.30796,51.8,0.24,0.19
2001-07-25 05:00,0.22291,76.0,0.22,0.05
2001-07-25 06:00,0.24930,35.2,0.14,0.20
2001-07-25 07:00,0.20824,123.5,0.17,-0.11
2001-07-25 08:00,0.43995,158.3,0.16,-0.41
2001-07-25 09:00,0.57780,163.2,0.17,-0.55
2001-07-25 10:00,0.56020,172.4,0.07,-0.56
2001-07-25 11:00,0.44582,171.7,0.06,-0.44
2001-07-25 12:00,0.38716,228.6,-0.29,-0.26
2001-07-25 13:00,0.19065,292.3,-0.18,0.07
2001-07-25 14:00,0.42235,339.4,-0.15,0.40
2001-07-25 15:00,0.43408,350.2,-0.07,0.43
2001-07-25 16:00,0.41062,349.5,-0.07,0.40
2001-07-25 17:00,0.46048,14.5,0.12,0.45
2001-07-25 18:00,0.50154,16.3,0.14,0.48
2001-07-25 19:00,0.34316,50.7,0.27,0.22
2001-07-25 20:00,0.15252,79.2,0.15,0.03
2001-07-25 21:00,0.32556,119.6,0.28,-0.16
2001-07-25 22:00,0.35489,135.1,0.25,-0.25
2001-07-25 23:00,0.42528,137.2,0.29,-0.31
2001-07-26 00:00,0.48981,136.2,0.34,-0.35
2001-07-26 01:00,0.37249,148.5,0.19,-0.32
2001-07-26 02:00,0.34023,193.8,-0.08,-0.33
2001-07-26 03:00,0.27570,249.0,-0.26,-0.10
2001-07-26 04:00,0.26104,315.8,-0.18,0.19
2001-07-26 05:00,0.26690,313.0,-0.20,0.18
2001-07-26 06:00,0.43115,322.1,-0.26,0.34
2001-07-26 07:00,0.54261,309.8,-0.42,0.35
2001-07-26 08:00,0.42822,329.2,-0.22,0.37
2001-07-26 09:00,0.12025,348.8,-0.02,0.12
2001-07-26 10:00,0.08212,141.8,0.05,-0.06
2001-07-26 11:00,0.05573,163.9,0.02,-0.05
2001-07-26 12:00,0.28157,129.1,0.22,-0.18
2001-07-26 13:00,0.25810,129.5,0.20,-0.16
2001-07-26 14:00,0.23464,147.8,0.13,-0.20
2001-07-26 15:00,0.07626,185.4,-0.01,-0.08
2001-07-26 16:00,0.08799,208.6,-0.04,-0.08
2001-07-26 17:00,0.23757,304.2,-0.20,0.13
2001-07-26 18:00,0.30796,308.4,-0.24,0.19
2001-07-26 19:00,0.40182,320.4,-0.26,0.31
2001-07-26 20:00,0.39009,329.2,-0.20,0.34
2001-07-26 21:00,0.10559,284.9,-0.10,0.03
2001-07-26 22:00,0.19065,216.3,-0.11,-0.15
2001-07-26 23:00,0.18478,200.5,-0.06,-0.17
2001-07-27 00:00,0.04106,220.5,-0.03,-0.03
2001-07-27 01:00,0.14372,55.3,0.12,0.08
2001-07-27 02:00,0.26104,52.1,0.21,0.16
2001-07-27 03:00,0.17598,103.1,0.17,-0.04
2001-07-27 04:00,0.18185,79.9,0.18,0.03
2001-07-27 06:00,0.17598,61.3,0.15,0.08
2001-07-27 07:00,0.05866,86.9,0.06,0.00
2001-07-27 08:00,0.26984,175.5,0.02,-0.27
2001-07-27 09:00,0.41355,194.2,-0.10,-0.40
2001-07-27 10:00,0.27863,216.7,-0.17,-0.22
2001-07-27 11:00,0.55727,214.6,-0.32,-0.46
2001-07-27 12:00,0.51621,201.2,-0.19,-0.48
2001-07-27 13:00,0.42235,217.0,-0.25,-0.34
2001-07-27 14:00,0.26984,264.1,-0.27,-0.03
2001-07-27 15:00,0.26984,342.5,-0.08,0.26
2001-07-27 16:00,0.28743,2.9,0.01,0.29
2001-07-27 17:00,0.46928,17.0,0.14,0.45
2001-07-27 18:00,0.40182,19.4,0.13,0.38
2001-07-27 19:00,0.37836,29.6,0.19,0.33
2001-07-27 20:00,0.29037,40.2,0.19,0.22
2001-07-27 21:00,0.39889,71.1,0.38,0.13
2001-07-27 22:00,0.36662,116.5,0.33,-0.16
2001-07-27 23:00,0.44875,127.7,0.35,-0.27
2001-07-28 00:00,0.64526,137.9,0.43,-0.48
2001-07-28 01:00,0.52794,155.5,0.22,-0.48
2001-07-28 02:00,0.59833,175.9,0.04,-0.60
2001-07-28 04:00,0.25517,233.9,-0.21,-0.15
2001-07-28 05:00,0.36662,314.8,-0.26,0.26
2001-07-28 06:00,0.48688,307.0,-0.39,0.29
2001-07-28 07:00,0.48688,339.0,-0.17,0.45
2001-07-28 08:00,0.32263,340.4,-0.11,0.30
2001-07-28 09:00,0.42235,7.5,0.05,0.42
2001-07-28 10:00,0.21411,34.9,0.12,0.18
2001-07-28 11:00,0.18185,85.9,0.18,0.01
2001-07-28 12:00,0.27570,128.4,0.22,-0.17
2001-07-28 13:00,0.36076,148.5,0.19,-0.31
2001-07-28 14:00,0.44288,148.8,0.23,-0.38
2001-07-28 15:00,0.33729,167.4,0.07,-0.33
2001-07-28 16:00,0.16132,182.6,-0.01,-0.16
2001-07-28 18:00,0.31383,334.5,-0.14,0.28
2001-07-28 19:00,0.23757,345.0,-0.06,0.23
2001-07-28 20:00,0.17305,5.7,0.02,0.17
2001-07-28 21:00,0.26397,351.6,-0.04,0.26
2001-07-28 22:00,0.19065,57.0,0.16,0.10
2001-07-28 23:00,0.24637,110.1,0.23,-0.08
2001-07-29 00:00,0.32556,127.7,0.26,-0.20
2001-07-29 01:00,0.27863,166.0,0.07,-0.27
2001-07-29 02:00,0.34023,166.7,0.08,-0.33
2001-07-29 03:00,0.24930,171.3,0.04,-0.25
2001-07-29 04:00,0.20824,181.9,-0.01,-0.21
2001-07-29 05:00,0.21118,356.6,-0.01,0.21
2001-07-29 06:00,0.24344,32.4,0.13,0.21
2001-07-29 07:00,0.31970,8.9,0.05,0.32
2001-07-29 08:00,0.27863,15.2,0.07,0.27
2001-07-29 09:00,0.21997,28.2,0.10,0.19
2001-07-29 10:00,0.16718,46.1,0.12,0.12
2001-07-29 11:00,0.20531,6.4,0.02,0.20
2001-07-29 12:00,0.18771,63.0,0.17,0.09
2001-07-29 13:00,0.42528,140.7,0.27,-0.33
2001-07-29 14:00,0.44875,147.8,0.24,-0.38
2001-07-29 17:00,0.26397,290.9,-0.25,0.09
2001-07-29 18:00,0.44288,339.4,-0.16,0.41
2001-07-29 19:00,0.36369,358.7,-0.01,0.36
2001-07-29 20:00,0.08799,32.4,0.05,0.07
2001-07-29 21:00,0.39302,20.1,0.14,0.37
2001-07-29 22:00,0.33143,48.6,0.25,0.22
2001-07-29 23:00,0.39302,29.6,0.19,0.34
2001-07-30 00:00,0.33436,67.2,0.31,0.13
2001-07-30 01:00,0.34316,87.3,0.34,0.02
2001-07-30 02:00,0.48688,121.0,0.42,-0.25
2001-07-30 03:00,0.47515,137.6,0.32,-0.35
2001-07-30 04:00,0.53381,162.9,0.16,-0.51
2001-07-30 05:00,0.31970,186.4,-0.04,-0.32
2001-07-30 06:00,0.17891,261.0,-0.18,-0.03
2001-07-30 07:00,0.21704,315.1,-0.15,0.15
2001-07-30 08:00,0.43115,16.6,0.12,0.41
2001-07-30 09:00,0.41062,27.9,0.19,0.36
2001-07-30 10:00,0.32263,52.1,0.25,0.20
2001-07-30 11:00,0.22291,98.9,0.22,-0.03
2001-07-30 12:00,0.19651,84.5,0.20,0.02
2001-07-30 13:00,0.11732,135.4,0.08,-0.08
2001-07-30 14:00,0.10852,71.5,0.10,0.03
2001-07-30 15:00,0.25810,112.9,0.24,-0.10
2001-07-30 16:00,0.44582,120.3,0.38,-0.23
2001-07-30 17:00,0.44582,142.1,0.27,-0.35
2001-07-30 18:00,0.09972,127.4,0.08,-0.06
2001-07-30 19:00,0.11145,53.9,0.09,0.07
2001-07-30 20:00,0.23171,50.4,0.18,0.15
2001-07-30 21:00,0.19065,91.9,0.19,-0.01
2001-07-30 22:00,0.26984,37.0,0.16,0.22
2001-07-30 23:00,0.23171,352.7,-0.03,0.23
2001-07-31 00:00,0.05866,63.7,0.05,0.03
2001-07-31 01:00,0.19065,74.3,0.18,0.05
2001-07-31 02:00,0.14078,96.1,0.14,-0.01
2001-07-31 03:00,0.34023,129.8,0.26,-0.22
2001-07-31 04:00,0.37836,134.7,0.27,-0.27
2001-07-31 06:00,0.23171,219.8,-0.15,-0.18
2001-07-31 07:00,0.13785,80.2,0.14,0.02
2001-07-31 08:00,0.29917,23.6,0.12,0.27
2001-07-31 09:00,0.29623,26.5,0.13,0.27
2001-07-31 10:00,0.36369,61.3,0.32,0.17
2001-07-31 11:00,0.24051,67.6,0.22,0.09
2001-07-31 12:00,0.27863,52.1,0.22,0.17
2001-07-31 13:00,0.18771,69.0,0.18,0.07
2001-07-31 14:00,0.13492,116.5,0.12,-0.06
2001-07-31 15:00,0.09386,123.8,0.08,-0.05
2001-07-31 16:00,0.22291,121.7,0.19,-0.12
2001-07-31 17:00,0.26984,137.6,0.18,-0.20
2001-07-31 18:00,0.24930,155.8,0.10,-0.23
2001-07-31 19:00,0.09092,129.8,0.07,-0.06
2001-07-31 20:00,0.07039,349.9,-0.01,0.07
2001-07-31 21:00,0.38129,357.6,-0.02,0.38
2001-07-31 22:00,0.31970,16.6,0.09,0.31
2001-07-31 23:00,0.17305,11.0,0.03,0.17
2001-08-01 00:00,0.12905,25.8,0.06,0.12
2001-08-01 01:00,0.03226,100.3,0.03,-0.01
2001-08-01 02:00,0.08212,184.3,-0.01,-0.08
2001-08-01 03:00,0.12905,161.1,0.04,-0.12
2001-08-01 04:00,0.04400,249.0,-0.04,-0.02
2001-08-01 07:00,0.02640,35.6,0.02,0.02
2001-08-01 08:00,0.14372,27.5,0.07,0.13
2001-08-01 09:00,0.14372,35.6,0.08,0.12
2001-08-01 10:00,0.28157,52.8,0.22,0.17
2001-08-01 11:00,0.41355,353.4,-0.05,0.41
2001-08-01 12:00,0.32850,343.2,-0.09,0.31
2001-08-01 13:00,0.22584,304.9,-0.19,0.13
2001-08-01 14:00,0.26690,26.5,0.12,0.24
2001-08-01 15:00,0.19944,354.8,-0.02,0.20
2001-08-01 16:00,0.15545,94.0,0.16,-0.01
2001-08-01 17:00,0.08212,250.4,-0.08,-0.03
2001-08-01 18:00,0.09386,165.7,0.02,-0.09
2001-08-01 19:00,0.15545,141.1,0.10,-0.12
2001-08-01 20:00,0.05573,110.1,0.05,-0.02
2001-08-01 21:00,0.15545,23.3,0.06,0.14
2001-08-01 22:00,0.29330,354.5,-0.03,0.29
2001-08-01 23:00,0.31676,24.3,0.13,0.29
2001-08-02 00:00,0.38129,20.1,0.13,0.36
2001-08-02 01:00,0.32263,49.3,0.24,0.21
2001-08-02 02:00,0.23464,74.3,0.23,0.06
2001-08-02 03:00,0.23757,82.4,0.24,0.03
2001-08-02 04:00,0.25810,115.4,0.23,-0.11
2001-08-02 05:00,0.29037,125.3,0.24,-0.17
2001-08-02 06:00,0.29623,143.9,0.17,-0.24
2001-08-02 07:00,0.42235,150.6,0.21,-0.37
2001-08-02 08:00,0.20824,146.0,0.12,-0.17
2001-08-02 09:00,0.11439,49.3,0.09,0.07
2001-08-02 10:00,0.18478,15.6,0.05,0.18
2001-08-02 11:00,0.28450,7.1,0.04,0.28
2001-08-02 12:00,0.41649,11.0,0.08,0.41
2001-08-02 13:00,0.35196,24.3,0.15,0.32
2001-08-02 14:00,0.29623,22.2,0.11,0.27
2001-08-02 15:00,0.27570,45.1,0.20,0.19
2001-08-02 16:00,0.28157,69.3,0.26,0.10
2001-08-02 17:00,0.33143,81.7,0.33,0.05
2001-08-02 18:00,0.46928,69.7,0.44,0.16
2001-08-02 19:00,0.54261,88.0,0.54,0.02
2001-08-02 20:00,0.47515,100.6,0.47,-0.09
2001-08-02 21:00,0.37836,102.0,0.37,-0.08
2001-08-02 22:00,0.31970,77.8,0.31,0.07
2001-08-02 23:00,0.24637,67.2,0.23,0.10
2001-08-03 00:00,0.20238,52.5,0.16,0.12
