Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2020-11-12 13:00,44.102432251,-68.111564636,,
2020-11-12 14:00,44.102283478,-68.111701965,44.10,-68.11
2020-11-12 15:00,44.102050781,-68.111831665,44.10,-68.11
2020-11-12 16:00,44.102016449,-68.111816406,44.10,-68.11
2020-11-12 17:00,44.102050781,-68.111801147,44.10,-68.11
2020-11-12 18:00,44.102085114,-68.111831665,44.10,-68.11
2020-11-12 19:00,44.102134705,-68.111763000,44.10,-68.11
2020-11-12 20:00,44.102199554,-68.111618042,44.10,-68.11
2020-11-12 21:00,44.102233887,-68.111549377,44.10,-68.11
2020-11-12 22:00,44.102416992,-68.111579895,44.10,-68.11
2020-11-12 23:00,44.102249146,-68.111564636,44.10,-68.11
2020-11-13 00:00,44.102085114,-68.111618042,44.10,-68.11
2020-11-13 01:00,44.102085114,-68.111686707,44.10,-68.11
2020-11-13 02:00,44.102001190,-68.111763000,44.10,-68.11
2020-11-13 03:00,44.101951599,-68.111968994,44.10,-68.11
2020-11-13 04:00,44.101848602,-68.112030029,44.10,-68.11
2020-11-13 05:00,44.101867676,-68.112052917,44.10,-68.11
2020-11-13 06:00,44.101734161,-68.111869812,44.10,-68.11
2020-11-13 07:00,44.101917267,-68.111968994,44.10,-68.11
2020-11-13 08:00,44.101966858,-68.112030029,44.10,-68.11
2020-11-13 09:00,44.101951599,-68.112052917,44.10,-68.11
2020-11-13 10:00,44.102100372,-68.112182617,44.10,-68.11
2020-11-13 11:00,44.102199554,-68.112113953,44.10,-68.11
2020-11-13 12:00,44.102149963,-68.112098694,44.10,-68.11
2020-11-13 13:00,44.102031708,-68.112052917,44.10,-68.11
2020-11-13 14:00,44.102031708,-68.112098694,44.10,-68.11
2020-11-13 15:00,44.102050781,-68.112152100,44.10,-68.11
2020-11-13 16:00,44.102016449,-68.112182617,44.10,-68.11
2020-11-13 17:00,44.101783752,-68.112419128,44.10,-68.11
2020-11-13 18:00,44.101715088,-68.112586975,44.10,-68.11
2020-11-13 19:00,44.101783752,-68.112731934,44.10,-68.11
2020-11-13 20:00,44.101848602,-68.112648010,44.10,-68.11
2020-11-13 21:00,44.102001190,-68.112602234,44.10,-68.11
2020-11-13 22:00,44.102085114,-68.112533569,44.10,-68.11
2020-11-13 23:00,44.102100372,-68.112464905,44.10,-68.11
2020-11-14 00:00,44.102100372,-68.112396240,44.10,-68.11
2020-11-14 01:00,44.102066040,-68.112464905,44.10,-68.11
2020-11-14 02:00,44.101951599,-68.112449646,44.10,-68.11
2020-11-14 03:00,44.101867676,-68.112464905,44.10,-68.11
2020-11-14 04:00,44.101665497,-68.112350464,44.10,-68.11
2020-11-14 05:00,44.101634979,-68.112350464,44.10,-68.11
2020-11-14 06:00,44.101665497,-68.112434387,44.10,-68.11
2020-11-14 07:00,44.101665497,-68.112335205,44.10,-68.11
2020-11-14 08:00,44.101634979,-68.112182617,44.10,-68.11
2020-11-14 09:00,44.101650238,-68.112083435,44.10,-68.11
2020-11-14 10:00,44.101799011,-68.112052917,44.10,-68.11
2020-11-14 11:00,44.101882935,-68.111930847,44.10,-68.11
2020-11-14 12:00,44.102001190,-68.111900330,44.10,-68.11
2020-11-14 13:00,44.101848602,-68.111930847,44.10,-68.11
2020-11-14 14:00,44.101783752,-68.111930847,44.10,-68.11
2020-11-14 15:00,44.101734161,-68.111984253,44.10,-68.11
2020-11-14 16:00,44.101650238,-68.112052917,44.10,-68.11
2020-11-14 17:00,44.101715088,-68.112052917,44.10,-68.11
2020-11-14 18:00,44.101566315,-68.112014771,44.10,-68.11
2020-11-14 19:00,44.101581573,-68.112083435,44.10,-68.11
2020-11-14 20:00,44.101615906,-68.112052917,44.10,-68.11
2020-11-14 21:00,44.101749420,-68.111984253,44.10,-68.11
2020-11-14 22:00,44.101799011,-68.111885071,44.10,-68.11
2020-11-14 23:00,44.101898193,-68.111747742,44.10,-68.11
2020-11-15 00:00,44.101932526,-68.111663818,44.10,-68.11
2020-11-15 01:00,44.101951599,-68.111732483,44.10,-68.11
2020-11-15 02:00,44.101799011,-68.111732483,44.10,-68.11
2020-11-15 03:00,44.101749420,-68.111869812,44.10,-68.11
2020-11-15 04:00,44.101684570,-68.111984253,44.10,-68.11
2020-11-15 05:00,44.101600647,-68.112014771,44.10,-68.11
2020-11-15 06:00,44.101634979,-68.112052917,44.10,-68.11
2020-11-15 07:00,44.101551056,-68.112068176,44.10,-68.11
2020-11-15 08:00,44.101615906,-68.111984253,44.10,-68.11
2020-11-15 09:00,44.101634979,-68.112052917,44.10,-68.11
2020-11-15 10:00,44.101699829,-68.111953735,44.10,-68.11
2020-11-15 11:00,44.101917267,-68.111999512,44.10,-68.11
2020-11-15 12:00,44.102031708,-68.111915588,44.10,-68.11
2020-11-15 13:00,44.102016449,-68.112014771,44.10,-68.11
2020-11-15 14:00,44.101966858,-68.112068176,44.10,-68.11
2020-11-15 15:00,44.101848602,-68.112152100,44.10,-68.11
2020-11-15 16:00,44.101783752,-68.112197876,44.10,-68.11
2020-11-15 17:00,44.101715088,-68.112251282,44.10,-68.11
2020-11-15 18:00,44.101699829,-68.112251282,44.10,-68.11
2020-11-15 19:00,44.101734161,-68.112335205,44.10,-68.11
2020-11-15 20:00,44.101818085,-68.112365723,44.10,-68.11
2020-11-15 21:00,44.101966858,-68.112319946,44.10,-68.11
2020-11-15 22:00,44.102085114,-68.112213135,44.10,-68.11
2020-11-15 23:00,44.102233887,-68.112213135,44.10,-68.11
2020-11-16 00:00,44.102466583,-68.112236023,44.10,-68.11
2020-11-16 01:00,44.102615356,-68.112236023,44.10,-68.11
2020-11-16 02:00,44.102699280,-68.112335205,44.10,-68.11
2020-11-16 03:00,44.102664948,-68.112396240,44.10,-68.11
2020-11-16 04:00,44.102600098,-68.112564087,44.10,-68.11
2020-11-16 05:00,44.102615356,-68.112701416,44.10,-68.11
2020-11-16 06:00,44.102565765,-68.112716675,44.10,-68.11
2020-11-16 07:00,44.102401733,-68.112800598,44.10,-68.11
2020-11-16 08:00,44.102466583,-68.112266541,44.10,-68.11
2020-11-16 09:00,44.102214813,-68.112136841,44.10,-68.11
2020-11-16 10:00,44.102481842,-68.111930847,44.10,-68.11
2020-11-16 11:00,44.102466583,-68.111953735,44.10,-68.11
2020-11-16 12:00,44.102550507,-68.111869812,44.10,-68.11
2020-11-16 13:00,44.102550507,-68.111869812,44.10,-68.11
2020-11-16 14:00,44.102500916,-68.111602783,44.10,-68.11
2020-11-16 15:00,44.102432251,-68.111549377,44.10,-68.11
2020-11-16 16:00,44.102432251,-68.111534119,44.10,-68.11
2020-11-16 17:00,44.102184296,-68.111503601,44.10,-68.10
2020-11-16 18:00,44.102066040,-68.111579895,44.10,-68.11
2020-11-16 19:00,44.101966858,-68.111602783,44.10,-68.11
2020-11-16 20:00,44.101982117,-68.111602783,44.10,-68.11
2020-11-16 21:00,44.102100372,-68.111579895,44.10,-68.11
2020-11-16 22:00,44.102348328,-68.111351013,44.10,-68.11
2020-11-16 23:00,44.102382660,-68.111351013,44.10,-68.11
2020-11-17 00:00,44.102531433,-68.111335754,44.10,-68.11
2020-11-17 01:00,44.102550507,-68.111251831,44.10,-68.11
2020-11-17 02:00,44.102550507,-68.111335754,44.10,-68.11
2020-11-17 03:00,44.102481842,-68.111312866,44.10,-68.11
2020-11-17 04:00,44.102481842,-68.111396790,44.10,-68.11
2020-11-17 05:00,44.102432251,-68.111396790,44.10,-68.11
2020-11-17 06:00,44.102317810,-68.111419678,44.10,-68.11
2020-11-17 07:00,44.102165222,-68.111434937,44.10,-68.11
2020-11-17 08:00,44.102165222,-68.111503601,44.10,-68.11
2020-11-17 09:00,44.102016449,-68.111579895,44.10,-68.11
2020-11-17 10:00,44.102050781,-68.111534119,44.10,-68.11
2020-11-17 11:00,44.102268219,-68.111366272,44.10,-68.11
2020-11-17 12:00,44.102199554,-68.111366272,44.10,-68.11
2020-11-17 13:00,44.102367401,-68.111419678,44.10,-68.11
2020-11-17 14:00,44.102451324,-68.111503601,,
2020-11-17 15:00,44.102432251,-68.111450195,44.10,-68.11
2020-11-17 16:00,44.102348328,-68.111434937,44.10,-68.11
2020-11-17 17:00,44.102165222,-68.111480713,44.10,-68.11
2020-11-17 18:00,44.102134705,-68.111549377,44.10,-68.11
2020-11-17 19:00,44.102050781,-68.111602783,44.10,-68.11
2020-11-17 20:00,44.102001190,-68.111701965,44.10,-68.11
2020-11-17 21:00,44.102050781,-68.111701965,44.10,-68.11
2020-11-17 22:00,44.102031708,-68.111618042,44.10,-68.11
2020-11-17 23:00,44.102031708,-68.111549377,44.10,-68.11
2020-11-18 00:00,44.102134705,-68.111518860,44.10,-68.11
2020-11-18 01:00,44.102199554,-68.111503601,44.10,-68.11
2020-11-18 02:00,44.102283478,-68.111549377,44.10,-68.11
2020-11-18 03:00,44.102233887,-68.111434937,44.10,-68.11
2020-11-18 04:00,44.102165222,-68.111503601,44.10,-68.11
2020-11-18 05:00,44.102199554,-68.111602783,44.10,-68.11
2020-11-18 06:00,44.102050781,-68.111648560,44.10,-68.11
2020-11-18 07:00,44.102031708,-68.111701965,44.10,-68.11
2020-11-18 08:00,44.101951599,-68.111747742,44.10,-68.11
2020-11-18 09:00,44.101768494,-68.111869812,44.10,-68.11
2020-11-18 10:00,44.101783752,-68.111831665,44.10,-68.11
2020-11-18 11:00,44.101867676,-68.111831665,44.10,-68.11
2020-11-18 12:00,44.101783752,-68.111732483,44.10,-68.11
2020-11-18 13:00,44.101932526,-68.111663818,44.10,-68.11
2020-11-18 14:00,44.102016449,-68.111602783,44.10,-68.10
2020-11-18 15:00,44.102085114,-68.111618042,44.10,-68.11
2020-11-18 16:00,44.102016449,-68.111663818,44.10,-68.11
2020-11-18 17:00,44.101982117,-68.111633301,44.10,-68.11
2020-11-18 18:00,44.101932526,-68.111618042,44.10,-68.11
2020-11-18 19:00,44.101882935,-68.111831665,44.10,-68.11
2020-11-18 20:00,44.101768494,-68.111732483,,
2020-11-18 21:00,44.101768494,-68.111953735,44.10,-68.11
2020-11-18 22:00,44.101818085,-68.111869812,44.10,-68.11
2020-11-18 23:00,44.101783752,-68.111885071,44.10,-68.11
2020-11-19 00:00,44.101833344,-68.111785889,44.10,-68.11
2020-11-19 01:00,44.101867676,-68.111701965,44.10,-68.11
2020-11-19 02:00,44.101951599,-68.111602783,44.10,-68.11
2020-11-19 03:00,44.102001190,-68.111602783,44.10,-68.11
2020-11-19 04:00,44.102031708,-68.111686707,44.10,-68.11
2020-11-19 05:00,44.102016449,-68.111686707,44.10,-68.11
2020-11-19 06:00,44.101966858,-68.111801147,44.10,-68.11
2020-11-19 07:00,44.102001190,-68.111801147,44.10,-68.11
2020-11-19 08:00,44.101917267,-68.111831665,44.10,-68.11
2020-11-19 09:00,44.101818085,-68.111984253,44.10,-68.11
2020-11-19 10:00,44.101833344,-68.111930847,44.10,-68.11
2020-11-19 11:00,44.101867676,-68.111953735,44.10,-68.11
2020-11-19 12:00,44.101898193,-68.111915588,44.10,-68.11
2020-11-19 13:00,44.101966858,-68.111831665,44.10,-68.11
2020-11-19 14:00,44.102100372,-68.111869812,44.10,-68.11
2020-11-19 15:00,44.102214813,-68.111763000,44.10,-68.11
2020-11-19 16:00,44.102382660,-68.111701965,44.10,-68.11
2020-11-19 17:00,44.102382660,-68.111602783,44.10,-68.11
2020-11-19 18:00,44.102333069,-68.111602783,44.10,-68.11
2020-11-19 19:00,44.102401733,-68.111618042,44.10,-68.11
2020-11-19 20:00,44.102348328,-68.111602783,44.10,-68.11
2020-11-19 21:00,44.102268219,-68.111549377,44.10,-68.11
2020-11-19 22:00,44.102268219,-68.111549377,44.10,-68.11
2020-11-19 23:00,44.102268219,-68.111335754,44.10,-68.11
2020-11-20 00:00,44.102333069,-68.111434937,,
2020-11-20 01:00,44.102516174,-68.111419678,44.10,-68.11
2020-11-20 02:00,44.102664948,-68.111366272,44.10,-68.11
2020-11-20 03:00,44.102565765,-68.111351013,44.10,-68.11
2020-11-20 04:00,44.102600098,-68.111312866,44.10,-68.11
2020-11-20 05:00,44.102699280,-68.111396790,44.10,-68.11
2020-11-20 06:00,44.102565765,-68.111381531,44.10,-68.11
2020-11-20 07:00,44.102600098,-68.111381531,44.10,-68.11
2020-11-20 08:00,44.102565765,-68.111297607,44.10,-68.11
2020-11-20 09:00,44.102317810,-68.111351013,44.10,-68.11
2020-11-20 10:00,44.102249146,-68.111312866,44.10,-68.11
2020-11-20 11:00,44.102268219,-68.111381531,44.10,-68.11
2020-11-20 12:00,44.102249146,-68.111351013,44.10,-68.11
2020-11-20 13:00,44.102416992,-68.111312866,44.10,-68.11
2020-11-20 14:00,44.102451324,-68.111335754,44.10,-68.11
2020-11-20 15:00,44.102516174,-68.111312866,44.10,-68.11
2020-11-20 16:00,44.102565765,-68.111419678,44.10,-68.11
2020-11-20 17:00,44.102600098,-68.111366272,44.10,-68.11
2020-11-20 18:00,44.102500916,-68.111396790,44.10,-68.11
2020-11-20 19:00,44.102550507,-68.111465454,44.10,-68.11
2020-11-20 20:00,44.102798462,-68.111480713,44.10,-68.11
2020-11-20 21:00,44.102451324,-68.111450195,44.10,-68.11
2020-11-20 22:00,44.102233887,-68.111549377,44.10,-68.11
2020-11-20 23:00,44.102214813,-68.111618042,44.10,-68.11
2020-11-21 00:00,44.102233887,-68.111564636,44.10,-68.11
2020-11-21 01:00,44.102333069,-68.111534119,44.10,-68.11
2020-11-21 02:00,44.102550507,-68.111549377,44.10,-68.11
2020-11-21 03:00,44.102516174,-68.111503601,44.10,-68.11
2020-11-21 04:00,44.102634430,-68.111450195,44.10,-68.11
2020-11-21 05:00,44.102649689,-68.111480713,44.10,-68.11
2020-11-21 06:00,44.102531433,-68.111503601,44.10,-68.11
2020-11-21 07:00,44.102516174,-68.111450195,44.10,-68.11
2020-11-21 08:00,44.102432251,-68.111465454,44.10,-68.11
2020-11-21 09:00,44.102333069,-68.111549377,44.10,-68.11
2020-11-21 10:00,44.102184296,-68.111618042,44.10,-68.11
2020-11-21 11:00,44.102149963,-68.111686707,44.10,-68.11
2020-11-21 12:00,44.102184296,-68.111717224,44.10,-68.11
2020-11-21 13:00,44.102249146,-68.111579895,44.10,-68.11
2020-11-21 14:00,44.102233887,-68.111579895,44.10,-68.11
2020-11-21 15:00,44.102268219,-68.111434937,44.10,-68.11
2020-11-21 16:00,44.102249146,-68.111335754,44.10,-68.11
2020-11-21 17:00,44.102283478,-68.111282349,44.10,-68.11
2020-11-21 18:00,44.102367401,-68.111396790,44.10,-68.11
2020-11-21 19:00,44.102382660,-68.111465454,44.10,-68.11
2020-11-21 20:00,44.102268219,-68.111534119,44.10,-68.11
2020-11-21 21:00,44.102199554,-68.111618042,44.10,-68.11
2020-11-21 22:00,44.102134705,-68.111732483,44.10,-68.11
2020-11-21 23:00,44.102001190,-68.111831665,44.10,-68.11
2020-11-22 00:00,44.101966858,-68.111915588,44.10,-68.11
2020-11-22 01:00,44.102016449,-68.111984253,44.10,-68.11
2020-11-22 02:00,44.102001190,-68.111900330,44.10,-68.11
2020-11-22 03:00,44.101951599,-68.111915588,44.10,-68.11
2020-11-22 04:00,44.102016449,-68.111801147,44.10,-68.11
2020-11-22 05:00,44.102085114,-68.111747742,44.10,-68.11
2020-11-22 06:00,44.102100372,-68.111816406,44.10,-68.11
2020-11-22 07:00,44.102149963,-68.111900330,44.10,-68.11
2020-11-22 08:00,44.101982117,-68.111686707,44.10,-68.11
2020-11-22 09:00,44.102050781,-68.111984253,44.10,-68.11
2020-11-22 10:00,44.102031708,-68.112068176,44.10,-68.11
2020-11-22 11:00,44.102001190,-68.112052917,44.10,-68.11
2020-11-22 12:00,44.102016449,-68.112030029,44.10,-68.11
2020-11-22 13:00,44.101982117,-68.112068176,44.10,-68.11
2020-11-22 14:00,44.101966858,-68.112052917,44.10,-68.11
2020-11-22 15:00,44.102100372,-68.112068176,44.10,-68.11
2020-11-22 16:00,44.102100372,-68.112030029,44.10,-68.11
2020-11-22 17:00,44.102184296,-68.111930847,44.10,-68.11
2020-11-22 18:00,44.102249146,-68.111953735,44.10,-68.11
2020-11-22 19:00,44.102249146,-68.111900330,44.10,-68.11
2020-11-22 20:00,44.102249146,-68.111900330,44.10,-68.11
2020-11-22 21:00,44.102233887,-68.111953735,44.10,-68.11
2020-11-22 22:00,44.102165222,-68.111999512,44.10,-68.11
2020-11-22 23:00,44.102199554,-68.112098694,44.10,-68.11
2020-11-23 00:00,44.102199554,-68.112098694,44.10,-68.11
2020-11-23 01:00,44.102214813,-68.112167358,44.10,-68.11
2020-11-23 02:00,44.102249146,-68.112251282,44.10,-68.11
2020-11-23 03:00,44.102298737,-68.112266541,44.10,-68.11
2020-11-23 04:00,44.102401733,-68.112236023,44.10,-68.11
2020-11-23 05:00,44.102565765,-68.112213135,44.10,-68.11
2020-11-23 06:00,44.102634430,-68.112098694,44.10,-68.11
2020-11-23 07:00,44.102684021,-68.112167358,44.10,-68.11
2020-11-23 08:00,44.102664948,-68.112152100,44.10,-68.11
2020-11-23 09:00,44.102584839,-68.112266541,44.10,-68.11
2020-11-23 10:00,44.102565765,-68.112396240,44.10,-68.11
2020-11-23 11:00,44.102531433,-68.112533569,44.10,-68.11
2020-11-23 12:00,44.102500916,-68.112716675,44.10,-68.11
2020-11-23 13:00,44.102367401,-68.112701416,44.10,-68.11
2020-11-23 14:00,44.102466583,-68.112648010,44.10,-68.11
2020-11-23 15:00,44.102451324,-68.112686157,44.10,-68.11
2020-11-23 16:00,44.102584839,-68.112564087,44.10,-68.11
2020-11-23 17:00,44.102451324,-68.112586975,44.10,-68.11
2020-11-23 18:00,44.102733612,-68.112319946,44.10,-68.11
2020-11-23 19:00,44.102699280,-68.112297058,44.10,-68.11
2020-11-23 20:00,44.102798462,-68.111900330,44.10,-68.11
2020-11-23 21:00,44.102649689,-68.111984253,44.10,-68.11
2020-11-23 22:00,44.102516174,-68.111663818,44.10,-68.11
2020-11-23 23:00,44.102050781,-68.111579895,44.10,-68.11
2020-11-24 00:00,44.101833344,-68.111518860,44.10,-68.11
2020-11-24 01:00,44.101768494,-68.111701965,44.10,-68.11
2020-11-24 02:00,44.101715088,-68.111618042,44.10,-68.11
2020-11-24 03:00,44.101715088,-68.111602783,44.10,-68.11
2020-11-24 04:00,44.101749420,-68.111503601,44.10,-68.11
2020-11-24 05:00,44.101833344,-68.111480713,44.10,-68.11
2020-11-24 06:00,44.101951599,-68.111351013,44.10,-68.11
2020-11-24 07:00,44.101917267,-68.111267090,44.10,-68.11
2020-11-24 08:00,44.101966858,-68.111152649,44.10,-68.11
2020-11-24 09:00,44.102001190,-68.111351013,44.10,-68.11
2020-11-24 10:00,44.101951599,-68.111396790,44.10,-68.11
2020-11-24 11:00,44.101982117,-68.111480713,44.10,-68.11
2020-11-24 12:00,44.101898193,-68.111366272,44.10,-68.11
2020-11-24 13:00,44.101833344,-68.111396790,44.10,-68.11
2020-11-24 14:00,44.101833344,-68.111465454,44.10,-68.11
2020-11-24 15:00,44.101818085,-68.111549377,44.10,-68.11
2020-11-24 16:00,44.101867676,-68.111434937,44.10,-68.11
2020-11-24 17:00,44.101818085,-68.111396790,44.10,-68.11
2020-11-24 18:00,44.101982117,-68.111312866,44.10,-68.11
2020-11-24 19:00,44.102016449,-68.111480713,44.10,-68.11
2020-11-24 20:00,44.102085114,-68.111366272,44.10,-68.11
2020-11-24 21:00,44.102050781,-68.111366272,44.10,-68.11
2020-11-24 22:00,44.102031708,-68.111381531,44.10,-68.11
2020-11-24 23:00,44.101966858,-68.111434937,44.10,-68.11
2020-11-25 00:00,44.101898193,-68.111534119,44.10,-68.11
2020-11-25 01:00,44.101982117,-68.112953186,44.10,-68.11
2020-11-25 02:00,44.101749420,-68.111602783,44.10,-68.11
2020-11-25 03:00,44.101799011,-68.111785889,44.10,-68.11
2020-11-25 04:00,44.101848602,-68.111732483,44.10,-68.11
2020-11-25 05:00,44.101932526,-68.111801147,44.10,-68.11
2020-11-25 06:00,44.101951599,-68.111763000,44.10,-68.11
2020-11-25 07:00,44.102001190,-68.111701965,44.10,-68.11
2020-11-25 08:00,44.102149963,-68.111801147,44.10,-68.11
2020-11-25 09:00,44.102184296,-68.111732483,44.10,-68.11
2020-11-25 10:00,44.102199554,-68.111763000,44.10,-68.11
2020-11-25 11:00,44.102184296,-68.111763000,44.10,-68.11
2020-11-25 12:00,44.102149963,-68.111785889,44.10,-68.11
2020-11-25 13:00,44.102134705,-68.111846924,44.10,-68.11
2020-11-25 14:00,44.102149963,-68.111846924,44.10,-68.11
2020-11-25 15:00,44.102100372,-68.111831665,44.10,-68.11
2020-11-25 16:00,44.102066040,-68.111846924,44.10,-68.11
2020-11-25 17:00,44.102233887,-68.111846924,44.10,-68.11
2020-11-25 18:00,44.102367401,-68.111885071,44.10,-68.11
2020-11-25 19:00,44.102481842,-68.111846924,44.10,-68.11
2020-11-25 20:00,44.102600098,-68.111869812,44.10,-68.11
2020-11-25 21:00,44.102748871,-68.111831665,44.10,-68.11
2020-11-25 22:00,44.102748871,-68.111732483,44.10,-68.11
2020-11-25 23:00,44.102748871,-68.111763000,44.10,-68.11
2020-11-26 00:00,44.102718353,-68.111663818,44.10,-68.11
2020-11-26 01:00,44.102649689,-68.111717224,44.10,-68.11
2020-11-26 02:00,44.103115082,-68.111633301,44.10,-68.11
2020-11-26 03:00,44.102333069,-68.111701965,44.10,-68.11
2020-11-26 04:00,44.102249146,-68.111763000,44.10,-68.11
2020-11-26 05:00,44.102249146,-68.111869812,44.10,-68.11
2020-11-26 06:00,44.102214813,-68.111869812,44.10,-68.11
2020-11-26 07:00,44.102298737,-68.111747742,44.10,-68.11
2020-11-26 08:00,44.102367401,-68.111648560,44.10,-68.11
2020-11-26 09:00,44.102382660,-68.111763000,44.10,-68.11
2020-11-26 10:00,44.102481842,-68.111885071,44.10,-68.11
2020-11-26 11:00,44.102550507,-68.111869812,44.10,-68.11
2020-11-26 12:00,44.102550507,-68.111968994,44.10,-68.11
2020-11-26 13:00,44.102531433,-68.112030029,44.10,-68.11
2020-11-26 14:00,44.102516174,-68.112098694,44.10,-68.11
2020-11-26 15:00,44.102466583,-68.112167358,44.10,-68.11
2020-11-26 16:00,44.102416992,-68.112197876,44.10,-68.11
2020-11-26 17:00,44.102466583,-68.112213135,44.10,-68.11
2020-11-26 18:00,44.102584839,-68.112152100,44.10,-68.11
2020-11-26 19:00,44.102615356,-68.112167358,44.10,-68.11
2020-11-26 20:00,44.102684021,-68.112014771,44.10,-68.11
2020-11-26 21:00,44.102718353,-68.111816406,44.10,-68.11
2020-11-26 22:00,44.102733612,-68.111732483,44.10,-68.11
2020-11-26 23:00,44.102699280,-68.111747742,44.10,-68.11
2020-11-27 00:00,44.102718353,-68.111763000,44.10,-68.11
2020-11-27 01:00,44.102649689,-68.111816406,44.10,-68.11
2020-11-27 02:00,44.102600098,-68.111900330,44.10,-68.11
2020-11-27 03:00,44.102382660,-68.111801147,44.10,-68.11
2020-11-27 04:00,44.102401733,-68.112152100,44.10,-68.11
2020-11-27 05:00,44.102298737,-68.112083435,44.10,-68.11
2020-11-27 06:00,44.102249146,-68.112083435,44.10,-68.11
2020-11-27 07:00,44.102283478,-68.111999512,44.10,-68.11
