Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-01-26 23:00,-2.9,,,,1037.57,,4.99,5.22,2.58,1.00,3.86,,,
2018-01-27 00:00,-3.4,,,,1038.19,,5.34,5.50,2.79,1.00,4.11,,,
2018-01-27 01:00,-3.0,,,,1038.06,,4.02,4.32,1.82,1.00,2.91,,,
2018-01-27 02:00,-2.5,,,,1038.31,,3.11,3.24,1.08,1.00,2.37,,,
2018-01-27 03:00,-2.4,,,,1038.19,,2.23,2.21,0.12,1.00,1.27,,,
2018-01-27 04:00,-1.8,,,,1037.82,,4.61,4.82,2.33,1.00,3.59,,,
2018-01-27 05:00,-1.2,,,,1037.20,,6.04,6.69,3.02,1.00,4.49,,,
2018-01-27 06:00,0.2,,,,1036.34,,7.57,8.00,4.67,1.00,6.50,,,
2018-01-27 07:00,0.5,,,,1035.60,,8.43,9.10,2.86,1.00,6.12,,,
2018-01-27 08:00,1.1,,,,1034.24,,10.21,11.28,5.36,1.00,8.11,,,
2018-01-27 09:00,1.4,,,,1033.50,,10.70,11.64,5.98,1.00,8.74,,,
2018-01-27 10:00,,,,,,,,,,,,,,
2018-01-27 11:00,1.9,,,,1032.03,,13.30,14.44,7.37,1.00,10.75,,,
2018-01-27 12:00,2.4,,,,1031.78,,14.18,15.20,7.25,1.00,11.35,,,
2018-01-27 13:00,2.7,,,,1030.80,,14.99,16.33,8.41,1.00,11.84,,,
2018-01-27 14:00,3.3,,,,1030.06,,16.33,17.72,7.23,1.00,12.39,,,
2018-01-27 15:00,3.5,,,,1029.44,,13.35,14.74,6.70,1.00,11.05,,,
2018-01-27 16:00,3.8,,,,1028.58,,11.06,12.77,5.05,1.00,8.77,,,
2018-01-27 17:00,4.1,,,,1026.37,,12.53,13.21,6.33,1.00,10.15,,,
2018-01-27 19:00,4.7,,,,1023.67,,11.18,12.35,5.83,1.00,9.20,,,
2018-01-27 20:00,4.9,,,,1022.93,,9.41,11.09,4.49,1.00,7.76,,,
2018-01-27 21:00,5.4,,,,1022.07,,10.23,12.33,4.51,1.00,8.33,,,
2018-01-27 22:00,5.2,,,,1021.46,,9.21,10.06,4.47,1.00,7.61,,,
2018-01-27 23:00,5.3,,,,1021.46,,9.86,10.72,5.21,1.00,8.11,,,
2018-01-28 00:00,6.1,,,,1020.85,,11.10,12.01,5.73,1.00,9.05,,,
2018-01-28 01:00,6.2,,,,1020.23,,11.88,12.78,5.68,1.00,9.57,,,
2018-01-28 02:00,6.0,,,,1019.87,,14.20,15.33,5.37,1.00,10.39,,,
2018-01-28 03:00,5.9,,,,1019.74,,10.99,12.30,6.02,1.00,9.10,,,
2018-01-28 04:00,6.0,,,,1019.25,,11.64,13.05,1.58,1.00,9.68,,,
2018-01-28 05:00,,,,,,,,,,,,,,
2018-01-28 06:00,,,,,,,,,,,,,,
2018-01-28 07:00,6.0,,,,1018.89,,11.52,13.13,5.57,1.00,9.15,,,
2018-01-28 08:00,5.8,,,,1018.76,,9.53,10.64,4.92,1.00,8.00,,,
2018-01-28 09:00,,,,,,,,,,,,,,
2018-01-28 10:00,5.8,8.2,9.7,,,,,,,0.99,,,10.39,0.00
2018-01-28 11:00,5.6,,,,1019.50,,6.88,7.79,3.93,1.00,5.80,,,
2018-01-28 12:00,5.4,,,,1020.23,,5.23,6.20,2.87,1.00,4.57,,,
2018-01-28 13:00,5.0,,,,1020.85,,4.24,5.19,2.51,1.00,3.83,,,
2018-01-28 14:00,4.7,,,,1021.46,,4.02,4.91,2.41,1.00,3.53,,,
2018-01-28 15:00,4.6,,,,1021.95,,3.26,3.99,1.59,1.00,2.76,,,
2018-01-28 16:00,4.9,,,,1021.83,,4.78,5.35,2.13,1.00,3.98,,,
2018-01-28 17:00,4.7,,,,1021.09,,3.91,4.74,1.98,1.00,3.45,,,
2018-01-28 18:00,5.0,,,,1020.97,,5.12,5.75,2.80,1.00,4.37,,,
2018-01-28 19:00,,,,,,,,,,,,,,
2018-01-28 20:00,4.4,,,,1021.34,,3.07,3.88,1.32,1.00,2.72,,,
2018-01-28 21:00,4.5,,,,1021.58,,3.25,3.93,1.32,1.00,2.76,,,
2018-01-28 22:00,4.3,,,,1021.95,,2.69,3.47,1.29,1.00,2.36,,,
2018-01-28 23:00,4.5,,,,1022.32,,3.58,3.99,1.81,1.00,2.95,,,
2018-01-29 00:00,4.2,,,,1022.81,,2.69,3.01,1.65,1.00,2.28,,,
2018-01-29 01:00,4.9,,,,1023.67,,4.92,5.47,1.98,1.00,3.75,,,
2018-01-29 02:00,4.8,,,,1024.53,,5.22,5.87,2.60,1.00,4.18,,,
2018-01-29 03:00,4.3,,,,1024.65,,4.95,5.71,2.36,1.00,4.04,,,
2018-01-29 04:00,4.0,,,,1025.02,,6.32,7.02,2.49,1.00,4.80,,,
2018-01-29 05:00,3.0,,,,1025.51,,11.23,11.76,6.31,1.00,9.09,,,
2018-01-29 06:00,2.0,,,,1025.88,,9.72,11.14,4.32,1.00,8.07,,,
2018-01-29 07:00,1.6,,,,1026.25,,9.08,10.39,4.40,1.00,7.56,,,
2018-01-29 08:00,1.4,,,,1026.49,,9.75,10.90,4.74,1.00,7.83,,,
2018-01-29 09:00,1.1,,,,1026.62,,9.11,10.19,3.70,1.00,7.64,,,
2018-01-29 10:00,0.4,,,,1026.74,,9.71,10.87,4.52,1.00,8.16,,,
2018-01-29 11:00,-0.3,,,,1026.86,,11.33,12.55,5.25,1.00,8.99,,,
2018-01-29 12:00,-1.0,,,,1027.72,,9.95,11.58,4.38,1.00,8.50,,,
2018-01-29 13:00,-1.8,,,,1028.95,,10.74,11.44,4.46,1.00,8.32,,,
2018-01-29 14:00,,,,,,,,,,,,,,
2018-01-29 15:00,-4.2,,,,1029.44,,11.69,12.54,5.98,1.00,9.37,,,
2018-01-29 16:00,-4.5,,,,1028.83,,10.87,11.79,5.88,1.00,9.04,,,
2018-01-29 17:00,-4.5,,,,1027.84,,11.08,12.11,5.17,1.00,8.63,,,
2018-01-29 18:00,-4.3,,,,1027.11,,11.08,12.01,5.99,1.00,8.88,,,
2018-01-29 19:00,-3.6,,,,1026.86,,11.08,11.60,5.55,1.00,9.02,,,
2018-01-29 20:00,-3.1,,,,1026.62,,10.09,10.80,5.68,1.00,8.33,,,
2018-01-29 21:00,-2.7,,,,1026.25,,10.39,11.14,5.51,1.00,8.30,,,
2018-01-29 22:00,-2.4,,,,1025.88,,10.29,11.54,4.75,1.00,8.01,,,
2018-01-29 23:00,-2.3,,,,1026.25,,10.44,11.65,5.33,1.00,8.41,,,
2018-01-30 00:00,-2.6,,,,1025.51,,10.96,11.80,5.20,1.00,9.08,,,
2018-01-30 01:00,-3.0,,,,1025.26,,11.62,12.76,5.26,1.00,9.08,,,
2018-01-30 02:00,-3.5,,,,1023.91,,12.29,13.11,5.70,1.00,9.84,,,
2018-01-30 03:00,-3.6,,,,1023.06,,12.18,13.00,5.02,1.00,9.74,,,
2018-01-30 04:00,-3.9,,,,1021.95,,12.36,13.95,5.20,1.00,9.98,,,
2018-01-30 05:00,-4.2,,,,1020.97,,12.26,14.05,5.56,1.00,10.22,,,
2018-01-30 06:00,-4.5,,,,1019.62,,13.07,14.63,6.37,1.00,10.76,,,
2018-01-30 07:00,-5.0,,,,1018.76,,14.69,15.63,5.87,1.00,11.09,,,
2018-01-30 08:00,-5.1,,,,1017.54,,14.50,16.61,5.46,1.00,10.72,,,
2018-01-30 09:00,-5.3,,,,1016.19,,14.09,15.69,5.24,1.00,11.32,,,
2018-01-30 10:00,-5.6,,,,1016.80,,14.35,15.71,6.02,1.00,11.16,,,
2018-01-30 11:00,-6.1,,,,1015.46,,14.26,15.56,5.91,1.00,11.72,,,
2018-01-30 12:00,-6.0,,,,1013.99,,16.19,17.41,6.69,1.00,12.73,,,
2018-01-30 13:00,-6.3,,,,1013.87,,15.88,19.05,7.63,1.00,12.91,,,
2018-01-30 14:00,-6.5,,,,1013.13,,17.93,19.97,9.42,1.00,14.73,,,
2018-01-30 15:00,-6.4,,,,1012.27,,17.80,19.30,8.59,1.00,14.55,,,
2018-01-30 16:00,,,,,,,,,,,,,,
2018-01-30 17:00,-6.2,,,,1010.69,,16.57,18.52,8.79,1.00,13.69,,,
2018-01-30 18:00,-6.6,,,,1008.73,,14.98,17.18,6.23,1.00,12.32,,,
2018-01-30 19:00,-6.6,,,,1008.36,,17.88,20.88,8.22,1.00,14.08,,,
2018-01-30 20:00,-6.6,,,,1008.12,,14.83,16.90,4.72,1.00,11.63,,,
2018-01-30 21:00,-6.5,,,,1008.49,,18.76,19.57,9.49,1.00,14.49,,,
2018-01-30 22:00,-6.6,,,,1008.73,,15.85,16.81,3.64,1.00,11.03,,,
2018-01-30 23:00,-7.0,,,,1009.10,,14.07,15.83,4.80,1.00,10.56,,,
2018-01-31 00:00,-7.0,,,,1010.69,,14.06,15.85,5.61,1.00,10.96,,,
2018-01-31 01:00,-7.3,,,,1011.17,,14.53,15.52,7.67,1.00,11.53,,,
2018-01-31 02:00,,,,,,,,,,,,,,
2018-01-31 03:00,-7.7,,,,1012.15,,13.41,14.34,5.54,1.00,10.22,,,
2018-01-31 04:00,-7.8,,,,1012.40,,12.89,14.14,1.57,1.00,10.36,,,
2018-01-31 05:00,-7.7,,,,1012.89,,13.07,14.81,5.24,1.00,10.15,,,
2018-01-31 06:00,,,,,,,,,,,,,,
2018-01-31 07:00,,,,,,,,,,,,,,
2018-01-31 08:00,-9.1,,,,1013.25,,11.62,12.18,6.39,1.00,9.16,,,
2018-01-31 09:00,-9.6,,,,1014.23,,8.22,8.54,4.54,1.00,6.51,,,
2018-01-31 10:00,-9.6,,,,1015.21,,7.68,8.60,3.42,1.00,6.04,,,
2018-01-31 11:00,-9.8,,,,1016.31,,8.60,8.91,2.14,1.00,5.29,,,
2018-01-31 12:00,-10.4,,,,,,5.95,6.45,0.79,1.00,4.31,,,
2018-01-31 13:00,-10.0,,,,,,8.07,8.74,3.45,1.00,5.53,,,
2018-01-31 14:00,-9.7,,,,,,9.08,9.74,3.99,1.00,6.67,,,
2018-01-31 15:00,-9.0,,,,1017.66,,6.35,6.62,2.14,1.00,4.20,,,
2018-01-31 16:00,-7.8,,,,1017.54,,6.56,7.08,3.67,1.00,5.27,,,
2018-01-31 17:00,-7.2,,,,1019.74,,6.84,7.38,2.74,1.00,4.79,,,
2018-01-31 18:00,-6.4,,,,1020.72,,5.57,5.69,1.89,1.00,4.14,,,
2018-01-31 19:00,-5.5,,,,1018.03,,3.30,3.33,0.73,1.00,2.09,,,
2018-01-31 20:00,-5.0,,,,1017.78,,2.71,2.98,0.27,1.00,1.47,,,
2018-01-31 21:00,-5.6,,,,1018.15,,4.45,4.61,1.35,1.00,2.60,,,
2018-01-31 22:00,-5.0,,,,1018.64,,5.55,5.85,2.69,1.00,4.20,,,
2018-01-31 23:00,-3.8,,,,1018.27,,5.94,6.15,2.74,1.00,4.48,,,
2018-02-01 00:00,-2.6,,,,1017.54,,7.65,8.28,3.60,1.00,6.14,,,
2018-02-01 01:00,-1.5,,,,1016.56,,7.78,8.64,3.02,1.00,6.25,,,
2018-02-01 02:00,-0.4,,,,1015.58,,10.08,10.97,4.82,1.00,8.16,,,
2018-02-01 03:00,0.1,,,,1014.60,,10.76,12.15,4.92,1.00,8.59,,,
2018-02-01 04:00,0.8,,,,1015.82,,12.33,13.69,2.03,1.00,9.45,,,
2018-02-01 05:00,1.2,,,,1014.72,,11.63,12.96,4.61,1.00,9.37,,,
2018-02-01 06:00,1.6,,,,1014.11,,13.33,16.55,5.22,1.00,10.69,,,
2018-02-01 07:00,-0.9,,,,1014.97,,12.40,13.64,4.80,1.00,9.82,,,
2018-02-01 08:00,-1.3,,,,1014.84,,11.29,12.28,4.61,1.00,8.75,,,
2018-02-01 09:00,-1.0,,,,1015.09,,11.07,12.21,4.56,1.00,8.66,,,
2018-02-01 10:00,-0.7,,,,1015.33,,8.64,9.77,3.27,1.00,7.15,,,
2018-02-01 11:00,-0.6,,,,1015.09,,8.42,9.21,3.27,1.00,6.63,,,
2018-02-01 12:00,0.2,,,,1015.09,,9.52,10.51,3.62,1.00,7.34,,,
2018-02-01 13:00,0.6,,,,1014.97,,8.33,9.14,3.71,1.00,6.74,,,
2018-02-01 14:00,0.7,,,,1014.60,,8.66,9.12,3.02,1.00,6.58,,,
2018-02-01 15:00,0.9,,,,1014.23,,7.76,8.65,3.28,1.00,6.40,,,
2018-02-01 16:00,1.1,,,,1013.74,,8.49,9.40,3.73,1.00,6.78,,,
2018-02-01 17:00,1.1,,,,1012.40,,7.84,8.58,3.39,1.00,6.27,,,
2018-02-01 18:00,1.6,,,,1012.03,,8.85,10.05,3.57,1.00,7.33,,,
2018-02-01 19:00,2.3,,,,1010.93,,8.12,9.53,2.59,1.00,6.02,,,
2018-02-01 20:00,3.2,,,,1011.54,,7.99,8.97,3.42,1.00,6.31,,,
2018-02-01 21:00,3.3,,,,1011.42,,7.81,8.63,3.08,1.00,5.92,,,
2018-02-01 22:00,3.3,,,,1011.66,,6.50,7.91,2.84,1.00,5.41,,,
2018-02-01 23:00,3.2,,,,1011.79,,5.05,5.91,2.64,1.00,4.23,,,
2018-02-02 00:00,2.7,,,,1012.15,,2.87,3.90,1.46,1.00,2.43,,,
2018-02-02 01:00,3.0,,,,1011.79,,3.31,4.27,1.85,1.00,2.98,,,
2018-02-02 02:00,3.7,,,,1011.17,,3.90,4.69,2.09,1.00,3.27,,,
2018-02-02 03:00,4.0,,,,1010.32,,7.54,8.48,2.71,1.00,6.39,,,
2018-02-02 04:00,3.9,,,,1009.34,,7.28,9.20,3.53,1.00,6.16,,,
2018-02-02 05:00,3.9,,,,1009.10,,8.88,9.99,4.05,1.00,7.13,,,
2018-02-02 06:00,3.6,,,,1008.36,,7.22,8.43,3.90,1.00,6.01,,,
2018-02-02 07:00,3.3,,,,1007.88,,4.40,5.09,1.94,1.00,3.43,,,
2018-02-02 08:00,3.2,,,,1006.29,,3.57,4.46,1.52,1.00,2.96,,,
2018-02-02 09:00,3.2,,,,1005.43,,2.92,3.63,1.26,1.00,2.34,,,
2018-02-02 10:00,2.9,,,,1004.82,,3.59,4.56,1.71,1.00,2.74,,,
2018-02-02 11:00,2.1,,,,1004.09,,6.09,6.79,3.22,1.00,5.02,,,
2018-02-02 12:00,0.7,,,,1003.72,,5.91,6.89,3.13,1.00,4.64,,,
2018-02-02 13:00,-0.1,8.4,10.5,,1004.21,,,,,0.28,,,11.96,5.49
2018-02-02 14:00,-1.3,,,,1004.21,,15.02,16.15,5.59,1.00,9.96,,,
2018-02-02 15:00,-2.3,,,,1004.21,,14.97,16.31,3.21,1.00,10.57,,,
2018-02-02 16:00,-3.9,,,,1004.58,,13.62,15.76,6.79,1.00,11.07,,,
2018-02-02 17:00,-4.7,,,,1004.94,,11.48,12.09,5.11,1.00,8.21,,,
2018-02-02 18:00,-5.5,,,,1005.43,,12.39,12.96,4.50,1.00,9.18,,,
2018-02-02 19:00,-5.5,,,,1006.29,,12.49,14.03,4.37,1.00,10.10,,,
2018-02-02 20:00,-6.3,,,,1007.63,,13.01,14.74,5.59,1.00,10.27,,,
2018-02-02 21:00,-7.0,,,,1009.34,,12.67,14.00,4.99,1.00,9.89,,,
2018-02-02 22:00,-8.3,,,,1011.17,,12.76,13.86,5.10,1.00,9.65,,,
2018-02-02 23:00,-9.7,,,,1012.89,,11.88,13.33,4.92,1.00,9.63,,,
2018-02-03 00:00,-10.8,,,,1014.60,,13.43,14.37,4.44,1.00,9.77,,,
2018-02-03 01:00,-11.4,,,,1015.46,,12.75,14.56,4.74,1.00,9.27,,,
2018-02-03 02:00,-12.2,,,,1016.68,,12.54,13.84,4.92,1.00,8.65,,,
2018-02-03 03:00,-12.6,,,,1017.42,,12.03,13.62,4.06,1.00,9.07,,,
2018-02-03 04:00,-12.6,,,,1018.40,,11.43,12.93,4.55,1.00,8.58,,,
2018-02-03 05:00,-13.2,,,,1019.01,,11.45,12.69,4.52,1.00,8.74,,,
2018-02-03 06:00,-13.8,,,,1019.62,,9.40,10.30,3.60,1.00,6.87,,,
2018-02-03 07:00,-13.7,,,,1020.72,,10.05,11.49,3.64,1.00,7.47,,,
2018-02-03 08:00,-14.2,,,,1021.58,,9.98,10.42,3.29,1.00,6.90,,,
2018-02-03 09:00,-14.0,,,,1022.69,,9.43,10.11,4.07,1.00,6.85,,,
2018-02-03 10:00,-13.9,,,,1023.42,,10.72,11.53,4.25,1.00,7.88,,,
2018-02-03 11:00,-13.9,,,,1024.65,,10.61,11.72,3.96,1.00,7.70,,,
2018-02-03 12:00,-13.6,,,,1025.76,,9.85,10.49,4.16,1.00,7.13,,,
2018-02-03 13:00,-13.8,,,,1026.74,,10.29,11.06,4.40,1.00,7.64,,,
2018-02-03 14:00,-13.6,,,,1027.35,,8.35,8.94,3.03,1.00,6.27,,,
2018-02-03 15:00,-12.4,,,,1027.60,,9.97,11.35,4.17,1.00,7.18,,,
2018-02-03 16:00,-12.0,,,,1027.11,,6.93,7.42,2.42,1.00,4.99,,,
2018-02-03 17:00,-10.6,,,,1026.37,,6.41,6.81,2.67,1.00,4.31,,,
2018-02-03 18:00,-9.4,,,,1026.00,,6.04,6.27,1.86,1.00,4.00,,,
2018-02-03 19:00,-7.9,,,,1025.63,,7.82,8.01,3.07,1.00,5.45,,,
2018-02-03 20:00,-7.3,,,,1025.88,,7.42,8.35,2.39,1.00,5.13,,,
2018-02-03 21:00,-6.2,,,,1026.12,,6.94,8.10,2.91,1.00,5.26,,,
2018-02-03 22:00,-6.1,,,,1026.62,,6.68,7.17,2.46,1.00,4.51,,,
2018-02-03 23:00,-5.4,,,,1027.60,,6.52,6.92,3.03,1.00,4.48,,,
2018-02-04 00:00,-4.4,,,,1027.97,,7.86,9.89,3.56,1.00,5.69,,,
2018-02-04 01:00,-4.0,,,,1028.09,,5.43,6.33,2.31,1.00,4.44,,,
2018-02-04 02:00,-3.7,,,,1028.21,,7.18,7.63,0.78,1.00,3.47,,,
2018-02-04 03:00,-2.6,,,,1027.84,,7.84,8.35,2.96,1.00,5.82,,,
2018-02-04 04:00,-1.3,,,,1027.48,,9.86,10.75,4.58,1.00,7.79,,,
2018-02-04 05:00,-1.8,,,,1027.35,,7.18,8.44,2.97,1.00,5.40,,,
2018-02-04 06:00,-0.7,,,,1026.74,,10.86,11.71,5.47,1.00,8.75,,,
2018-02-04 07:00,-0.4,,,,1026.49,,12.12,13.73,5.98,1.00,9.64,,,
2018-02-04 08:00,0.0,,,,1026.12,,12.46,13.95,6.17,1.00,10.11,,,
2018-02-04 09:00,0.1,,,,1025.88,,12.95,14.54,7.55,1.00,10.89,,,
2018-02-04 10:00,0.1,,,,1025.39,,13.72,15.21,7.29,1.00,11.05,,,
2018-02-04 11:00,-0.0,,,,1025.02,,13.60,15.00,6.44,1.00,10.98,,,
2018-02-04 12:00,1.3,,,,1024.53,,13.28,14.78,6.72,1.00,10.86,,,
2018-02-04 13:00,2.3,,,,1024.53,,15.82,17.15,7.65,1.00,12.46,,,
2018-02-04 14:00,3.0,,,,1024.28,,15.62,17.51,8.09,1.00,12.77,,,
2018-02-04 15:00,3.4,,,,1024.77,,18.61,20.84,7.49,1.00,13.25,,,
2018-02-04 16:00,3.3,,,,1024.04,,19.01,21.42,8.12,1.00,14.44,,,
2018-02-04 17:00,4.2,,,,1023.18,,14.07,15.81,7.16,1.00,11.27,,,
2018-02-04 18:00,4.1,,,,1021.34,,10.93,12.18,4.21,1.00,8.69,,,
2018-02-04 19:00,4.1,,,,1020.11,,9.40,10.60,4.35,1.00,7.82,,,
2018-02-04 20:00,3.5,,,,1019.62,,8.39,9.38,3.98,1.00,6.40,,,
2018-02-04 21:00,3.7,,,,1018.76,,9.15,9.94,0.79,1.00,5.34,,,
2018-02-04 22:00,4.2,,,,1018.76,,9.09,10.48,2.57,1.00,6.67,,,
2018-02-04 23:00,4.3,,,,1018.27,,9.25,10.24,3.89,1.00,7.32,,,
2018-02-05 00:00,4.0,,,,1016.80,,8.36,9.59,3.12,1.00,6.42,,,
2018-02-05 01:00,,,,,,,,,,,,,,
2018-02-05 02:00,4.6,,,,1013.25,,10.94,12.67,5.80,1.00,9.24,,,
2018-02-05 03:00,4.9,,,,1011.91,,11.75,12.98,4.73,1.00,9.22,,,
2018-02-05 05:00,4.7,,,,1007.51,,8.56,9.61,4.55,1.00,7.51,,,
2018-02-05 06:00,4.6,,,,1005.07,,6.87,8.64,3.46,1.00,5.80,,,
2018-02-05 07:00,4.5,,,,1002.75,,5.03,5.96,2.13,1.00,4.23,,,
2018-02-05 08:00,4.6,,,,999.94,,4.10,4.48,1.53,1.00,3.03,,,
2018-02-05 09:00,3.5,,,,997.63,,4.96,5.79,2.07,1.00,4.26,,,
2018-02-05 10:00,3.3,,,,996.29,,6.91,7.82,2.45,1.00,5.41,,,
2018-02-05 11:00,3.2,,,,996.41,,4.47,5.17,2.32,1.00,3.81,,,
2018-02-05 12:00,3.8,,,,997.14,,4.23,5.30,1.44,1.00,3.12,,,
2018-02-05 13:00,4.4,4.7,6.0,,998.73,,,,,0.75,,,6.66,3.14
2018-02-05 14:00,4.2,,,,999.46,,5.23,5.80,2.14,1.00,4.25,,,
2018-02-05 15:00,4.2,,,,1000.68,,9.76,10.22,4.21,1.00,6.51,,,
2018-02-05 16:00,4.3,,,,1001.53,,10.00,12.61,4.10,1.00,7.50,,,
2018-02-05 17:00,3.8,,,,1002.75,,8.80,10.11,3.72,1.00,6.71,,,
2018-02-05 18:00,4.3,,,,1003.60,,9.93,11.60,4.74,1.00,7.98,,,
2018-02-05 19:00,2.7,,,,1005.43,,15.21,17.25,6.07,1.00,11.61,,,
2018-02-05 20:00,1.1,,,,1008.00,,15.86,17.18,6.74,1.00,11.74,,,
2018-02-05 21:00,0.3,,,,1011.17,,13.55,14.80,6.53,1.00,10.53,,,
