Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-10-01 06:00,9.97,148.2,14.87,5.25,-8.48
2009-10-01 07:00,1.17,156.7,14.84,0.46,-1.08
2009-10-01 08:00,14.08,331.8,14.84,-6.66,12.41
2009-10-01 09:00,25.22,341.6,15.13,-7.95,23.94
2009-10-01 10:00,22.29,11.8,15.03,4.57,21.82
2009-10-01 11:00,24.34,16.8,15.10,7.02,23.31
2009-10-01 12:00,19.94,31.9,15.16,10.53,16.94
2009-10-01 13:00,15.84,56.8,15.10,13.26,8.66
2009-10-01 14:00,13.79,69.1,15.06,12.88,4.91
2009-10-01 15:00,11.44,95.5,15.06,11.39,-1.10
2009-10-01 16:00,9.39,116.6,15.03,8.39,-4.20
2009-10-01 17:00,8.21,155.3,14.97,3.43,-7.46
2009-10-01 18:00,5.57,245.3,14.91,-5.06,-2.33
2009-10-01 19:00,11.73,323.3,15.00,-7.00,9.41
2009-10-01 20:00,19.94,336.4,15.10,-8.00,18.27
2009-10-01 21:00,23.17,344.4,15.06,-6.23,22.32
2009-10-01 22:00,23.46,346.5,15.06,-5.47,22.82
2009-10-01 23:00,29.62,352.1,14.94,-4.05,29.34
2009-10-02 00:00,21.70,23.8,14.68,8.75,19.86
2009-10-02 01:00,14.96,26.2,14.53,6.61,13.42
2009-10-02 02:00,17.89,51.9,14.40,14.08,11.04
2009-10-02 03:00,19.94,63.2,14.27,17.80,9.00
2009-10-02 04:00,29.33,82.9,13.93,29.10,3.65
2009-10-02 05:00,29.92,94.5,13.58,29.83,-2.32
2009-10-02 06:00,23.46,94.5,13.51,23.39,-1.82
2009-10-02 07:00,21.70,82.5,13.48,21.52,2.83
2009-10-02 08:00,9.97,54.7,13.42,8.14,5.76
2009-10-02 09:00,26.98,340.2,13.89,-9.13,25.39
2009-10-02 10:00,29.62,1.3,14.34,0.66,29.62
2009-10-02 11:00,28.45,8.0,14.43,3.94,28.18
2009-10-02 12:00,25.22,24.8,14.53,10.60,22.89
2009-10-02 13:00,22.00,43.5,14.68,15.13,15.96
2009-10-02 14:00,22.58,73.4,14.72,21.64,6.47
2009-10-02 15:00,22.58,89.9,14.43,22.58,0.05
2009-10-02 16:00,18.48,100.8,14.24,18.15,-3.46
2009-10-02 17:00,24.64,98.7,14.49,24.36,-3.72
2009-10-02 18:00,25.22,106.1,14.68,24.24,-6.98
2009-10-02 19:00,24.34,101.1,14.75,23.89,-4.70
2009-10-02 20:00,17.60,93.4,14.75,17.57,-1.04
2009-10-02 21:00,9.39,94.5,14.72,9.36,-0.73
2009-10-02 22:00,6.75,2.3,14.65,0.27,6.74
2009-10-02 23:00,17.01,326.5,14.68,-9.39,14.19
2009-10-03 00:00,16.72,351.4,14.84,-2.49,16.53
2009-10-03 01:00,12.61,11.8,14.84,2.59,12.34
2009-10-03 02:00,13.20,51.6,14.81,10.34,8.21
2009-10-03 03:00,10.85,66.3,14.78,9.94,4.36
2009-10-03 04:00,13.49,75.1,14.65,13.04,3.47
2009-10-03 05:00,11.73,79.0,14.59,11.52,2.24
2009-10-03 06:00,11.44,76.9,14.56,11.14,2.60
2009-10-03 07:00,10.85,53.0,14.59,8.66,6.54
2009-10-03 08:00,7.04,1.3,14.59,0.16,7.04
2009-10-03 09:00,13.49,346.5,14.62,-3.15,13.12
2009-10-03 10:00,20.24,352.1,14.62,-2.77,20.05
2009-10-03 11:00,22.88,351.4,14.62,-3.41,22.62
2009-10-03 12:00,29.33,347.2,14.65,-6.49,28.60
2009-10-03 13:00,27.57,353.5,14.68,-3.10,27.40
2009-10-03 14:00,29.04,346.2,14.68,-6.95,28.19
2009-10-03 15:00,21.12,348.3,14.53,-4.29,20.68
2009-10-03 16:00,23.17,346.2,14.31,-5.54,22.50
2009-10-03 17:00,20.24,341.6,14.02,-6.38,19.21
2009-10-03 18:00,23.46,358.8,13.99,-0.48,23.46
2009-10-03 19:00,23.76,32.9,13.67,12.91,19.94
2009-10-03 20:00,25.52,23.4,13.42,10.15,23.41
2009-10-03 21:00,23.17,34.3,13.33,13.07,19.13
2009-10-03 22:00,26.10,38.5,13.39,16.27,20.41
2009-10-03 23:00,34.02,9.7,13.58,5.74,33.53
2009-10-04 00:00,26.40,32.6,13.61,14.21,22.25
2009-10-04 01:00,22.58,38.9,13.51,14.18,17.58
2009-10-04 02:00,28.16,42.8,13.51,19.12,20.67
2009-10-04 03:00,30.80,71.6,13.51,29.22,9.72
2009-10-04 04:00,30.80,91.3,13.58,30.79,-0.69
2009-10-04 05:00,30.80,105.7,13.39,29.65,-8.34
2009-10-04 06:00,27.28,115.2,13.10,24.68,-11.61
2009-10-04 07:00,26.69,127.2,13.04,21.27,-16.12
2009-10-04 08:00,14.96,160.2,12.88,5.07,-14.07
2009-10-04 09:00,10.27,209.4,12.85,-5.04,-8.94
2009-10-04 10:00,9.68,273.4,12.91,-9.66,0.58
2009-10-04 11:00,19.06,312.1,12.98,-14.15,12.78
2009-10-04 12:00,27.86,337.1,13.26,-10.86,25.66
2009-10-04 13:00,26.69,354.6,13.42,-2.51,26.57
2009-10-04 14:00,22.58,18.2,13.67,7.04,21.46
2009-10-04 15:00,16.13,36.4,13.70,9.58,12.98
2009-10-04 16:00,24.34,75.5,13.74,23.57,6.11
2009-10-04 17:00,34.90,92.3,13.55,34.87,-1.43
2009-10-04 18:00,34.32,103.6,13.67,33.35,-8.07
2009-10-04 19:00,32.85,115.9,13.45,29.55,-14.35
2009-10-04 20:00,35.78,100.1,13.42,35.23,-6.26
2009-10-04 21:00,30.21,112.7,13.20,27.86,-11.68
2009-10-04 22:00,16.72,136.6,12.85,11.48,-12.16
2009-10-04 23:00,9.39,151.4,13.10,4.49,-8.24
2009-10-05 00:00,8.80,329.0,13.10,-4.54,7.54
2009-10-05 01:00,17.60,8.0,13.33,2.44,17.43
2009-10-05 02:00,8.51,25.5,13.51,3.67,7.67
2009-10-05 03:00,7.04,47.7,13.48,5.21,4.74
2009-10-05 04:00,9.68,98.0,13.48,9.59,-1.34
2009-10-05 05:00,9.97,96.9,13.55,9.90,-1.20
2009-10-05 06:00,7.33,152.5,13.23,3.39,-6.50
2009-10-05 07:00,4.69,110.6,13.17,4.39,-1.65
2009-10-05 08:00,4.99,99.4,13.17,4.92,-0.81
2009-10-05 09:00,5.28,44.2,13.10,3.68,3.79
2009-10-05 10:00,12.32,28.7,13.04,5.92,10.80
2009-10-05 11:00,15.54,11.8,13.01,3.19,15.21
2009-10-05 12:00,23.76,3.0,13.07,1.26,23.72
2009-10-05 13:00,23.46,25.2,13.89,9.99,21.23
2009-10-05 14:00,26.40,56.1,14.18,21.92,14.71
2009-10-05 15:00,29.04,73.4,14.34,27.82,8.32
2009-10-05 16:00,31.97,100.1,14.34,31.48,-5.60
2009-10-05 17:00,30.50,126.8,14.24,24.42,-18.27
2009-10-05 18:00,42.24,130.3,14.08,32.20,-27.33
2009-10-05 19:00,42.24,127.9,13.99,33.35,-25.92
2009-10-05 20:00,26.40,134.9,13.96,18.70,-18.63
2009-10-05 21:00,21.12,138.4,13.89,14.02,-15.79
2009-10-05 22:00,14.08,135.2,13.80,9.91,-10.00
2009-10-05 23:00,2.05,188.7,13.64,-0.31,-2.03
2009-10-06 00:00,8.21,300.8,13.61,-7.05,4.21
2009-10-06 01:00,21.12,340.9,13.74,-6.90,19.96
2009-10-06 02:00,25.52,1.6,14.24,0.73,25.51
2009-10-06 03:00,20.82,24.5,14.46,8.63,18.95
2009-10-06 04:00,22.88,74.8,14.65,22.07,6.01
2009-10-06 05:00,30.50,90.6,14.40,30.50,-0.31
2009-10-06 06:00,34.90,105.7,14.02,33.60,-9.45
2009-10-06 07:00,43.41,117.7,13.86,38.45,-20.15
2009-10-06 08:00,42.24,107.8,13.80,40.21,-12.92
2009-10-06 09:00,41.06,114.8,13.29,37.26,-17.25
2009-10-06 10:00,37.25,127.5,13.20,29.55,-22.68
2009-10-06 11:00,22.58,132.1,12.88,16.76,-15.13
2009-10-06 12:00,17.01,162.0,12.76,5.27,-16.18
2009-10-06 13:00,10.85,180.6,12.69,-0.11,-10.85
2009-10-06 14:00,12.61,269.2,12.72,-12.61,-0.18
2009-10-06 15:00,10.56,241.8,13.01,-9.30,-4.99
2009-10-06 16:00,2.05,289.6,13.23,-1.93,0.69
2009-10-06 17:00,3.81,109.6,13.26,3.59,-1.28
2009-10-06 18:00,13.49,117.7,13.29,11.95,-6.26
2009-10-06 19:00,14.96,104.3,13.23,14.49,-3.69
2009-10-06 20:00,12.91,118.4,13.14,11.36,-6.13
2009-10-06 21:00,10.27,201.7,13.42,-3.79,-9.54
2009-10-06 22:00,7.33,262.9,13.36,-7.28,-0.91
2009-10-06 23:00,8.21,301.9,13.26,-6.97,4.34
2009-10-07 00:00,19.65,353.2,13.26,-2.33,19.51
2009-10-07 01:00,22.88,349.0,13.39,-4.38,22.46
2009-10-07 02:00,39.60,8.7,13.61,5.96,39.14
2009-10-07 03:00,36.08,25.2,14.24,15.35,32.65
2009-10-07 04:00,27.57,45.6,14.05,19.69,19.30
2009-10-07 05:00,28.16,66.0,13.86,25.72,11.46
2009-10-07 06:00,31.97,88.1,13.55,31.95,1.05
2009-10-07 07:00,32.26,106.8,13.29,30.89,-9.30
2009-10-07 08:00,34.32,110.6,13.29,32.12,-12.09
2009-10-07 09:00,41.36,108.2,13.33,39.29,-12.89
2009-10-07 10:00,36.96,108.2,13.20,35.11,-11.52
2009-10-07 11:00,10.56,53.0,12.98,8.43,6.36
2009-10-07 12:00,12.91,18.9,12.98,4.17,12.21
2009-10-07 13:00,20.24,354.6,12.98,-1.90,20.15
2009-10-07 14:00,34.61,353.2,13.14,-4.10,34.37
2009-10-07 15:00,34.32,355.0,13.23,-3.02,34.18
2009-10-07 16:00,34.02,33.6,13.29,18.84,28.33
2009-10-07 17:00,31.97,56.1,13.55,26.54,17.82
2009-10-07 18:00,36.96,77.2,13.86,36.04,8.17
2009-10-07 19:00,41.94,108.2,13.45,39.85,-13.08
2009-10-07 20:00,51.33,112.7,13.33,47.34,-19.84
2009-10-07 21:00,50.15,125.0,13.01,41.06,-28.80
2009-10-07 22:00,45.46,129.3,12.72,35.20,-28.77
2009-10-07 23:00,37.25,146.5,12.44,20.56,-31.06
2009-10-08 00:00,27.57,163.7,12.47,7.73,-26.46
2009-10-08 01:00,17.60,177.8,12.41,0.68,-17.58
2009-10-08 02:00,16.42,227.7,12.44,-12.15,-11.05
2009-10-08 03:00,19.65,260.1,12.69,-19.36,-3.39
2009-10-08 04:00,21.12,303.0,12.85,-17.72,11.49
2009-10-08 05:00,1.76,3.4,12.72,0.10,1.76
2009-10-08 06:00,20.24,124.3,12.63,16.71,-11.42
2009-10-08 07:00,20.24,132.1,12.57,15.02,-13.56
2009-10-08 08:00,34.32,137.0,12.63,23.40,-25.10
2009-10-08 09:00,32.56,133.8,12.60,23.48,-22.55
2009-10-08 10:00,37.54,141.9,12.63,23.15,-29.55
2009-10-08 11:00,35.49,152.1,12.60,16.60,-31.37
2009-10-08 12:00,27.86,183.8,12.63,-1.83,-27.80
2009-10-08 13:00,28.74,198.9,12.69,-9.30,-27.20
2009-10-08 14:00,20.24,237.9,12.76,-17.15,-10.75
2009-10-08 15:00,19.36,234.4,12.76,-15.74,-11.27
2009-10-08 16:00,26.69,243.2,12.79,-23.82,-12.04
2009-10-08 17:00,14.96,250.9,12.82,-14.14,-4.89
2009-10-08 18:00,6.16,242.1,12.82,-5.44,-2.88
2009-10-08 19:00,10.56,170.8,12.82,1.70,-10.42
2009-10-08 20:00,16.13,151.1,12.82,7.81,-14.12
2009-10-08 21:00,22.29,150.7,12.82,10.91,-19.44
2009-10-08 22:00,26.69,141.9,12.82,16.46,-21.01
2009-10-08 23:00,24.64,139.8,12.82,15.90,-18.82
2009-10-09 00:00,21.70,138.1,12.79,14.51,-16.14
2009-10-09 01:00,6.16,207.7,12.76,-2.86,-5.45
2009-10-09 02:00,5.87,269.6,12.72,-5.87,-0.05
2009-10-09 03:00,6.45,354.2,12.69,-0.65,6.42
2009-10-09 04:00,6.16,10.1,12.69,1.08,6.06
2009-10-09 05:00,5.87,8.7,12.69,0.88,5.80
2009-10-09 06:00,7.33,99.4,12.66,7.23,-1.19
2009-10-09 07:00,13.20,129.3,12.66,10.22,-8.35
2009-10-09 08:00,16.42,139.5,12.66,10.68,-12.48
2009-10-09 09:00,18.77,132.8,12.66,13.78,-12.75
2009-10-09 10:00,17.01,131.7,12.69,12.70,-11.32
2009-10-09 11:00,20.53,133.1,12.69,14.98,-14.04
2009-10-09 12:00,6.75,175.7,12.69,0.51,-6.73
2009-10-09 13:00,4.99,184.8,12.72,-0.42,-4.97
2009-10-09 14:00,5.87,237.2,12.72,-4.93,-3.18
2009-10-09 15:00,11.73,311.0,12.72,-8.85,7.70
2009-10-09 16:00,8.21,342.7,12.72,-2.44,7.84
2009-10-09 17:00,16.13,343.7,12.72,-4.53,15.48
2009-10-09 18:00,9.39,56.1,12.72,7.79,5.23
2009-10-09 19:00,12.61,74.8,12.72,12.17,3.31
2009-10-09 20:00,18.18,96.9,12.72,18.05,-2.19
2009-10-09 21:00,17.01,103.2,12.72,16.56,-3.90
2009-10-09 22:00,24.64,108.2,12.66,23.41,-7.68
2009-10-09 23:00,23.46,110.3,12.57,22.01,-8.13
2009-10-10 00:00,20.53,113.4,12.53,18.84,-8.17
2009-10-10 01:00,13.79,95.5,12.53,13.72,-1.32
2009-10-10 02:00,4.40,332.1,12.53,-2.06,3.89
2009-10-10 03:00,7.04,342.3,12.53,-2.14,6.71
2009-10-10 04:00,15.25,352.5,12.53,-1.99,15.12
2009-10-10 05:00,16.42,331.1,12.53,-7.94,14.38
2009-10-10 06:00,16.13,336.0,12.53,-6.56,14.74
2009-10-10 07:00,10.85,31.2,12.57,5.62,9.29
2009-10-10 08:00,8.51,58.9,12.60,7.29,4.39
2009-10-10 09:00,12.61,115.9,12.60,11.34,-5.51
2009-10-10 10:00,15.54,154.9,12.60,6.59,-14.08
2009-10-10 11:00,18.18,147.5,12.57,9.76,-15.34
2009-10-10 12:00,16.13,168.3,12.57,3.27,-15.80
2009-10-10 13:00,15.84,186.6,12.66,-1.81,-15.73
2009-10-10 14:00,12.32,251.3,12.72,-11.67,-3.96
2009-10-10 15:00,18.77,300.5,12.76,-16.18,9.52
2009-10-10 16:00,17.89,301.5,12.95,-15.25,9.36
2009-10-10 17:00,12.32,323.3,12.98,-7.35,9.88
2009-10-10 18:00,11.44,349.7,12.98,-2.05,11.25
2009-10-10 19:00,17.01,67.4,12.91,15.70,6.54
2009-10-10 20:00,16.72,99.4,12.79,16.49,-2.72
2009-10-10 21:00,21.70,130.0,12.79,16.63,-13.94
2009-10-10 22:00,39.60,145.1,12.79,22.66,-32.47
2009-10-10 23:00,39.89,155.3,12.63,16.68,-36.23
2009-10-11 00:00,39.01,162.7,12.60,11.62,-37.24
2009-10-11 01:00,30.21,170.8,12.57,4.86,-29.82
2009-10-11 02:00,26.69,201.3,12.53,-9.71,-24.86
2009-10-11 03:00,30.21,248.8,12.44,-28.17,-10.92
2009-10-11 04:00,28.16,273.4,12.28,-28.11,1.68
2009-10-11 05:00,23.46,326.5,12.31,-12.95,19.57
2009-10-11 06:00,21.70,359.9,12.31,-0.05,21.70
2009-10-11 07:00,24.05,13.9,12.31,5.79,23.34
2009-10-11 08:00,27.86,57.9,12.38,23.60,14.81
2009-10-11 09:00,31.97,90.2,12.41,31.97,-0.13
2009-10-11 10:00,33.14,98.7,12.38,32.76,-5.00
2009-10-11 11:00,40.48,109.9,12.28,38.05,-13.79
2009-10-11 12:00,42.24,117.3,12.16,37.53,-19.38
2009-10-11 13:00,41.65,120.1,12.12,36.02,-20.90
2009-10-11 14:00,31.38,128.9,12.09,24.42,-19.71
2009-10-11 15:00,25.52,145.1,12.19,14.61,-20.92
2009-10-11 16:00,12.61,158.4,12.25,4.63,-11.73
2009-10-11 17:00,7.04,196.8,12.25,-2.03,-6.74
2009-10-11 18:00,4.99,196.8,12.25,-1.44,-4.77
2009-10-11 19:00,6.16,162.0,12.22,1.91,-5.86
2009-10-11 20:00,3.81,72.7,12.25,3.64,1.14
2009-10-11 21:00,8.80,208.4,12.25,-4.18,-7.74
2009-10-11 22:00,14.96,162.0,12.22,4.63,-14.22
2009-10-11 23:00,10.56,161.6,12.19,3.33,-10.02
2009-10-12 00:00,17.30,147.2,12.25,9.38,-14.54
2009-10-12 01:00,15.84,149.3,12.22,8.09,-13.62
2009-10-12 02:00,19.06,152.1,12.22,8.92,-16.85
2009-10-12 03:00,11.73,184.5,12.25,-0.91,-11.70
2009-10-12 04:00,11.44,244.9,12.22,-10.36,-4.85
2009-10-12 05:00,6.45,238.6,12.16,-5.51,-3.36
