Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2005-05-18 20:00,13.10,0.67,13.00,3.99,14.06,6.63,13.86,8.25,12.13,9.07,12.24,8.05,11.56,10.88,11.94,10.68,13.43,12.94,15.68,15.11,15.49,19.04,16.34,22.35,17.85,18.21,19.81,16.00,17.61,15.30,15.78,13.47,18.73,14.08,19.48,17.36,17.74,17.55,17.00,12.91,17.75,8.22,17.41,6.64,13.88,7.52
2005-05-18 21:00,5.89,4.58,8.02,8.82,8.61,10.26,10.10,12.20,10.59,13.30,9.74,13.35,10.65,14.79,8.22,15.17,7.25,15.92,6.30,17.61,7.69,19.83,9.50,22.08,12.03,24.03,12.71,24.87,13.22,23.25,14.77,19.65,17.72,17.96,16.41,13.46,14.06,10.93,12.33,9.13,11.52,8.35,9.97,6.29,9.21,4.37
2005-05-18 22:00,8.29,15.61,10.10,16.19,11.74,15.97,13.34,16.89,14.08,15.87,14.22,12.77,14.33,15.42,15.28,16.04,14.97,16.36,13.69,17.42,13.41,19.64,13.28,23.06,14.21,23.77,13.36,22.14,12.55,18.74,15.34,15.85,15.52,11.29,14.05,6.32,12.88,4.38,9.78,6.23,6.96,5.86,6.37,4.73,6.30,2.62
2005-05-18 23:00,16.19,1.54,17.20,1.33,17.72,2.34,20.85,2.38,24.15,2.90,25.03,1.08,25.95,3.15,25.86,5.11,25.81,6.25,24.62,6.40,21.09,7.59,18.30,7.13,17.63,4.93,15.92,2.40,12.57,-1.28,10.21,-2.13,7.36,-0.40,5.95,0.09,6.45,-1.84,5.78,-4.05,3.59,-4.74,1.79,-4.36,0.91,-2.54
2005-05-19 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-19 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-19 02:00,22.73,-25.86,23.43,-27.42,25.16,-27.93,26.29,-28.83,28.60,-30.20,28.57,-30.42,29.02,-30.17,27.91,-30.31,25.01,-29.76,18.75,-29.21,14.06,-29.96,10.16,-30.24,7.80,-27.74,6.91,-26.24,7.22,-26.87,5.67,-26.31,2.53,-25.00,2.39,-23.89,4.13,-20.09,5.73,-18.85,6.96,-17.10,7.15,-17.04,8.84,-20.07
2005-05-19 03:00,30.55,-27.07,29.76,-29.20,28.52,-29.59,28.26,-30.10,26.21,-33.57,24.19,-35.15,21.13,-38.74,18.89,-38.29,19.37,-36.15,18.81,-37.06,15.03,-38.36,12.42,-39.39,10.41,-34.67,8.87,-30.13,9.23,-29.28,10.52,-28.04,10.27,-23.92,10.59,-19.94,11.88,-16.39,10.81,-15.67,10.79,-18.93,10.00,-20.75,10.16,-22.59
2005-05-19 04:00,25.48,-25.62,24.02,-26.29,26.08,-28.16,27.60,-28.00,26.33,-25.98,22.80,-23.43,22.52,-24.88,21.41,-25.33,17.96,-27.68,15.30,-31.24,12.95,-34.08,12.11,-33.09,11.30,-26.85,10.42,-24.08,9.43,-24.92,8.89,-24.88,10.95,-23.08,12.87,-19.22,14.84,-14.82,13.55,-14.39,12.51,-16.08,12.10,-18.41,10.64,-16.78
2005-05-19 05:00,21.21,-12.40,18.90,-12.71,19.99,-13.20,21.31,-14.04,23.38,-14.96,20.95,-16.57,22.05,-17.06,21.61,-16.67,20.21,-17.53,15.95,-16.99,13.63,-15.62,12.62,-13.74,9.53,-14.61,5.39,-14.45,4.97,-13.43,5.59,-12.08,4.79,-10.86,4.76,-10.77,6.09,-8.35,8.15,-6.55,9.87,-5.38,10.06,-5.95,8.82,-6.03
2005-05-19 06:00,23.31,-7.43,23.10,-8.76,22.72,-11.19,23.35,-13.19,24.69,-16.12,23.15,-17.24,24.36,-18.74,22.30,-17.51,19.03,-15.81,18.31,-13.52,16.24,-12.92,12.66,-10.90,9.93,-9.56,10.70,-9.00,11.32,-7.65,11.58,-7.46,8.57,-7.89,8.03,-6.17,10.59,-5.99,13.87,-6.74,14.53,-7.16,14.52,-7.80,13.64,-5.03
2005-05-19 07:00,18.96,5.04,15.38,4.75,13.85,3.95,11.78,2.88,11.69,1.17,11.53,-0.66,10.64,-2.83,11.06,-4.17,10.43,-4.16,10.37,-4.28,8.15,-2.57,6.22,-0.77,6.76,1.50,6.43,2.55,5.03,5.67,4.77,7.16,8.20,8.56,8.66,9.44,7.77,8.95,7.26,8.90,8.99,8.08,9.38,7.15,14.62,4.51
2005-05-19 08:00,23.74,7.17,24.80,7.82,20.88,8.26,19.55,6.16,20.42,5.07,18.46,3.30,16.48,2.26,14.68,0.33,14.29,-0.11,14.04,0.02,12.58,3.34,12.47,6.34,13.68,10.50,12.79,10.64,13.00,13.64,15.15,15.47,16.32,15.74,16.16,15.27,14.38,14.60,15.96,12.58,17.70,11.03,19.44,10.85,18.94,9.12
2005-05-19 09:00,17.69,8.41,17.37,8.41,14.94,6.81,11.42,6.01,8.85,5.52,7.44,2.35,7.60,4.49,8.07,6.00,9.39,9.78,8.53,11.18,9.01,15.32,9.64,20.97,9.59,23.79,10.33,24.75,11.97,24.22,13.71,22.36,13.57,19.80,11.28,18.44,10.97,15.41,10.43,15.14,11.10,15.35,12.53,14.12,12.37,11.66
2005-05-19 10:00,8.04,8.09,5.95,7.75,6.36,8.09,5.08,8.84,2.89,8.78,2.52,6.98,1.02,8.40,-0.70,9.21,-1.72,8.79,0.73,11.97,2.98,14.15,2.46,13.15,3.91,14.86,6.60,18.96,8.42,21.84,9.97,21.91,9.99,19.19,9.93,15.40,7.94,13.72,7.51,14.43,9.26,14.87,11.47,12.84,12.49,9.60
2005-05-19 11:00,6.97,6.81,6.45,9.48,5.41,10.10,4.29,11.00,4.67,12.80,4.52,11.28,7.03,11.97,3.84,8.76,0.43,6.95,-0.07,9.52,2.90,12.76,3.91,14.55,2.31,15.30,4.68,15.74,8.86,12.13,12.57,10.67,12.45,9.06,12.43,5.81,11.99,3.88,12.31,2.52,12.62,2.20,14.12,2.77,14.53,2.80
2005-05-19 12:00,14.27,0.30,11.39,-1.55,9.54,-0.98,10.10,0.56,12.44,0.46,11.11,0.67,11.18,-0.88,7.84,-2.25,7.66,0.32,8.79,4.03,10.29,4.29,13.71,1.07,14.11,-1.53,13.42,-3.00,12.82,-3.09,12.71,-4.07,11.37,-5.12,11.30,-6.92,11.26,-7.46,12.37,-9.31,11.57,-8.10,9.92,-8.20,10.63,-5.46
2005-05-19 13:00,17.56,-15.12,17.35,-14.45,15.85,-13.04,15.71,-12.24,17.40,-11.29,16.96,-8.91,16.11,-11.17,14.33,-9.53,16.06,-6.37,16.34,-2.92,15.14,-4.45,17.81,-11.27,19.91,-14.27,17.62,-16.99,16.68,-18.33,14.49,-19.02,13.32,-20.96,13.55,-22.68,13.04,-22.73,11.79,-21.76,13.37,-18.12,13.83,-16.61,10.28,-17.31
2005-05-19 14:00,16.60,-23.39,16.73,-23.14,17.78,-23.12,16.01,-24.84,13.72,-25.56,11.33,-20.65,13.22,-21.31,15.19,-22.58,16.53,-20.16,16.13,-17.25,18.41,-20.83,19.81,-22.59,16.69,-23.99,13.10,-26.91,12.77,-25.54,12.54,-22.47,11.34,-24.00,10.60,-24.65,9.69,-22.42,10.94,-19.72,12.59,-17.32,12.68,-15.61,14.44,-14.21
2005-05-19 15:00,23.68,-27.87,24.70,-25.45,22.47,-24.06,21.67,-23.16,20.74,-23.87,18.78,-23.65,21.02,-29.76,20.38,-32.05,21.93,-29.99,20.65,-30.92,17.91,-32.52,18.48,-30.35,16.16,-30.97,14.05,-30.27,12.76,-28.48,13.72,-27.55,13.16,-28.77,12.39,-27.34,10.18,-25.31,10.39,-24.30,12.44,-24.81,15.13,-24.69,15.11,-23.97
2005-05-19 16:00,29.22,-25.18,32.44,-25.74,31.63,-24.84,31.20,-24.13,31.31,-23.16,28.06,-21.14,31.52,-24.14,29.88,-25.92,27.21,-26.76,25.93,-29.05,25.77,-33.50,23.53,-32.74,21.18,-29.92,18.52,-32.12,15.33,-33.33,15.34,-30.71,14.65,-28.83,12.74,-25.45,11.96,-22.97,13.40,-23.88,15.64,-24.32,17.44,-26.38,19.50,-28.24
2005-05-19 17:00,27.58,-17.31,29.79,-17.34,29.36,-18.95,30.41,-21.97,31.09,-21.13,25.02,-17.17,30.05,-20.83,30.14,-19.44,26.79,-19.44,23.02,-19.48,22.94,-22.54,21.32,-25.05,19.30,-24.95,18.73,-22.82,17.27,-21.19,17.00,-22.32,15.43,-19.67,14.53,-16.49,15.37,-15.50,14.00,-14.14,13.67,-15.09,14.06,-16.64,15.87,-18.06
2005-05-19 18:00,26.49,-6.85,27.26,-5.98,27.71,-5.73,29.68,-8.68,28.42,-10.65,20.46,-9.70,27.76,-10.23,28.29,-8.59,23.76,-9.18,19.30,-9.01,16.05,-8.99,15.91,-9.87,17.41,-10.97,15.59,-11.55,12.51,-12.41,11.08,-13.18,7.15,-11.38,7.99,-8.39,10.07,-5.00,10.07,-5.32,8.63,-6.09,9.74,-5.95,9.26,-4.42
2005-05-19 19:00,19.48,7.40,19.79,5.09,19.68,4.11,20.24,1.98,20.53,0.08,15.38,0.44,21.05,1.40,20.13,0.68,18.95,-1.57,20.09,0.15,20.64,-0.62,16.92,-0.12,13.38,-0.19,10.11,1.51,9.33,2.00,9.90,0.19,9.18,-1.51,7.33,-0.63,8.67,-1.88,8.81,-0.68,8.30,0.94,6.95,-0.43,5.71,-1.14
2005-05-19 20:00,22.68,13.86,22.21,10.04,20.98,6.62,21.71,6.64,20.51,4.79,19.21,4.90,22.41,5.07,22.42,3.71,20.65,2.00,19.05,2.44,18.93,0.83,17.30,1.99,15.77,5.18,12.00,6.51,9.58,5.85,9.70,5.47,10.60,7.96,9.77,5.91,6.44,4.86,7.89,6.89,7.16,6.56,5.55,6.99,6.32,7.23
2005-05-19 21:00,19.92,20.96,20.63,19.71,20.01,17.00,19.09,14.93,20.18,15.48,17.58,11.42,18.02,13.02,18.32,10.39,17.38,10.72,16.51,11.50,15.52,11.29,15.74,14.92,17.37,18.06,14.59,17.92,10.63,15.83,11.70,15.43,13.36,16.48,11.80,17.77,10.22,17.48,9.16,16.83,9.85,14.64,11.27,14.46,12.79,15.98
2005-05-19 22:00,13.39,16.07,13.70,15.75,13.82,15.68,14.62,15.83,11.65,16.26,8.09,10.94,9.17,15.16,10.99,16.36,12.68,17.00,12.35,16.69,9.58,15.18,8.48,13.68,8.45,15.77,9.74,17.65,5.63,17.40,6.59,16.02,6.50,16.62,8.95,17.19,8.90,16.02,8.41,15.55,8.65,16.46,9.62,19.70,9.01,19.30
2005-05-19 23:00,7.03,12.28,6.97,12.47,6.59,12.35,7.00,12.38,6.61,11.63,3.74,8.41,6.68,12.07,7.37,11.55,6.61,9.95,4.03,8.51,2.66,10.17,2.12,11.57,1.46,11.99,0.03,15.53,-2.23,18.38,-1.84,18.82,0.09,21.32,-0.38,23.16,0.88,21.14,1.35,18.67,1.71,17.84,2.47,17.77,3.59,18.54
2005-05-20 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-20 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-20 02:00,16.69,-21.68,15.83,-22.27,15.53,-22.99,15.60,-22.55,16.04,-22.94,12.43,-23.45,13.02,-25.99,13.11,-23.97,14.22,-24.14,15.13,-22.70,17.19,-18.59,19.71,-15.28,22.03,-12.66,19.68,-13.19,16.98,-15.93,15.16,-18.81,16.30,-18.45,15.87,-15.76,17.34,-13.09,17.29,-11.95,14.31,-12.79,11.05,-14.76,8.33,-12.79
2005-05-20 03:00,20.93,-33.46,20.24,-30.95,19.28,-29.89,20.22,-32.21,20.17,-31.70,18.37,-31.33,17.48,-31.50,17.67,-31.76,18.40,-31.74,19.08,-26.59,21.30,-24.00,22.08,-25.12,21.25,-25.17,18.81,-27.41,17.03,-28.39,16.70,-27.35,17.57,-25.81,17.75,-25.02,16.96,-24.85,14.63,-25.79,13.74,-24.61,13.21,-23.62,14.47,-23.96
2005-05-20 04:00,21.73,-32.99,20.65,-30.92,20.71,-29.43,21.00,-29.03,21.44,-31.09,19.61,-30.93,18.07,-30.06,18.73,-30.48,19.00,-29.66,17.62,-28.63,17.66,-28.40,16.68,-31.96,16.25,-33.57,15.78,-33.09,16.82,-33.39,16.96,-32.50,16.01,-30.50,16.39,-28.70,14.12,-29.83,13.80,-28.47,14.64,-27.15,13.95,-24.96,16.15,-23.95
2005-05-20 05:00,21.61,-26.63,19.27,-26.85,19.24,-22.45,18.02,-21.58,15.97,-23.06,17.35,-22.42,17.76,-20.09,16.34,-22.22,15.81,-25.21,16.33,-24.52,16.92,-23.08,14.96,-23.49,14.12,-22.18,14.25,-20.25,15.38,-18.85,15.94,-19.62,15.57,-20.46,13.99,-22.75,11.88,-23.72,11.98,-21.70,12.80,-21.65,14.35,-21.58,15.72,-20.94
2005-05-20 06:00,21.76,-19.14,18.05,-19.68,15.04,-20.42,12.60,-20.67,13.16,-19.13,15.27,-17.52,14.69,-16.65,12.79,-16.94,14.14,-17.25,15.81,-15.57,16.08,-16.42,15.45,-18.41,15.14,-18.08,14.56,-16.90,15.53,-15.66,16.77,-15.26,16.79,-13.68,16.16,-15.67,12.53,-18.80,11.09,-20.20,11.86,-19.64,11.60,-17.84,12.16,-16.30
2005-05-20 07:00,19.48,-7.91,15.36,-8.47,15.58,-8.19,16.14,-7.28,14.05,-5.64,14.94,-4.83,16.19,-4.12,16.37,-2.70,14.99,-3.98,15.86,-7.06,17.73,-6.36,16.63,-6.19,16.45,-7.29,14.52,-7.48,15.46,-6.45,16.41,-5.83,18.01,-6.90,17.14,-8.12,15.72,-9.30,13.62,-10.60,11.84,-10.63,13.08,-10.24,12.27,-9.66
2005-05-20 08:00,17.16,5.10,15.38,6.11,13.50,5.41,13.59,5.12,13.66,5.56,12.85,6.46,13.70,6.10,15.98,6.19,16.58,7.95,15.25,7.85,13.26,4.50,14.64,3.46,15.36,3.17,13.81,3.41,13.64,4.30,14.86,3.43,15.90,-0.54,14.83,-1.82,12.99,-2.62,9.31,-3.25,8.59,-2.64,8.63,-0.11,9.88,2.91
2005-05-20 09:00,19.90,6.06,19.53,8.88,18.40,11.15,18.14,10.96,16.91,11.20,15.30,11.01,17.92,14.98,19.25,14.77,19.18,12.65,19.90,10.05,20.07,8.84,17.88,6.48,16.54,7.42,14.98,5.35,15.85,1.96,17.37,4.43,15.08,5.70,12.75,4.44,10.33,3.15,9.02,4.00,9.77,7.59,12.53,9.82,14.53,8.46
2005-05-20 10:00,18.97,16.99,18.49,16.52,17.28,16.04,18.07,18.18,19.36,19.74,18.60,17.50,19.52,19.89,15.23,22.21,15.18,19.36,16.73,17.12,14.96,15.73,9.97,15.94,8.88,13.08,9.02,12.28,9.13,14.94,10.64,16.15,5.82,9.49,8.01,11.86,9.14,15.25,7.48,18.51,4.79,20.07,4.49,21.02,6.21,19.89
2005-05-20 11:00,7.34,21.29,8.87,22.41,9.66,22.23,10.64,22.12,11.68,22.14,9.33,17.31,10.31,19.50,10.12,19.44,8.73,19.53,7.70,18.47,7.11,19.02,5.06,17.22,1.98,16.67,-0.86,18.71,-0.57,19.43,0.70,15.74,1.53,14.11,1.88,16.64,1.42,19.11,1.10,17.12,0.95,15.61,1.30,17.50,2.01,16.57
2005-05-20 12:00,17.63,14.26,17.14,11.49,17.02,9.87,16.56,9.00,13.79,7.49,13.13,5.92,11.48,7.81,10.55,7.10,8.93,8.27,7.11,11.05,6.22,9.20,4.51,6.98,3.69,6.93,3.42,10.10,2.84,14.94,3.67,15.63,3.85,14.74,4.87,13.49,5.21,13.07,3.95,9.42,0.48,6.13,-0.77,5.42,0.46,6.86
2005-05-20 13:00,19.11,6.55,18.39,4.86,18.10,2.46,16.21,0.81,15.37,0.13,13.18,1.43,12.94,2.19,11.59,2.82,9.74,-0.29,6.30,-5.67,5.88,-5.69,7.09,-1.86,8.27,3.03,9.54,3.01,10.93,-0.75,11.59,-3.16,10.93,-2.74,10.01,-5.13,9.08,-7.52,6.44,-8.45,6.98,-6.19,6.87,-7.48,7.28,-7.46
2005-05-20 14:00,23.99,-14.56,23.48,-16.92,21.95,-17.41,19.98,-17.82,19.15,-16.19,15.53,-15.66,17.77,-17.78,17.01,-18.02,16.18,-12.73,15.60,-8.92,13.01,-10.68,11.83,-11.58,13.68,-6.49,15.51,-5.28,16.56,-6.63,15.92,-9.24,13.10,-11.28,10.11,-12.44,10.27,-11.96,10.16,-12.94,9.69,-14.77,10.31,-15.73,7.20,-23.84
2005-05-20 15:00,23.95,-26.42,24.42,-28.58,23.62,-29.36,22.70,-31.43,22.46,-30.98,20.38,-26.39,18.91,-27.07,15.72,-27.23,15.05,-25.45,14.39,-25.35,14.57,-27.60,15.54,-28.34,13.69,-27.14,13.63,-26.95,15.66,-26.73,16.89,-24.98,17.07,-23.56,17.14,-23.43,16.70,-25.04,14.85,-25.83,14.33,-22.85,15.99,-20.12,10.70,-22.63
2005-05-20 16:00,28.05,-29.11,28.07,-31.83,24.73,-33.20,23.64,-32.08,22.75,-32.57,21.81,-29.93,20.76,-30.26,17.97,-28.73,16.47,-27.63,17.42,-25.65,16.76,-23.23,14.04,-25.25,11.59,-24.45,13.94,-23.92,15.03,-23.05,15.25,-25.08,13.05,-26.08,9.42,-27.23,8.04,-28.50,9.49,-28.78,7.61,-25.81,14.20,-23.10,,
2005-05-20 17:00,19.35,-35.11,23.62,-33.34,25.26,-31.88,25.24,-30.84,23.27,-31.56,18.38,-29.02,20.09,-30.78,17.91,-28.22,18.54,-26.55,20.76,-24.28,19.30,-24.64,18.58,-24.02,15.30,-25.58,13.24,-25.71,14.51,-23.42,15.13,-22.39,14.41,-23.77,14.93,-23.08,13.53,-21.95,11.18,-22.48,14.54,-16.18,,,4.63,-10.70
2005-05-20 18:00,20.84,-23.52,24.02,-24.30,20.10,-23.86,14.51,-23.42,14.49,-25.00,7.78,-19.67,13.83,-24.89,16.86,-23.20,17.17,-23.21,15.77,-21.76,15.48,-20.18,15.64,-22.01,17.96,-23.70,19.11,-19.04,19.10,-14.01,16.45,-11.59,17.10,-12.33,18.09,-13.80,19.00,-14.04,17.94,-15.32,16.85,-13.87,,,,
2005-05-20 19:00,-2.28,-21.37,3.07,-19.37,6.68,-17.19,7.31,-15.52,10.11,-14.11,8.88,-12.19,4.93,-11.97,2.44,-13.07,1.33,-13.21,1.35,-12.26,2.73,-12.66,5.37,-11.73,6.91,-10.61,5.56,-9.99,5.44,-9.61,10.14,-12.53,11.82,-13.89,12.02,-11.52,13.97,-6.08,21.75,-12.12,,,,,,
2005-05-20 20:00,3.17,-1.41,8.22,-0.45,10.88,-0.24,14.28,1.25,16.32,1.79,8.84,0.90,9.09,2.45,7.61,3.13,8.77,2.77,10.29,2.93,12.20,3.53,11.93,6.38,12.51,6.88,12.38,4.64,13.01,0.96,15.02,1.59,16.68,4.63,18.03,6.00,19.22,9.21,22.42,9.69,,,,,,
2005-05-20 21:00,-1.48,14.00,-2.16,15.15,1.85,10.75,5.22,11.71,7.54,10.35,7.55,6.99,4.39,13.34,2.06,13.76,2.29,14.35,2.35,12.49,3.84,10.44,5.22,10.04,8.57,11.72,8.09,10.94,7.37,9.87,10.78,11.37,13.72,15.02,16.63,15.10,17.08,13.35,14.94,16.46,9.38,16.80,11.35,13.54,4.37,21.72
