Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2012-02-08 09:00,43.490215302,-67.879600525,43.49,-67.88
2012-02-08 10:00,43.490367889,-67.879570007,43.49,-67.88
2012-02-08 11:00,43.490531921,-67.879585266,43.49,-67.88
2012-02-08 12:00,43.490734100,-67.879615784,43.49,-67.88
2012-02-08 13:00,43.490650177,-67.879814148,43.49,-67.88
2012-02-08 14:00,43.490848541,-67.879798889,43.49,-67.88
2012-02-08 15:00,43.490749359,-67.879814148,43.49,-67.88
2012-02-08 16:00,43.490665436,-67.879646301,43.49,-67.88
2012-02-08 17:00,43.490550995,-67.879714966,43.49,-67.88
2012-02-08 18:00,43.490451813,-67.879669189,43.49,-67.88
2012-02-08 19:00,43.490348816,-67.879531860,43.49,-67.88
2012-02-08 20:00,43.490367889,-67.879486084,43.49,-67.88
2012-02-08 21:00,43.490482330,-67.879417419,43.49,-67.88
2012-02-08 22:00,,,43.49,-67.88
2012-02-08 23:00,43.490818024,-67.879333496,43.49,-67.88
2012-02-09 00:00,43.490898132,-67.879348755,43.49,-67.88
2012-02-09 01:00,,,43.49,-67.88
2012-02-09 02:00,,,43.49,-67.88
2012-02-09 03:00,,,43.49,-67.88
2012-02-09 04:00,43.490818024,-67.879646301,43.49,-67.88
2012-02-09 05:00,43.490634918,-67.879714966,43.49,-67.88
2012-02-09 06:00,43.490600586,-67.879714966,43.49,-67.88
2012-02-09 07:00,,,43.49,-67.88
2012-02-09 08:00,43.490467072,-67.879631042,43.49,-67.88
2012-02-09 09:00,43.490550995,-67.879531860,43.49,-67.88
2012-02-09 10:00,43.490665436,-67.879501343,43.49,-67.88
2012-02-09 11:00,43.490768433,-67.879730225,43.49,-67.88
2012-02-09 12:00,43.490783691,-67.879600525,43.49,-67.88
2012-02-09 13:00,43.490932465,-67.879646301,43.49,-67.88
2012-02-09 14:00,43.490932465,-67.879730225,43.49,-67.88
2012-02-09 15:00,43.490833282,-67.879768372,43.49,-67.88
2012-02-09 16:00,43.490684509,-67.879699707,43.49,-67.88
2012-02-09 17:00,43.490501404,-67.879730225,43.49,-67.88
2012-02-09 18:00,43.490451813,-67.879753113,43.49,-67.88
2012-02-09 19:00,43.490432739,-67.879699707,43.49,-67.88
2012-02-09 20:00,43.490215302,-67.879547119,43.49,-67.88
2012-02-09 21:00,43.490283966,-67.879501343,43.49,-67.88
2012-02-09 22:00,43.490383148,-67.879486084,43.49,-67.88
2012-02-09 23:00,,,43.49,-67.88
2012-02-10 00:00,43.490715027,-67.879570007,43.49,-67.88
2012-02-10 01:00,,,43.49,-67.88
2012-02-10 02:00,43.490917206,-67.879631042,43.48,-67.87
2012-02-10 03:00,43.490882874,-67.879646301,43.49,-67.88
2012-02-10 04:00,43.490734100,-67.879646301,43.49,-67.88
2012-02-10 05:00,43.490634918,-67.879631042,43.49,-67.88
2012-02-10 06:00,43.490550995,-67.879714966,43.49,-67.88
2012-02-10 07:00,43.490417480,-67.879768372,43.49,-67.88
2012-02-10 08:00,43.490383148,-67.879714966,43.49,-67.88
2012-02-10 09:00,43.490348816,-67.879684448,43.49,-67.88
2012-02-10 10:00,43.490482330,-67.879646301,43.49,-67.88
2012-02-10 11:00,43.490566254,-67.879699707,43.49,-67.88
2012-02-10 12:00,43.490715027,-67.879699707,43.49,-67.88
2012-02-10 13:00,43.490932465,-67.879730225,43.49,-67.88
2012-02-10 14:00,43.491031647,-67.879753113,43.49,-67.88
2012-02-10 15:00,43.491016388,-67.879699707,43.49,-67.88
2012-02-10 16:00,43.490951538,-67.879753113,43.49,-67.88
2012-02-10 17:00,43.490882874,-67.879646301,43.49,-67.88
2012-02-10 18:00,43.490734100,-67.879631042,43.49,-67.88
2012-02-10 19:00,,,43.49,-67.88
2012-02-10 20:00,,,,
2012-02-10 21:00,43.490383148,-67.879463196,43.49,-67.88
2012-02-10 22:00,43.490451813,-67.879432678,43.49,-67.88
2012-02-10 23:00,,,43.49,-67.88
2012-02-11 00:00,,,43.49,-67.88
2012-02-11 01:00,,,43.49,-67.88
2012-02-11 02:00,43.491134644,-67.879600525,43.49,-67.88
2012-02-11 03:00,,,,
2012-02-11 04:00,43.491065979,-67.879501343,43.49,-67.88
2012-02-11 05:00,43.490867615,-67.879585266,43.49,-67.88
2012-02-11 06:00,43.490783691,-67.879669189,43.49,-67.88
2012-02-11 07:00,43.490699768,-67.879669189,43.49,-67.88
2012-02-11 08:00,43.490550995,-67.879486084,43.49,-67.88
2012-02-11 09:00,43.490516663,-67.879486084,43.49,-67.88
2012-02-11 10:00,43.490318298,-67.879463196,43.49,-67.88
2012-02-11 11:00,43.490482330,-67.879547119,43.49,-67.88
2012-02-11 12:00,43.490650177,-67.879585266,43.49,-67.88
2012-02-11 13:00,,,43.49,-67.88
2012-02-11 14:00,43.490833282,-67.879669189,43.49,-67.88
2012-02-11 15:00,43.490917206,-67.879753113,43.49,-67.88
2012-02-11 16:00,43.490882874,-67.879783630,43.49,-67.88
2012-02-11 17:00,43.490734100,-67.879798889,43.49,-67.88
2012-02-11 18:00,43.490581512,-67.879852295,43.49,-67.88
2012-02-11 19:00,,,43.49,-67.88
2012-02-11 20:00,43.490215302,-67.879882812,43.49,-67.88
2012-02-11 21:00,43.490150452,-67.879936218,43.49,-67.88
2012-02-11 22:00,43.490032196,-67.879852295,43.49,-67.88
2012-02-11 23:00,43.490081787,-67.879852295,43.49,-67.88
2012-02-12 00:00,,,,
2012-02-12 01:00,,,43.49,-67.88
2012-02-12 02:00,,,43.49,-67.88
2012-02-12 03:00,,,43.49,-67.88
2012-02-12 04:00,43.490451813,-67.879798889,43.49,-67.88
2012-02-12 05:00,43.490299225,-67.879936218,43.49,-67.88
2012-02-12 06:00,43.490299225,-67.879882812,43.49,-67.88
2012-02-12 07:00,43.490135193,-67.879684448,43.49,-67.88
2012-02-12 08:00,43.489933014,-67.879699707,43.49,-67.88
2012-02-12 09:00,43.489982605,-67.879631042,43.49,-67.88
2012-02-12 10:00,43.489917755,-67.879699707,43.49,-67.88
2012-02-12 11:00,43.489917755,-67.879531860,43.49,-67.88
2012-02-12 12:00,43.490081787,-67.879486084,43.49,-67.88
2012-02-12 13:00,,,43.49,-67.88
2012-02-12 14:00,43.490283966,-67.879463196,43.49,-67.88
2012-02-12 15:00,43.490566254,-67.879463196,43.49,-67.88
2012-02-12 16:00,43.490634918,-67.879631042,43.49,-67.88
2012-02-12 17:00,43.490650177,-67.879547119,43.49,-67.88
2012-02-12 18:00,43.490501404,-67.879501343,43.49,-67.88
2012-02-12 19:00,43.490432739,-67.879570007,43.49,-67.88
2012-02-12 20:00,,,43.49,-67.88
2012-02-12 21:00,,,,
2012-02-12 22:00,,,43.49,-67.88
2012-02-12 23:00,43.490116119,-67.879264832,43.49,-67.88
2012-02-13 00:00,43.490184784,-67.879264832,43.49,-67.88
2012-02-13 01:00,,,43.49,-67.88
2012-02-13 02:00,43.490333557,-67.879348755,43.49,-67.88
2012-02-13 03:00,,,43.49,-67.88
2012-02-13 04:00,43.490615845,-67.879386902,43.49,-67.88
2012-02-13 05:00,43.490650177,-67.879486084,43.49,-67.88
2012-02-13 06:00,,,43.49,-67.88
2012-02-13 07:00,,,,
2012-02-13 08:00,43.490451813,-67.879585266,43.49,-67.88
2012-02-13 09:00,43.490200043,-67.879463196,43.49,-67.88
2012-02-13 10:00,43.490165710,-67.879501343,43.49,-67.88
2012-02-13 11:00,,,43.49,-67.88
2012-02-13 12:00,43.490432739,-67.879386902,43.49,-67.88
2012-02-13 13:00,43.490566254,-67.879364014,43.49,-67.88
2012-02-13 14:00,43.490715027,-67.879249573,43.49,-67.88
2012-02-13 15:00,43.490768433,-67.879180908,43.49,-67.88
2012-02-13 16:00,43.490798950,-67.879417419,43.49,-67.88
2012-02-13 17:00,43.490917206,-67.879249573,43.49,-67.88
2012-02-13 18:00,43.490798950,-67.879318237,43.49,-67.88
2012-02-13 19:00,,,43.49,-67.88
2012-02-13 20:00,,,43.49,-67.88
2012-02-13 21:00,43.490367889,-67.879364014,43.49,-67.88
2012-02-13 22:00,,,43.49,-67.88
2012-02-13 23:00,43.490215302,-67.879631042,43.49,-67.88
2012-02-14 00:00,43.490264893,-67.879768372,43.49,-67.88
2012-02-14 01:00,,,43.49,-67.88
2012-02-14 02:00,43.490566254,-67.879669189,43.49,-67.88
2012-02-14 03:00,43.490749359,-67.879768372,43.49,-67.88
2012-02-14 04:00,43.490898132,-67.879798889,43.49,-67.88
2012-02-14 05:00,43.490951538,-67.879783630,43.49,-67.88
2012-02-14 06:00,43.491016388,-67.879814148,43.49,-67.88
2012-02-14 07:00,43.490783691,-67.879699707,43.49,-67.88
2012-02-14 08:00,43.490734100,-67.879699707,43.49,-67.88
2012-02-14 09:00,43.490665436,-67.879684448,43.49,-67.88
2012-02-14 10:00,43.490501404,-67.879615784,43.49,-67.88
2012-02-14 11:00,43.490348816,-67.879684448,43.49,-67.88
2012-02-14 12:00,43.490283966,-67.879600525,43.49,-67.88
2012-02-14 13:00,,,43.49,-67.88
2012-02-14 14:00,43.490501404,-67.879684448,43.49,-67.88
2012-02-14 15:00,43.490615845,-67.879768372,43.49,-67.88
2012-02-14 16:00,43.490768433,-67.879814148,43.49,-67.88
2012-02-14 17:00,43.490932465,-67.879798889,43.49,-67.88
2012-02-14 18:00,43.490951538,-67.879669189,43.49,-67.88
2012-02-14 19:00,43.490882874,-67.879547119,43.49,-67.88
2012-02-14 20:00,,,,
2012-02-14 21:00,43.490650177,-67.879570007,43.49,-67.88
2012-02-14 22:00,43.490600586,-67.879570007,43.49,-67.88
2012-02-14 23:00,43.490482330,-67.879585266,43.49,-67.88
2012-02-15 00:00,43.490348816,-67.879646301,43.49,-67.88
2012-02-15 01:00,,,43.49,-67.88
2012-02-15 02:00,43.490615845,-67.879684448,43.49,-67.88
2012-02-15 03:00,43.490699768,-67.879730225,43.49,-67.88
2012-02-15 04:00,43.490818024,-67.879814148,43.49,-67.88
2012-02-15 05:00,43.490932465,-67.879768372,43.49,-67.88
2012-02-15 06:00,43.491016388,-67.879837036,43.49,-67.88
2012-02-15 07:00,43.490867615,-67.879768372,43.49,-67.88
2012-02-15 08:00,43.490699768,-67.879714966,43.49,-67.88
2012-02-15 09:00,43.490665436,-67.879699707,43.49,-67.88
2012-02-15 10:00,43.490531921,-67.879753113,43.49,-67.88
2012-02-15 11:00,43.490467072,-67.879798889,43.49,-67.88
2012-02-15 12:00,43.490383148,-67.879852295,43.49,-67.88
2012-02-15 13:00,,,43.49,-67.88
2012-02-15 14:00,43.490482330,-67.879814148,43.49,-67.88
2012-02-15 15:00,43.490615845,-67.879798889,43.49,-67.88
2012-02-15 16:00,43.490783691,-67.879783630,43.49,-67.88
2012-02-15 17:00,43.491317749,-67.880134583,43.49,-67.88
2012-02-15 18:00,43.491050720,-67.879684448,43.49,-67.88
2012-02-15 19:00,43.491016388,-67.879699707,43.49,-67.88
2012-02-15 20:00,,,43.49,-67.88
2012-02-15 21:00,43.490798950,-67.879669189,43.49,-67.88
2012-02-15 22:00,43.490650177,-67.879768372,43.49,-67.88
2012-02-15 23:00,43.490566254,-67.879814148,43.49,-67.88
2012-02-16 00:00,43.490516663,-67.879753113,43.49,-67.88
2012-02-16 01:00,,,43.49,-67.88
2012-02-16 02:00,43.490417480,-67.879753113,43.49,-67.88
2012-02-16 03:00,43.490501404,-67.879730225,43.49,-67.88
2012-02-16 04:00,43.490550995,-67.879768372,,
2012-02-16 05:00,43.490749359,-67.879798889,43.49,-67.88
2012-02-16 06:00,43.490882874,-67.879768372,43.49,-67.88
2012-02-16 07:00,43.490966797,-67.879837036,43.49,-67.88
2012-02-16 08:00,43.490966797,-67.879753113,43.49,-67.88
2012-02-16 09:00,43.490917206,-67.879730225,43.48,-67.87
2012-02-16 10:00,43.490650177,-67.879714966,43.49,-67.88
2012-02-16 11:00,43.490550995,-67.879798889,43.49,-67.88
2012-02-16 12:00,43.490467072,-67.879768372,43.49,-67.88
2012-02-16 13:00,,,43.49,-67.88
2012-02-16 14:00,43.490333557,-67.879753113,43.49,-67.88
2012-02-16 15:00,43.490501404,-67.879768372,43.49,-67.88
2012-02-16 16:00,43.490566254,-67.879783630,43.49,-67.88
2012-02-16 17:00,43.490684509,-67.879768372,43.49,-67.88
2012-02-16 18:00,,,43.49,-67.88
2012-02-16 19:00,43.490715027,-67.879730225,43.49,-67.88
2012-02-16 20:00,,,43.49,-67.88
2012-02-16 21:00,43.490749359,-67.879684448,43.49,-67.88
2012-02-16 22:00,43.490734100,-67.879730225,43.49,-67.88
2012-02-16 23:00,43.490699768,-67.879714966,43.49,-67.88
2012-02-17 00:00,43.490650177,-67.879730225,43.49,-67.88
2012-02-17 01:00,,,43.49,-67.88
2012-02-17 02:00,,,43.49,-67.88
2012-02-17 03:00,43.490451813,-67.879714966,43.49,-67.88
2012-02-17 04:00,43.490566254,-67.879753113,43.49,-67.88
2012-02-17 05:00,43.490650177,-67.879768372,43.49,-67.88
2012-02-17 06:00,43.490783691,-67.879714966,43.49,-67.88
2012-02-17 07:00,,,43.49,-67.88
2012-02-17 08:00,43.490749359,-67.879699707,43.49,-67.88
2012-02-17 09:00,,,43.49,-67.88
2012-02-17 10:00,43.490768433,-67.879814148,43.49,-67.88
2012-02-17 11:00,43.490768433,-67.879798889,43.49,-67.88
2012-02-17 12:00,43.490715027,-67.879699707,43.49,-67.88
2012-02-17 13:00,,,43.49,-67.88
2012-02-17 14:00,43.490467072,-67.879730225,43.49,-67.88
2012-02-17 15:00,43.490550995,-67.879570007,43.49,-67.88
2012-02-17 16:00,43.490566254,-67.879699707,43.49,-67.88
2012-02-17 17:00,43.490715027,-67.879531860,43.49,-67.88
2012-02-17 18:00,43.490798950,-67.879486084,43.49,-67.88
2012-02-17 19:00,,,43.49,-67.88
2012-02-17 20:00,,,43.49,-67.88
2012-02-17 21:00,43.490798950,-67.879516602,43.49,-67.88
2012-02-17 22:00,43.490798950,-67.879585266,43.49,-67.88
2012-02-17 23:00,43.490665436,-67.879547119,,
2012-02-18 00:00,43.490135193,-67.879570007,43.49,-67.88
2012-02-18 01:00,,,43.49,-67.88
2012-02-18 02:00,43.490249634,-67.879730225,43.49,-67.88
2012-02-18 03:00,43.490135193,-67.879768372,43.49,-67.88
2012-02-18 04:00,43.490116119,-67.879730225,,
2012-02-18 05:00,43.490165710,-67.879730225,43.49,-67.88
2012-02-18 06:00,43.490383148,-67.879730225,43.49,-67.88
2012-02-18 07:00,43.490417480,-67.879699707,43.49,-67.88
2012-02-18 08:00,43.490550995,-67.879531860,43.49,-67.88
2012-02-18 09:00,43.490581512,-67.879798889,43.49,-67.88
2012-02-18 10:00,43.490734100,-67.879646301,43.49,-67.88
2012-02-18 11:00,,,,
2012-02-18 12:00,43.490398407,-67.879501343,43.49,-67.88
2012-02-18 13:00,43.490348816,-67.879486084,43.49,-67.88
2012-02-18 14:00,43.490184784,-67.879463196,43.49,-67.88
2012-02-18 15:00,43.490116119,-67.879386902,43.49,-67.88
2012-02-18 16:00,,,43.49,-67.88
2012-02-18 17:00,43.490165710,-67.879348755,43.49,-67.88
2012-02-18 18:00,,,43.49,-67.88
2012-02-18 19:00,43.490417480,-67.879165649,43.49,-67.88
2012-02-18 20:00,,,43.49,-67.88
2012-02-18 21:00,43.490650177,-67.879249573,43.49,-67.88
2012-02-18 22:00,43.490734100,-67.879302979,43.49,-67.88
2012-02-18 23:00,43.490734100,-67.879447937,,
2012-02-19 00:00,43.490550995,-67.879486084,43.49,-67.88
2012-02-19 01:00,,,43.49,-67.88
2012-02-19 02:00,,,43.49,-67.88
2012-02-19 03:00,43.490249634,-67.879516602,43.48,-67.87
2012-02-19 04:00,43.490165710,-67.879447937,43.49,-67.88
2012-02-19 05:00,43.490150452,-67.879432678,43.49,-67.88
2012-02-19 06:00,43.490234375,-67.879417419,43.49,-67.88
2012-02-19 07:00,43.490333557,-67.879447937,43.49,-67.88
2012-02-19 08:00,43.490501404,-67.879402161,43.49,-67.88
2012-02-19 09:00,43.490550995,-67.879318237,43.49,-67.88
2012-02-19 11:00,43.490734100,-67.879463196,43.49,-67.88
2012-02-19 12:00,43.490615845,-67.879432678,43.49,-67.88
2012-02-19 13:00,43.490417480,-67.879447937,43.49,-67.88
2012-02-19 14:00,43.490264893,-67.879463196,43.49,-67.88
2012-02-19 15:00,43.490264893,-67.879585266,43.49,-67.88
2012-02-19 16:00,,,43.49,-67.88
2012-02-19 17:00,43.490135193,-67.879417419,43.49,-67.88
2012-02-19 18:00,43.490135193,-67.879417419,43.49,-67.88
2012-02-19 19:00,43.490318298,-67.879264832,43.49,-67.88
2012-02-19 20:00,,,43.49,-67.88
2012-02-19 21:00,,,43.49,-67.88
2012-02-19 22:00,43.490715027,-67.879302979,43.49,-67.88
2012-02-19 23:00,43.490798950,-67.879333496,43.49,-67.88
2012-02-20 00:00,43.490768433,-67.879486084,43.49,-67.88
2012-02-20 01:00,,,43.49,-67.88
2012-02-20 02:00,43.490531921,-67.879570007,43.49,-67.88
2012-02-20 03:00,43.490417480,-67.879600525,43.50,-67.88
2012-02-20 04:00,43.490333557,-67.879615784,43.49,-67.88
2012-02-20 05:00,43.490299225,-67.879600525,43.49,-67.88
2012-02-20 06:00,43.490116119,-67.879501343,43.49,-67.88
2012-02-20 07:00,43.490165710,-67.879501343,43.49,-67.88
2012-02-20 08:00,43.490249634,-67.879516602,43.49,-67.88
2012-02-20 09:00,43.490367889,-67.879570007,43.49,-67.88
2012-02-20 10:00,43.490531921,-67.879615784,43.49,-67.88
2012-02-20 11:00,43.490734100,-67.879684448,43.49,-67.88
2012-02-20 12:00,,,43.49,-67.88
2012-02-20 13:00,43.490684509,-67.879814148,43.49,-67.88
2012-02-20 14:00,43.490516663,-67.879814148,43.49,-67.88
2012-02-20 15:00,43.490367889,-67.879730225,43.49,-67.88
2012-02-20 16:00,,,43.49,-67.88
2012-02-20 17:00,,,43.49,-67.88
2012-02-20 18:00,43.490165710,-67.879516602,43.49,-67.88
2012-02-20 19:00,,,43.49,-67.88
2012-02-20 20:00,,,,
2012-02-20 21:00,,,43.49,-67.88
2012-02-20 22:00,43.490299225,-67.879402161,43.49,-67.88
2012-02-20 23:00,43.490432739,-67.879364014,43.49,-67.88
2012-02-21 00:00,43.490650177,-67.879364014,43.49,-67.88
2012-02-21 01:00,,,43.49,-67.88
2012-02-21 02:00,43.490467072,-67.879699707,43.49,-67.88
2012-02-21 03:00,43.490383148,-67.879730225,43.49,-67.88
2012-02-21 04:00,43.490249634,-67.879684448,43.49,-67.88
2012-02-21 05:00,43.490215302,-67.879684448,43.49,-67.88
2012-02-21 06:00,43.490016937,-67.879699707,43.49,-67.88
2012-02-21 07:00,43.490150452,-67.879684448,43.49,-67.88
2012-02-21 08:00,43.490184784,-67.879852295,43.49,-67.88
2012-02-21 09:00,43.490318298,-67.879852295,43.49,-67.88
2012-02-21 10:00,43.490615845,-67.879981995,43.49,-67.88
2012-02-21 11:00,43.490818024,-67.879837036,43.49,-67.88
2012-02-21 12:00,43.491016388,-67.879730225,43.49,-67.88
2012-02-21 13:00,43.490982056,-67.879699707,43.49,-67.88
2012-02-21 14:00,43.490882874,-67.879798889,43.49,-67.88
2012-02-21 15:00,43.490581512,-67.879714966,43.49,-67.88
2012-02-21 16:00,43.490501404,-67.879768372,43.49,-67.88
2012-02-21 17:00,43.490367889,-67.879753113,43.49,-67.88
2012-02-21 18:00,43.490215302,-67.879699707,43.49,-67.88
2012-02-21 19:00,,,43.49,-67.88
2012-02-21 20:00,43.490432739,-67.879547119,43.49,-67.88
2012-02-21 21:00,,,43.49,-67.88
2012-02-21 22:00,43.490768433,-67.879501343,43.49,-67.88
2012-02-21 23:00,43.490917206,-67.879669189,43.49,-67.88
2012-02-22 00:00,43.491016388,-67.879547119,43.49,-67.88
2012-02-22 01:00,,,43.49,-67.88
2012-02-22 02:00,43.491115570,-67.879570007,43.49,-67.88
2012-02-22 03:00,43.491016388,-67.879516602,43.49,-67.88
2012-02-22 04:00,43.490833282,-67.879447937,,
2012-02-22 05:00,43.490749359,-67.879432678,43.49,-67.88
2012-02-22 06:00,43.490566254,-67.879531860,43.49,-67.88
2012-02-22 07:00,43.490417480,-67.879585266,43.49,-67.88
2012-02-22 08:00,43.490432739,-67.879547119,43.49,-67.88
2012-02-22 09:00,43.490634918,-67.879501343,43.49,-67.88
2012-02-22 10:00,43.490734100,-67.879570007,43.49,-67.88
2012-02-22 11:00,43.490783691,-67.879684448,43.49,-67.88
2012-02-22 12:00,43.490917206,-67.879783630,43.49,-67.88
2012-02-22 13:00,43.490982056,-67.879798889,43.49,-67.88
2012-02-22 14:00,43.490966797,-67.879730225,43.49,-67.88
2012-02-22 15:00,43.490882874,-67.879531860,,
2012-02-22 16:00,43.490215302,-67.879432678,43.49,-67.88
2012-02-22 17:00,43.490615845,-67.879600525,43.49,-67.88
2012-02-22 18:00,43.490467072,-67.879585266,43.49,-67.88
2012-02-22 19:00,43.490348816,-67.879463196,43.49,-67.88
2012-02-22 20:00,43.490283966,-67.879447937,43.49,-67.88
2012-02-22 21:00,,,43.49,-67.88
2012-02-22 22:00,43.490615845,-67.879386902,43.49,-67.88
2012-02-22 23:00,43.490798950,-67.879516602,43.49,-67.88
2012-02-23 00:00,,,43.49,-67.88
2012-02-23 01:00,43.491001129,-67.879600525,43.49,-67.88
2012-02-23 02:00,43.491001129,-67.879646301,43.49,-67.88
2012-02-23 03:00,43.490917206,-67.879699707,43.49,-67.88
2012-02-23 04:00,43.490768433,-67.879699707,43.49,-67.88
2012-02-23 05:00,43.490715027,-67.879730225,43.49,-67.88
2012-02-23 06:00,43.490699768,-67.879814148,43.49,-67.88
2012-02-23 07:00,43.490531921,-67.879684448,43.49,-67.88
2012-02-23 08:00,43.490451813,-67.879684448,43.49,-67.88
2012-02-23 09:00,,,43.49,-67.88
2012-02-23 10:00,43.490798950,-67.879699707,43.49,-67.88
2012-02-23 11:00,43.490966797,-67.879684448,43.49,-67.88
2012-02-23 12:00,,,43.49,-67.88
2012-02-23 13:00,,,43.49,-67.88
