Time[GMT],temperature[C](52m),salinity[psu](52m),sigma_t[kg/m^3](52m),conductivity[msiemens/cm](52m),attenuation[m-1](52m),transmissivity[percent](52m),transmissivity_voltage[transmissivity_voltage](52m)
2016-07-13 02:00,7.77,32.227,25.130,33.439,0.08,97.96,4.48
2016-07-13 03:00,7.73,32.233,25.140,33.412,0.11,97.24,4.45
2016-07-13 04:00,7.65,32.237,25.155,33.342,0.18,95.60,4.37
2016-07-13 05:00,7.70,32.212,25.128,33.363,0.23,94.51,4.32
2016-07-13 06:00,7.68,32.219,25.136,33.353,0.20,95.19,4.36
2016-07-13 07:00,7.68,32.222,25.139,33.354,0.22,94.66,4.33
2016-07-13 08:00,7.69,32.233,25.146,33.375,0.17,95.91,4.39
2016-07-13 09:00,7.64,32.242,25.160,33.341,0.11,97.37,4.45
2016-07-13 10:00,7.62,32.239,25.160,33.323,0.14,96.64,4.42
2016-07-13 11:00,7.61,32.246,25.166,33.324,0.12,96.97,4.44
2016-07-13 12:00,7.65,32.251,25.165,33.363,0.10,97.48,4.46
2016-07-13 13:00,7.64,32.236,25.155,33.333,0.13,96.77,4.43
2016-07-13 14:00,7.60,32.257,25.177,33.320,0.10,97.61,4.47
2016-07-13 15:00,7.60,32.255,25.175,33.321,0.10,97.53,4.46
2016-07-13 16:00,7.56,32.240,25.169,33.273,0.20,95.01,4.35
2016-07-13 17:00,7.59,32.241,25.166,33.300,0.16,96.03,4.39
2016-07-13 18:00,7.54,32.244,25.175,33.259,0.19,95.44,4.37
2016-07-13 19:00,7.56,32.252,25.179,33.282,0.12,96.96,4.44
2016-07-13 20:00,7.53,32.248,25.180,33.251,0.14,96.65,4.42
2016-07-13 21:00,7.49,32.253,25.189,33.224,0.14,96.60,4.42
2016-07-13 22:00,7.47,32.258,25.196,33.211,0.14,96.58,4.42
2016-07-13 23:00,7.55,32.277,25.200,33.298,0.08,98.10,4.49
2016-07-14 00:00,7.72,32.265,25.166,33.437,0.04,98.92,4.53
2016-07-14 01:00,7.69,32.266,25.172,33.405,0.05,98.82,4.52
2016-07-14 02:00,7.68,32.280,25.184,33.413,0.04,99.05,4.53
2016-07-14 03:00,7.55,32.279,25.201,33.303,0.07,98.18,4.49
2016-07-14 04:00,7.67,32.270,25.178,33.395,0.05,98.64,4.51
2016-07-14 05:00,7.51,32.255,25.188,33.240,0.13,96.80,4.43
2016-07-14 06:00,7.59,32.267,25.186,33.321,0.08,98.08,4.49
2016-07-14 07:00,7.53,32.283,25.207,33.282,0.09,97.71,4.47
2016-07-14 08:00,7.63,32.292,25.200,33.381,0.03,99.14,4.54
2016-07-14 09:00,7.64,32.299,25.204,33.397,0.03,99.29,4.54
2016-07-14 10:00,7.57,32.305,25.219,33.341,0.05,98.75,4.52
2016-07-14 11:00,7.53,32.307,25.226,33.311,0.05,98.80,4.52
2016-07-14 12:00,7.54,32.309,25.227,33.315,0.06,98.41,4.50
2016-07-14 13:00,7.51,32.305,25.228,33.288,0.04,99.04,4.53
2016-07-14 14:00,7.49,32.306,25.230,33.275,0.05,98.86,4.52
2016-07-14 15:00,7.48,32.310,25.236,33.265,0.07,98.20,4.49
2016-07-14 16:00,7.50,32.308,25.232,33.280,0.06,98.63,4.51
2016-07-14 17:00,7.48,32.313,25.237,33.270,0.09,97.84,4.48
2016-07-14 18:00,7.49,32.310,25.234,33.279,0.06,98.44,4.50
2016-07-14 19:00,7.55,32.306,25.223,33.324,0.05,98.88,4.52
2016-07-14 20:00,7.59,32.302,25.214,33.354,0.03,99.24,4.54
2016-07-14 21:00,7.62,32.293,25.203,33.372,0.02,99.49,4.55
2016-07-14 22:00,7.62,32.287,25.197,33.370,0.03,99.24,4.54
2016-07-14 23:00,7.62,32.284,25.195,33.367,0.04,99.05,4.53
2016-07-15 00:00,7.60,32.282,25.197,33.343,0.04,98.94,4.53
2016-07-15 01:00,7.58,32.286,25.202,33.334,0.04,98.89,4.52
2016-07-15 02:00,7.57,32.292,25.209,33.327,0.04,99.01,4.53
2016-07-15 03:00,7.54,32.293,25.213,33.307,0.04,99.02,4.53
2016-07-15 04:00,7.52,32.298,25.220,33.294,0.04,98.90,4.52
2016-07-15 05:00,7.52,32.300,25.222,33.289,0.06,98.56,4.51
2016-07-15 06:00,7.51,32.300,25.224,33.282,0.06,98.51,4.51
2016-07-15 07:00,7.48,32.307,25.234,33.262,0.05,98.65,4.51
2016-07-15 08:00,7.47,32.308,25.236,33.253,0.05,98.72,4.52
2016-07-15 09:00,7.51,32.300,25.224,33.283,0.05,98.88,4.52
2016-07-15 10:00,7.50,32.291,25.218,33.266,0.04,98.91,4.53
2016-07-15 11:00,7.50,32.299,25.224,33.276,0.05,98.77,4.52
2016-07-15 13:00,7.53,32.299,25.221,33.297,0.04,99.04,4.53
2016-07-15 14:00,7.56,32.292,25.210,33.324,0.04,99.12,4.53
2016-07-15 15:00,7.56,32.288,25.208,33.312,0.04,99.10,4.53
2016-07-15 17:00,7.53,32.276,25.201,33.281,0.04,98.94,4.53
2016-07-15 18:00,7.52,32.278,25.204,33.274,0.05,98.88,4.52
2016-07-15 19:00,7.54,32.281,25.205,33.289,0.05,98.79,4.52
2016-07-15 21:00,7.55,32.278,25.201,33.297,0.05,98.83,4.52
2016-07-15 22:00,7.55,32.275,25.197,33.299,0.05,98.66,4.51
2016-07-15 23:00,7.55,32.275,25.198,33.295,0.07,98.34,4.50
2016-07-16 01:00,7.57,32.271,25.193,33.307,0.07,98.25,4.50
2016-07-16 02:00,7.54,32.277,25.201,33.292,0.05,98.86,4.52
2016-07-16 03:00,7.57,32.270,25.192,33.306,0.04,99.12,4.54
2016-07-16 04:00,7.57,32.268,25.191,33.305,0.04,99.12,4.53
2016-07-16 05:00,7.56,32.272,25.195,33.300,0.07,98.23,4.49
2016-07-16 06:00,7.55,32.274,25.198,33.290,0.08,97.92,4.48
2016-07-16 07:00,7.52,32.284,25.210,33.274,0.15,96.23,4.40
2016-07-16 08:00,7.57,32.272,25.192,33.313,0.05,98.82,4.52
2016-07-16 09:00,7.58,32.268,25.188,33.315,0.04,99.11,4.53
2016-07-16 10:00,7.58,32.266,25.187,33.317,0.03,99.22,4.54
2016-07-16 11:00,7.60,32.266,25.184,33.329,0.04,99.12,4.53
2016-07-16 12:00,7.58,32.270,25.190,33.319,0.05,98.84,4.52
2016-07-16 13:00,7.58,32.270,25.191,33.312,0.05,98.85,4.52
2016-07-16 14:00,7.56,32.272,25.194,33.302,0.07,98.25,4.50
2016-07-16 15:00,7.56,32.272,25.194,33.302,0.08,98.13,4.49
2016-07-16 16:00,7.57,32.272,25.193,33.307,0.06,98.55,4.51
2016-07-16 17:00,7.59,32.267,25.186,33.321,0.05,98.82,4.52
2016-07-16 18:00,7.59,32.266,25.186,33.319,0.04,99.10,4.53
2016-07-16 19:00,7.58,32.268,25.188,33.314,0.04,99.11,4.53
2016-07-16 20:00,7.58,32.269,25.190,33.314,0.04,98.91,4.53
2016-07-16 21:00,7.57,32.269,25.190,33.310,0.04,98.95,4.53
2016-07-16 22:00,7.62,32.262,25.178,33.342,0.04,98.90,4.52
2016-07-16 23:00,7.65,32.260,25.172,33.367,0.03,99.24,4.54
2016-07-17 00:00,7.67,32.255,25.165,33.383,0.03,99.24,4.54
2016-07-17 01:00,7.66,32.255,25.167,33.371,0.04,99.10,4.53
2016-07-17 02:00,7.64,32.258,25.172,33.361,0.04,98.90,4.53
2016-07-17 03:00,7.63,32.260,25.175,33.349,0.06,98.40,4.50
2016-07-17 04:00,7.65,32.257,25.170,33.364,0.06,98.54,4.51
2016-07-17 05:00,7.63,32.260,25.176,33.349,0.06,98.50,4.51
2016-07-17 06:00,7.62,32.260,25.178,33.338,0.06,98.58,4.51
2016-07-17 07:00,7.63,32.259,25.175,33.348,0.04,98.94,4.53
2016-07-17 08:00,7.63,32.257,25.172,33.351,0.04,98.94,4.53
2016-07-17 09:00,7.66,32.256,25.168,33.372,0.04,99.08,4.53
2016-07-17 10:00,7.68,32.255,25.165,33.387,0.03,99.25,4.54
2016-07-17 11:00,7.69,32.256,25.164,33.396,0.03,99.29,4.54
2016-07-17 12:00,7.69,32.253,25.160,33.399,0.03,99.16,4.54
2016-07-17 13:00,7.70,32.251,25.159,33.403,0.04,99.09,4.53
2016-07-17 14:00,7.69,32.253,25.162,33.395,0.04,98.91,4.53
2016-07-17 15:00,7.70,32.253,25.160,33.402,0.04,98.93,4.53
2016-07-17 16:00,7.65,32.258,25.171,33.362,0.06,98.49,4.51
2016-07-17 17:00,7.68,32.255,25.164,33.388,0.05,98.72,4.52
2016-07-17 18:00,7.73,32.249,25.153,33.427,0.04,98.93,4.53
2016-07-17 19:00,7.80,32.242,25.137,33.481,0.03,99.27,4.54
2016-07-17 20:00,7.92,32.233,25.113,33.578,0.03,99.36,4.55
2016-07-17 21:00,7.84,32.236,25.126,33.511,0.04,99.08,4.53
2016-07-17 22:00,7.88,32.232,25.118,33.538,0.03,99.22,4.54
2016-07-17 23:00,7.88,32.231,25.117,33.542,0.03,99.23,4.54
2016-07-18 00:00,7.86,32.236,25.124,33.526,0.04,99.03,4.53
2016-07-18 01:00,7.76,32.247,25.146,33.451,0.12,97.15,4.45
2016-07-18 02:00,7.79,32.243,25.140,33.471,0.04,98.96,4.53
2016-07-18 03:00,7.74,32.249,25.151,33.439,0.07,98.33,4.50
2016-07-18 04:00,7.81,32.246,25.139,33.490,0.04,99.06,4.53
2016-07-18 05:00,7.84,32.241,25.131,33.514,0.04,99.02,4.53
2016-07-18 06:00,7.70,32.252,25.159,33.403,0.08,98.10,4.49
2016-07-18 07:00,7.79,32.245,25.141,33.475,0.04,98.96,4.53
2016-07-18 08:00,7.77,32.244,25.144,33.453,0.09,97.88,4.48
2016-07-18 09:00,7.91,32.235,25.116,33.568,0.04,99.07,4.53
2016-07-18 10:00,7.79,32.241,25.138,33.470,0.15,96.31,4.41
2016-07-18 11:00,7.84,32.235,25.126,33.509,0.15,96.38,4.41
2016-07-18 12:00,7.90,32.236,25.119,33.560,0.04,99.04,4.53
2016-07-18 13:00,7.90,32.233,25.117,33.555,0.05,98.81,4.52
2016-07-18 14:00,7.94,32.239,25.115,33.596,0.04,99.10,4.53
2016-07-18 15:00,7.86,32.242,25.129,33.528,0.04,99.01,4.53
2016-07-18 16:00,7.85,32.244,25.131,33.530,0.03,99.24,4.54
2016-07-18 17:00,7.85,32.245,25.133,33.524,0.04,99.12,4.53
2016-07-18 18:00,7.82,32.243,25.136,33.496,0.04,98.90,4.53
2016-07-18 19:00,7.91,32.231,25.113,33.568,0.06,98.43,4.50
2016-07-18 20:00,7.82,32.243,25.135,33.497,0.05,98.78,4.52
2016-07-18 21:00,7.83,32.247,25.136,33.512,0.04,98.90,4.53
2016-07-18 22:00,7.90,32.243,25.124,33.565,0.03,99.32,4.54
2016-07-18 23:00,7.81,32.246,25.139,33.492,0.05,98.78,4.52
2016-07-19 00:00,7.91,32.241,25.121,33.573,0.03,99.29,4.54
2016-07-19 01:00,7.86,32.246,25.133,33.535,0.04,99.00,4.53
2016-07-19 02:00,7.67,32.257,25.167,33.386,0.23,94.43,4.32
2016-07-19 03:00,7.83,32.245,25.135,33.512,0.03,99.19,4.54
2016-07-19 04:00,7.78,32.248,25.145,33.468,0.04,99.08,4.53
2016-07-19 05:00,7.76,32.247,25.147,33.446,0.09,97.86,4.48
2016-07-19 06:00,7.78,32.247,25.145,33.464,0.06,98.54,4.51
2016-07-19 07:00,7.83,32.245,25.135,33.510,0.04,98.94,4.53
2016-07-19 08:00,7.77,32.246,25.144,33.458,0.11,97.18,4.45
2016-07-19 09:00,7.76,32.246,25.146,33.451,0.13,96.73,4.43
2016-07-19 10:00,7.68,32.255,25.164,33.390,0.25,94.05,4.30
2016-07-19 11:00,7.82,32.240,25.132,33.496,0.10,97.48,4.46
2016-07-19 12:00,7.80,32.241,25.137,33.480,0.12,96.98,4.44
2016-07-19 13:00,7.92,32.230,25.110,33.574,0.06,98.58,4.51
2016-07-19 14:00,7.87,32.235,25.123,33.532,0.09,97.78,4.47
2016-07-19 15:00,7.84,32.239,25.130,33.512,0.06,98.62,4.51
2016-07-19 16:00,7.90,32.233,25.116,33.563,0.05,98.79,4.52
2016-07-19 17:00,7.87,32.238,25.124,33.535,0.04,99.10,4.53
2016-07-19 18:00,7.86,32.238,25.125,33.531,0.04,99.01,4.53
2016-07-19 19:00,7.85,32.240,25.129,33.519,0.04,99.00,4.53
2016-07-19 20:00,7.80,32.243,25.138,33.481,0.05,98.74,4.52
2016-07-19 21:00,7.81,32.243,25.136,33.492,0.05,98.76,4.52
2016-07-19 22:00,7.77,32.247,25.145,33.462,0.06,98.62,4.51
2016-07-19 23:00,7.81,32.243,25.137,33.488,0.06,98.42,4.50
2016-07-20 00:00,7.74,32.249,25.151,33.437,0.16,96.16,4.40
2016-07-20 01:00,7.85,32.237,25.127,33.517,0.05,98.68,4.51
2016-07-20 02:00,7.76,32.247,25.147,33.454,0.14,96.65,4.42
2016-07-20 03:00,7.79,32.246,25.142,33.476,0.07,98.21,4.49
2016-07-20 04:00,7.79,32.245,25.141,33.475,0.06,98.63,4.51
2016-07-20 05:00,7.80,32.242,25.138,33.477,0.06,98.60,4.51
2016-07-20 06:00,7.96,32.233,25.108,33.608,0.03,99.37,4.55
2016-07-20 07:00,7.84,32.238,25.128,33.514,0.06,98.54,4.51
2016-07-20 08:00,7.95,32.233,25.109,33.602,0.05,98.82,4.52
2016-07-20 09:00,7.77,32.245,25.144,33.459,0.22,94.67,4.33
2016-07-20 10:00,7.84,32.239,25.130,33.511,0.15,96.35,4.41
2016-07-20 11:00,7.76,32.247,25.148,33.448,0.32,92.22,4.22
2016-07-20 12:00,7.96,32.228,25.103,33.610,0.08,98.08,4.49
2016-07-20 13:00,7.90,32.239,25.121,33.562,0.09,97.85,4.48
2016-07-20 14:00,7.86,32.241,25.128,33.528,0.12,97.10,4.44
2016-07-20 15:00,7.68,32.259,25.167,33.396,0.25,94.02,4.30
2016-07-20 16:00,7.78,32.247,25.144,33.472,0.11,97.35,4.45
2016-07-20 17:00,7.84,32.240,25.131,33.510,0.06,98.57,4.51
2016-07-20 18:00,7.88,32.238,25.123,33.548,0.04,99.01,4.53
2016-07-20 19:00,7.82,32.243,25.135,33.498,0.05,98.68,4.51
2016-07-20 20:00,7.87,32.240,25.126,33.537,0.04,98.99,4.53
2016-07-20 21:00,7.84,32.240,25.130,33.514,0.05,98.74,4.52
2016-07-20 22:00,7.84,32.240,25.130,33.509,0.13,96.79,4.43
2016-07-20 23:00,7.88,32.235,25.121,33.544,0.13,96.77,4.43
2016-07-21 00:00,7.91,32.232,25.114,33.563,0.13,96.84,4.43
2016-07-21 01:00,8.07,32.215,25.078,33.687,0.11,97.18,4.45
2016-07-21 02:00,8.01,32.222,25.091,33.646,0.11,97.22,4.45
2016-07-21 03:00,7.91,32.234,25.115,33.565,0.12,97.10,4.44
2016-07-21 04:00,7.85,32.237,25.126,33.523,0.14,96.62,4.42
2016-07-21 05:00,7.86,32.239,25.126,33.527,0.09,97.75,4.47
2016-07-21 06:00,7.85,32.238,25.127,33.524,0.10,97.58,4.46
2016-07-21 07:00,7.76,32.252,25.151,33.458,0.12,97.05,4.44
2016-07-21 08:00,7.83,32.241,25.132,33.503,0.17,95.87,4.39
2016-07-21 09:00,7.81,32.243,25.136,33.491,0.16,96.00,4.39
2016-07-21 10:00,7.78,32.247,25.143,33.471,0.14,96.59,4.42
2016-07-21 11:00,7.84,32.242,25.132,33.514,0.29,92.91,4.25
2016-07-21 12:00,7.81,32.245,25.138,33.495,0.19,95.41,4.37
2016-07-21 13:00,7.99,32.222,25.094,33.627,0.15,96.44,4.41
2016-07-21 14:00,7.93,32.234,25.112,33.586,0.14,96.44,4.41
2016-07-21 15:00,7.93,32.232,25.111,33.580,0.17,95.82,4.38
2016-07-21 16:00,7.93,32.231,25.111,33.581,0.17,95.86,4.39
2016-07-21 17:00,7.90,32.234,25.116,33.562,0.17,95.78,4.38
2016-07-21 18:00,7.85,32.239,25.129,33.518,0.20,95.07,4.35
2016-07-21 19:00,7.83,32.241,25.132,33.509,0.16,96.05,4.39
2016-07-21 20:00,7.82,32.242,25.134,33.501,0.16,96.03,4.39
2016-07-21 21:00,7.79,32.246,25.142,33.474,0.17,95.91,4.39
2016-07-21 22:00,7.59,32.272,25.191,33.326,0.16,96.09,4.40
2016-07-21 23:00,7.77,32.249,25.147,33.464,0.17,95.95,4.39
2016-07-22 00:00,7.75,32.258,25.157,33.451,0.17,95.82,4.38
2016-07-22 01:00,7.67,32.267,25.176,33.390,0.20,95.10,4.35
2016-07-22 02:00,7.75,32.257,25.156,33.449,0.15,96.22,4.40
2016-07-22 03:00,7.89,32.235,25.120,33.549,0.15,96.31,4.41
2016-07-22 04:00,7.80,32.246,25.140,33.485,0.15,96.38,4.41
2016-07-22 05:00,7.89,32.236,25.119,33.554,0.16,96.12,4.40
2016-07-22 06:00,7.88,32.236,25.121,33.544,0.14,96.60,4.42
2016-07-22 07:00,7.87,32.237,25.123,33.539,0.12,97.05,4.44
2016-07-22 08:00,7.81,32.244,25.138,33.488,0.06,98.47,4.51
2016-07-22 09:00,7.81,32.244,25.138,33.492,0.10,97.42,4.46
2016-07-22 10:00,7.62,32.273,25.186,33.358,0.19,95.45,4.37
2016-07-22 11:00,7.68,32.263,25.170,33.398,0.15,96.37,4.41
2016-07-22 12:00,7.80,32.245,25.139,33.487,0.11,97.32,4.45
2016-07-22 13:00,7.83,32.244,25.135,33.510,0.16,96.06,4.39
2016-07-22 14:00,7.78,32.246,25.143,33.469,0.13,96.89,4.43
2016-07-22 15:00,7.86,32.241,25.128,33.534,0.15,96.38,4.41
2016-07-22 16:00,7.86,32.241,25.128,33.527,0.15,96.29,4.41
2016-07-22 17:00,7.76,32.254,25.153,33.456,0.16,96.15,4.40
2016-07-22 18:00,7.73,32.252,25.155,33.430,0.09,97.85,4.48
2016-07-22 19:00,7.72,32.254,25.157,33.426,0.10,97.42,4.46
2016-07-22 20:00,7.81,32.246,25.139,33.492,0.06,98.46,4.50
2016-07-22 21:00,7.73,32.254,25.156,33.433,0.09,97.71,4.47
2016-07-22 22:00,7.59,32.277,25.194,33.332,0.18,95.70,4.38
2016-07-22 23:00,7.62,32.272,25.186,33.357,0.14,96.48,4.41
2016-07-23 00:00,7.48,32.296,25.225,33.255,0.24,94.09,4.30
2016-07-23 01:00,7.48,32.295,25.224,33.252,0.22,94.68,4.33
2016-07-23 02:00,7.53,32.286,25.209,33.288,0.20,95.13,4.35
2016-07-23 03:00,7.66,32.268,25.177,33.385,0.15,96.41,4.41
2016-07-23 04:00,7.74,32.252,25.153,33.438,0.10,97.47,4.46
2016-07-23 05:00,7.70,32.258,25.164,33.409,0.11,97.23,4.45
2016-07-23 06:00,7.75,32.254,25.154,33.448,0.09,97.88,4.48
2016-07-23 07:00,7.73,32.254,25.157,33.428,0.12,97.11,4.44
2016-07-23 08:00,7.77,32.249,25.147,33.457,0.10,97.41,4.46
2016-07-23 09:00,7.72,32.255,25.159,33.421,0.12,97.02,4.44
2016-07-23 10:00,7.64,32.269,25.181,33.368,0.15,96.24,4.40
2016-07-23 11:00,7.60,32.281,25.196,33.340,0.16,96.10,4.40
