Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ml/l](2m)
2015-06-06 20:00,8.51,222.0,10.36,-5.70,-6.32,
2015-06-06 22:00,14.37,136.6,10.46,9.88,-10.44,
2015-06-06 23:00,2.05,94.4,10.74,2.05,-0.16,
2015-06-07 00:00,7.04,105.3,10.87,6.79,-1.86,
2015-06-07 01:00,8.21,200.9,11.47,-2.93,-7.67,
2015-06-07 02:00,17.60,236.4,11.12,-14.67,-9.73,
2015-06-07 03:00,16.13,235.7,11.25,-13.33,-9.08,
2015-06-07 04:00,14.08,214.6,10.68,-8.00,-11.58,
2015-06-07 05:00,16.42,170.3,10.71,2.75,-16.19,
2015-06-07 06:00,19.36,163.3,11.00,5.56,-18.54,
2015-06-07 08:00,29.92,145.0,10.58,17.15,-24.52,
2015-06-07 09:00,29.04,143.3,10.55,17.36,-23.27,
2015-06-07 10:00,25.22,150.3,10.20,12.49,-21.91,
2015-06-07 11:00,17.89,165.4,10.30,4.50,-17.32,
2015-06-07 12:00,17.60,202.7,10.55,-6.79,-16.24,
2015-06-07 13:00,23.46,225.5,10.71,-16.75,-16.43,
2015-06-07 14:00,41.06,256.5,11.85,-39.93,-9.59,
2015-06-07 15:00,37.54,261.4,11.41,-37.12,-5.61,
2015-06-07 17:00,14.66,273.0,11.53,-14.64,0.77,
2015-06-07 18:00,14.08,253.7,11.66,-13.51,-3.96,
2015-06-07 19:00,13.49,242.4,11.85,-11.96,-6.25,
2015-06-07 20:00,5.28,293.1,12.10,-4.86,2.07,
2015-06-07 21:00,3.23,46.6,12.01,2.34,2.22,
2015-06-07 22:00,12.32,95.8,11.69,12.26,-1.25,
2015-06-07 23:00,14.08,62.4,11.88,12.48,6.52,
2015-06-08 00:00,20.82,69.4,11.47,19.50,7.31,
2015-06-08 01:00,14.96,86.7,10.74,14.93,0.87,
2015-06-08 03:00,12.03,195.7,10.71,-3.25,-11.58,
2015-06-08 04:00,8.21,186.2,10.81,-0.88,-8.16,
2015-06-08 05:00,1.76,170.0,10.90,0.31,-1.73,
2015-06-08 06:00,12.32,141.9,10.84,7.61,-9.69,
2015-06-08 07:00,18.48,134.8,10.90,13.10,-13.03,
2015-06-08 08:00,20.82,123.2,10.87,17.42,-11.41,
2015-06-08 09:00,24.64,128.9,10.93,19.18,-15.46,
2015-06-08 10:00,23.76,128.2,11.09,18.68,-14.68,
2015-06-08 12:00,19.94,104.6,11.00,19.30,-5.03,
2015-06-08 13:00,17.89,85.3,10.96,17.83,1.48,
2015-06-08 14:00,12.32,90.5,11.06,12.32,-0.11,
2015-06-08 15:00,6.75,31.5,11.12,3.52,5.75,
2015-06-08 16:00,6.75,352.1,0.02,-0.93,6.68,
2015-06-08 17:00,1.17,232.5,,-0.93,-0.71,
2015-06-08 18:00,5.87,129.2,11.22,4.55,-3.71,
2015-06-08 19:00,14.66,139.1,11.28,9.61,-11.08,
2015-06-08 21:00,26.98,95.8,11.44,26.85,-2.73,
2015-06-08 23:00,43.12,97.6,11.34,42.74,-5.68,
2015-06-09 00:00,41.94,98.3,11.31,41.51,-6.03,
2015-06-09 01:00,40.18,99.7,11.25,39.61,-6.75,
2015-06-09 02:00,34.90,112.3,11.19,32.28,-13.26,
2015-06-09 03:00,24.05,136.6,11.19,16.53,-17.47,
2015-06-09 04:00,22.88,162.3,11.28,6.97,-21.79,
2015-06-09 05:00,13.79,168.6,11.25,2.73,-13.51,
2015-06-09 07:00,10.85,197.1,11.22,-3.19,-10.37,
2015-06-09 08:00,12.32,176.0,11.22,0.86,-12.29,
2015-06-09 09:00,12.61,175.3,11.22,1.04,-12.57,
2015-06-09 10:00,9.68,127.8,11.22,7.65,-5.93,
2015-06-09 11:00,13.20,109.2,11.22,12.47,-4.33,
2015-06-09 12:00,20.24,94.8,11.22,20.17,-1.68,
2015-06-09 13:00,20.24,83.2,11.22,20.09,2.41,
2015-06-09 14:00,20.24,82.4,11.22,20.06,2.66,
2015-06-09 16:00,8.21,97.2,11.50,8.15,-1.03,
2015-06-09 17:00,3.52,215.7,11.50,-2.05,-2.86,
2015-06-09 18:00,7.33,216.8,11.50,-4.39,-5.87,
2015-06-09 19:00,6.75,249.8,11.47,-6.33,-2.33,
2015-06-09 20:00,2.64,103.9,11.57,2.56,-0.63,
2015-06-09 21:00,18.77,95.5,11.63,18.69,-1.79,
2015-06-09 22:00,20.24,95.8,11.63,20.13,-2.05,
2015-06-09 23:00,26.10,88.4,11.69,26.09,0.72,
2015-06-10 00:00,31.09,90.9,11.88,31.09,-0.48,
2015-06-10 02:00,28.74,102.8,11.91,28.02,-6.39,
2015-06-10 03:00,25.22,114.4,11.85,22.96,-10.44,
2015-06-10 04:00,16.72,141.2,11.66,10.48,-13.02,
2015-06-10 05:00,17.60,153.5,11.63,7.86,-15.75,
2015-06-10 06:00,17.30,164.7,11.72,4.56,-16.69,
2015-06-10 07:00,21.70,174.6,11.69,2.05,-21.61,
2015-06-10 08:00,23.46,183.7,11.22,-1.52,-23.41,
2015-06-10 09:00,19.36,173.5,11.12,2.19,-19.23,
2015-06-10 11:00,18.48,144.3,10.96,10.77,-15.01,
2015-06-10 12:00,15.54,154.5,10.90,6.69,-14.03,
2015-06-10 13:00,16.13,127.8,10.93,12.75,-9.89,
2015-06-10 14:00,17.01,128.9,11.34,13.25,-10.67,
2015-06-10 15:00,11.15,143.3,11.38,6.66,-8.93,
2015-06-10 16:00,10.56,182.0,11.53,-0.36,-10.55,
2015-06-10 17:00,16.42,240.0,11.22,-14.22,-8.22,
2015-06-10 18:00,15.84,251.9,11.44,-15.06,-4.92,
2015-06-10 19:00,11.44,276.2,11.47,-11.37,1.23,
2015-06-10 21:00,13.79,3.0,12.32,0.72,13.77,
2015-06-10 23:00,22.00,69.8,11.98,20.64,7.60,
2015-06-11 00:00,31.09,82.8,12.74,30.84,3.90,
2015-06-11 01:00,33.44,97.2,12.99,33.17,-4.20,
2015-06-11 02:00,34.32,102.5,12.86,33.50,-7.42,
2015-06-11 03:00,32.85,108.5,12.74,31.16,-10.41,
2015-06-11 04:00,19.65,118.7,12.42,17.24,-9.43,
2015-06-11 06:00,10.56,171.8,12.13,1.51,-10.45,
2015-06-11 07:00,7.92,206.9,12.20,-3.58,-7.06,
2015-06-11 08:00,6.75,204.8,12.26,-2.83,-6.12,
2015-06-11 09:00,7.04,200.2,12.01,-2.43,-6.60,
2015-06-11 10:00,3.81,180.9,11.91,-0.06,-3.81,
2015-06-11 11:00,9.09,78.9,11.79,8.92,1.75,
2015-06-11 12:00,16.72,95.5,11.85,16.64,-1.59,
2015-06-11 13:00,18.48,111.3,12.01,17.22,-6.71,
2015-06-11 15:00,29.92,107.8,12.20,28.49,-9.13,
2015-06-11 16:00,26.40,114.1,12.36,24.10,-10.78,
2015-06-11 17:00,27.28,132.4,12.48,20.15,-18.38,
2015-06-11 18:00,23.76,152.8,12.58,10.87,-21.12,
2015-06-11 19:00,14.66,164.4,12.61,3.95,-14.12,
2015-06-11 20:00,7.04,204.5,12.58,-2.91,-6.41,
2015-06-11 21:00,12.91,193.2,12.70,-2.95,-12.56,
2015-06-11 22:00,13.79,183.0,12.10,-0.72,-13.77,
2015-06-11 23:00,14.08,189.0,11.98,-2.20,-13.91,
2015-06-12 01:00,7.92,181.2,11.66,-0.17,-7.92,
2015-06-12 02:00,5.57,141.9,11.63,3.44,-4.38,
2015-06-12 03:00,8.51,112.3,11.60,7.87,-3.23,
2015-06-12 04:00,6.75,130.6,11.63,5.12,-4.39,
2015-06-12 05:00,7.92,242.8,11.60,-7.04,-3.62,
2015-06-12 06:00,13.49,251.2,11.57,-12.77,-4.34,
2015-06-12 07:00,21.41,272.3,11.60,-21.39,0.86,
2015-06-12 08:00,18.77,287.1,11.79,-17.94,5.51,
2015-06-12 10:00,6.75,311.3,11.98,-5.06,4.46,
2015-06-12 11:00,3.81,35.7,11.98,2.22,3.10,
2015-06-12 12:00,14.66,93.0,11.85,14.64,-0.77,
2015-06-12 13:00,16.72,82.1,11.72,16.56,2.30,
2015-06-12 14:00,17.01,99.3,11.72,16.79,-2.76,
2015-06-12 15:00,18.18,110.9,11.63,16.99,-6.50,
2015-06-12 16:00,21.41,104.2,11.91,20.75,-5.27,
2015-06-12 17:00,20.82,121.1,12.36,17.83,-10.76,
2015-06-12 18:00,12.03,165.8,12.17,2.95,-11.66,
2015-06-12 20:00,22.88,225.9,11.98,-16.43,-15.92,
2015-06-12 21:00,18.48,235.0,11.28,-15.14,-10.59,
2015-06-12 22:00,14.08,232.6,11.72,-11.18,-8.55,
2015-06-12 23:00,14.66,227.0,12.04,-10.72,-10.01,
2015-06-13 00:00,9.97,270.9,12.55,-9.97,0.16,
2015-06-13 01:00,11.15,5.1,12.32,0.99,11.10,
2015-06-13 02:00,12.32,48.3,12.17,9.20,8.19,
2015-06-13 03:00,22.00,70.5,12.13,20.73,7.35,
2015-06-13 05:00,36.66,66.6,12.48,33.65,14.55,
2015-06-13 06:00,33.44,77.9,13.02,32.69,7.02,
2015-06-13 07:00,29.33,107.1,12.89,28.04,-8.60,
2015-06-13 08:00,27.28,131.3,12.70,20.49,-18.01,
2015-06-13 09:00,24.34,148.5,12.64,12.70,-20.77,
2015-06-13 10:00,22.58,170.3,12.45,3.79,-22.26,
2015-06-13 11:00,30.21,183.0,12.42,-1.58,-30.17,
2015-06-13 12:00,39.01,197.4,12.36,-11.68,-37.22,
2015-06-13 13:00,32.85,196.0,12.26,-9.06,-31.57,
2015-06-13 15:00,19.36,202.3,11.91,-7.36,-17.90,
2015-06-13 16:00,21.70,227.7,12.26,-16.04,-14.62,
2015-06-13 17:00,23.46,258.2,12.64,-22.97,-4.78,
2015-06-13 18:00,19.65,280.0,12.67,-19.35,3.43,
2015-06-13 19:00,36.66,284.6,13.24,-35.48,9.25,
2015-06-13 20:00,42.24,290.9,13.05,-39.44,15.10,
2015-06-13 21:00,31.97,323.3,13.27,-19.11,25.63,
2015-06-13 22:00,23.76,352.8,13.02,-2.98,23.57,
2015-06-14 00:00,21.12,67.3,12.70,19.49,8.14,
2015-06-14 01:00,27.86,94.1,12.36,27.79,-1.97,
2015-06-14 02:00,45.46,101.1,13.34,44.61,-8.74,
2015-06-14 03:00,43.99,111.6,12.61,40.90,-16.22,
2015-06-14 04:00,38.13,116.9,11.63,34.00,-17.25,
2015-06-14 05:00,33.14,129.9,11.91,25.42,-21.27,
2015-06-14 06:00,31.09,140.1,12.42,19.94,-23.85,
2015-06-14 07:00,23.17,154.5,11.98,9.97,-20.92,
2015-06-14 08:00,22.58,202.0,11.69,-8.46,-20.94,
2015-06-14 10:00,31.97,226.3,12.74,-23.09,-22.11,
2015-06-14 11:00,39.01,253.7,12.86,-37.44,-10.96,
2015-06-14 12:00,28.74,257.9,12.92,-28.10,-6.03,
2015-06-14 13:00,14.96,261.8,12.86,-14.80,-2.14,
2015-06-14 14:00,10.56,269.1,13.40,-10.56,-0.16,
2015-06-14 15:00,0.29,70.5,13.21,0.28,0.10,
2015-06-14 16:00,5.87,30.1,13.18,2.94,5.08,
2015-06-14 17:00,11.73,69.4,13.43,10.98,4.12,
2015-06-14 19:00,4.40,85.6,13.49,4.39,0.34,
2015-06-14 20:00,7.63,180.9,13.43,-0.12,-7.62,
2015-06-14 21:00,9.97,219.9,13.62,-6.40,-7.65,
2015-06-14 22:00,17.01,263.2,13.52,-16.89,-2.02,
2015-06-14 23:00,13.49,269.1,13.52,-13.49,-0.20,
2015-06-15 00:00,7.92,200.2,13.27,-2.74,-7.43,
2015-06-15 01:00,9.97,196.7,13.05,-2.87,-9.55,
2015-06-15 02:00,5.87,177.7,13.08,0.23,-5.86,
2015-06-15 04:00,12.91,81.7,12.80,12.77,1.85,
2015-06-15 05:00,20.24,104.2,12.86,19.62,-4.98,
2015-06-15 06:00,16.42,111.6,13.15,15.27,-6.05,
2015-06-15 07:00,14.96,105.7,13.18,14.40,-4.04,
2015-06-15 08:00,9.09,89.8,13.05,9.09,0.03,
2015-06-15 09:00,1.76,165.1,13.02,0.45,-1.70,
2015-06-15 10:00,10.85,190.0,13.02,-1.89,-10.69,
2015-06-15 11:00,9.97,215.7,12.96,-5.82,-8.10,
2015-06-15 12:00,3.23,145.0,12.92,1.85,-2.64,
2015-06-15 14:00,10.85,159.1,12.96,3.87,-10.14,
2015-06-15 15:00,9.09,128.9,12.99,7.08,-5.70,
2015-06-15 16:00,12.03,113.0,12.96,11.07,-4.71,
2015-06-15 17:00,12.61,125.0,13.05,10.33,-7.23,
2015-06-15 18:00,17.01,100.7,13.52,16.71,-3.17,
2015-06-15 19:00,13.20,70.1,13.71,12.41,4.48,
2015-06-15 20:00,7.63,86.0,13.43,7.61,0.54,
2015-06-15 21:00,2.35,13.2,13.43,0.54,2.28,
2015-06-15 23:00,27.86,270.9,12.96,-27.86,0.44,
2015-06-16 00:00,23.46,294.5,12.74,-21.36,9.72,
2015-06-16 01:00,15.54,315.9,12.83,-10.82,11.17,
2015-06-16 02:00,5.28,329.3,12.80,-2.70,4.54,
2015-06-16 03:00,2.64,333.1,12.74,-1.19,2.35,
2015-06-16 04:00,9.39,91.6,12.74,9.38,-0.26,
2015-06-16 05:00,14.96,111.3,12.89,13.94,-5.43,
2015-06-16 06:00,20.24,105.3,13.24,19.52,-5.34,
2015-06-16 07:00,16.42,106.4,13.21,15.76,-4.63,
2015-06-16 09:00,14.37,139.4,13.62,9.35,-10.91,
2015-06-16 10:00,14.08,205.5,13.65,-6.06,-12.71,
2015-06-16 11:00,17.89,211.1,13.62,-9.25,-15.31,
2015-06-16 12:00,16.42,236.4,13.34,-13.69,-9.08,
2015-06-16 13:00,17.60,228.7,13.34,-13.22,-11.61,
2015-06-16 14:00,16.13,220.6,13.37,-10.50,-12.24,
2015-06-16 15:00,19.94,236.8,13.34,-16.69,-10.92,
2015-06-16 16:00,13.49,250.5,13.34,-12.72,-4.50,
2015-06-16 18:00,6.16,311.7,13.68,-4.60,4.10,
2015-06-16 19:00,12.32,51.2,12.96,9.59,7.73,
2015-06-16 20:00,12.91,48.3,13.27,9.64,8.58,
2015-06-16 21:00,15.84,42.0,12.92,10.60,11.77,
2015-06-16 22:00,8.51,28.3,13.34,4.03,7.49,
2015-06-16 23:00,5.57,13.5,13.87,1.30,5.42,
2015-06-17 00:00,3.81,96.5,13.90,3.79,-0.43,
2015-06-17 01:00,7.63,146.8,13.68,4.18,-6.38,
2015-06-17 03:00,20.53,138.7,13.30,13.55,-15.43,
2015-06-17 04:00,22.29,148.5,13.81,11.63,-19.02,
2015-06-17 05:00,23.46,146.1,14.35,13.09,-19.47,
2015-06-17 06:00,23.76,121.5,13.05,20.26,-12.40,
2015-06-17 07:00,25.52,148.5,14.35,13.31,-21.77,
2015-06-17 08:00,34.32,172.1,14.16,4.71,-33.99,
2015-06-17 09:00,25.22,180.9,13.97,-0.39,-25.22,
2015-06-17 10:00,29.04,198.1,14.00,-9.03,-27.60,
2015-06-17 11:00,29.92,217.8,13.49,-18.34,-23.63,
2015-06-17 13:00,26.98,260.4,13.65,-26.60,-4.52,
2015-06-17 14:00,28.74,248.4,13.21,-26.73,-10.58,
2015-06-17 15:00,9.97,267.7,13.18,-9.96,-0.39,
2015-06-17 16:00,12.03,213.6,13.34,-6.65,-10.02,
2015-06-17 17:00,7.92,160.9,13.34,2.60,-7.48,
2015-06-17 18:00,6.45,101.4,13.37,6.32,-1.28,
2015-06-17 19:00,13.20,166.5,13.34,3.09,-12.83,
2015-06-17 20:00,12.03,150.0,13.46,6.02,-10.41,
2015-06-17 22:00,14.08,110.2,14.38,13.21,-4.87,
2015-06-17 23:00,9.97,161.6,14.22,3.15,-9.46,
2015-06-18 00:00,8.51,146.8,14.25,4.66,-7.12,
2015-06-18 01:00,6.45,155.2,14.12,2.70,-5.86,
2015-06-18 02:00,10.56,140.1,14.09,6.77,-8.10,
2015-06-18 03:00,15.25,154.2,13.87,6.64,-13.73,
2015-06-18 04:00,16.42,185.8,13.81,-1.67,-16.34,
2015-06-18 05:00,16.72,151.4,13.75,8.01,-14.67,
2015-06-18 06:00,18.18,137.6,13.97,12.25,-13.44,
2015-06-18 08:00,21.41,126.0,13.68,17.31,-12.60,
2015-06-18 09:00,20.24,127.5,13.65,16.07,-12.31,
2015-06-18 10:00,16.42,119.0,13.65,14.36,-7.97,
2015-06-18 11:00,10.85,142.9,13.65,6.54,-8.66,
2015-06-18 12:00,12.03,223.8,13.49,-8.32,-8.68,
2015-06-18 13:00,18.48,264.6,13.52,-18.40,-1.75,
2015-06-18 14:00,17.60,292.0,13.52,-16.32,6.59,
2015-06-18 15:00,10.85,307.8,13.75,-8.57,6.65,
2015-06-18 17:00,10.27,359.1,14.22,-0.16,10.26,
2015-06-18 18:00,9.68,63.1,13.84,8.63,4.38,
2015-06-18 19:00,12.91,33.6,13.84,7.14,10.75,
2015-06-18 20:00,16.42,26.5,14.16,7.34,14.69,
2015-06-18 21:00,18.18,39.2,14.25,11.49,14.09,
2015-06-18 22:00,22.29,52.9,14.03,17.78,13.44,
2015-06-18 23:00,14.37,51.2,14.00,11.19,9.01,
2015-06-19 00:00,2.93,90.2,13.90,2.93,-0.01,
2015-06-19 01:00,2.35,203.0,13.75,-0.92,-2.16,
2015-06-19 03:00,7.33,69.8,13.52,6.88,2.53,
2015-06-19 04:00,12.91,122.9,13.37,10.84,-7.01,
2015-06-19 05:00,20.24,134.5,13.40,14.44,-14.18,
2015-06-19 06:00,19.94,128.2,13.46,15.68,-12.32,
2015-06-19 07:00,22.58,122.5,13.62,19.04,-12.14,
2015-06-19 08:00,27.57,125.0,13.75,22.59,-15.81,
2015-06-19 09:00,30.50,119.0,13.84,26.67,-14.79,
2015-06-19 10:00,20.82,122.2,13.94,17.63,-11.09,
2015-06-19 12:00,13.49,167.5,13.81,2.91,-13.17,
2015-06-19 13:00,14.66,210.1,13.78,-7.35,-12.69,
2015-06-19 14:00,20.53,252.6,13.81,-19.59,-6.13,
2015-06-19 15:00,18.18,250.2,13.62,-17.11,-6.17,
2015-06-19 16:00,13.49,249.1,13.08,-12.60,-4.81,
2015-06-19 17:00,7.04,262.1,13.08,-6.97,-0.97,
2015-06-19 18:00,4.69,223.1,12.80,-3.21,-3.43,
2015-06-19 19:00,2.05,245.6,12.83,-1.87,-0.85,
2015-06-19 21:00,13.49,76.1,13.18,13.10,3.24,
2015-06-19 22:00,18.77,71.2,13.43,17.77,6.05,
2015-06-19 23:00,9.39,69.4,13.65,8.79,3.30,
2015-06-20 00:00,8.21,91.2,13.78,8.21,-0.18,
2015-06-20 01:00,2.35,247.7,13.87,-2.17,-0.89,
2015-06-20 02:00,4.11,165.4,13.75,1.03,-3.97,
2015-06-20 03:00,15.25,146.4,13.75,8.43,-12.71,
2015-06-20 04:00,15.54,161.6,13.75,4.92,-14.75,
2015-06-20 05:00,16.13,168.2,13.81,3.29,-15.79,
2015-06-20 07:00,9.09,163.0,13.65,2.66,-8.69,
2015-06-20 08:00,14.37,191.1,13.59,-2.76,-14.10,
2015-06-20 09:00,9.68,188.3,13.34,-1.39,-9.58,
2015-06-20 10:00,2.35,233.6,13.37,-1.89,-1.39,
2015-06-20 11:00,5.87,240.0,13.37,-5.08,-2.94,
2015-06-20 12:00,16.72,255.1,13.49,-16.15,-4.30,
2015-06-20 13:00,19.06,279.7,13.81,-18.79,3.21,
2015-06-20 14:00,22.88,272.0,13.81,-22.86,0.78,
2015-06-20 16:00,8.80,345.1,13.81,-2.27,8.50,
2015-06-20 17:00,8.21,4.4,13.97,0.63,8.19,
2015-06-20 18:00,9.97,60.6,13.84,8.69,4.89,
2015-06-20 19:00,16.72,61.7,14.50,14.72,7.92,
2015-06-20 20:00,27.28,91.9,14.19,27.26,-0.92,
2015-06-20 21:00,25.81,87.7,14.09,25.79,1.03,
2015-06-20 22:00,27.28,68.0,14.16,25.30,10.20,
2015-06-20 23:00,29.92,71.9,14.25,28.44,9.29,
2015-06-21 00:00,20.82,69.8,14.12,19.54,7.19,
2015-06-21 02:00,9.39,91.2,14.19,9.38,-0.20,
2015-06-21 03:00,9.09,117.3,14.22,8.08,-4.16,
2015-06-21 04:00,13.79,133.8,14.22,9.95,-9.54,
2015-06-21 05:00,16.42,170.7,14.19,2.65,-16.21,
2015-06-21 06:00,10.27,180.9,14.06,-0.16,-10.26,
2015-06-21 07:00,8.51,188.6,13.90,-1.28,-8.41,
2015-06-21 08:00,7.92,96.2,13.78,7.87,-0.85,
2015-06-21 09:00,9.68,52.2,13.59,7.65,5.93,
2015-06-21 11:00,20.53,28.0,13.71,9.62,18.14,
2015-06-21 12:00,26.40,26.2,13.78,11.65,23.69,
2015-06-21 13:00,24.34,26.9,13.94,11.01,21.71,
2015-06-21 14:00,20.82,17.8,14.09,6.35,19.83,
2015-06-21 15:00,18.77,50.8,14.12,14.55,11.86,
2015-06-21 16:00,13.49,64.2,14.16,12.14,5.88,
2015-06-21 17:00,16.72,108.1,14.16,15.89,-5.20,
2015-06-21 18:00,23.46,116.6,14.19,20.99,-10.49,
2015-06-21 19:00,21.12,135.5,14.41,14.79,-15.07,
2015-06-21 21:00,22.58,158.7,14.69,8.19,-21.05,
2015-06-21 22:00,26.40,163.7,14.66,7.42,-25.33,
2015-06-21 23:00,26.98,172.8,14.73,3.38,-26.77,
2015-06-22 00:00,24.64,185.8,14.50,-2.50,-24.51,
2015-06-22 01:00,29.04,221.3,14.57,-19.18,-21.80,
2015-06-22 02:00,26.98,249.8,14.31,-25.33,-9.31,
2015-06-22 03:00,33.44,269.5,14.16,-33.43,-0.29,
2015-06-22 04:00,36.96,273.4,14.19,-36.89,2.17,
2015-06-22 06:00,21.12,289.9,13.75,-19.86,7.19,
2015-06-22 07:00,12.61,328.6,13.65,-6.58,10.76,
2015-06-22 08:00,13.20,29.7,13.62,6.54,11.46,
2015-06-22 09:00,22.29,59.2,13.65,19.16,11.40,
2015-06-22 10:00,26.40,83.5,13.84,26.23,2.99,
2015-06-22 11:00,37.54,87.0,14.12,37.49,1.95,
2015-06-22 12:00,39.89,99.7,14.41,39.32,-6.70,
2015-06-22 13:00,37.84,127.1,14.60,30.18,-22.82,
2015-06-22 15:00,30.21,202.7,14.63,-11.66,-27.87,
2015-06-22 16:00,25.52,234.0,14.79,-20.64,-15.00,
2015-06-22 17:00,22.88,246.3,14.76,-20.95,-9.20,
2015-06-22 18:00,23.17,266.0,15.20,-23.11,-1.62,
2015-06-22 19:00,19.06,270.6,15.14,-19.06,0.18,
2015-06-22 20:00,16.42,310.6,15.33,-12.46,10.70,
2015-06-22 21:00,13.20,15.6,15.33,3.56,12.71,
2015-06-22 22:00,13.49,17.4,15.39,4.04,12.87,
2015-06-22 23:00,17.60,47.6,15.77,13.00,11.86,
2015-06-23 01:00,18.77,72.6,15.58,17.91,5.61,
2015-06-23 02:00,14.66,41.7,15.48,9.75,10.96,
2015-06-23 03:00,9.68,63.5,15.42,8.66,4.32,
2015-06-23 04:00,5.57,73.3,15.39,5.34,1.60,
2015-06-23 05:00,11.73,119.4,15.52,10.22,-5.75,
2015-06-23 06:00,10.85,147.8,15.58,5.78,-9.19,
2015-06-23 07:00,7.92,172.5,15.39,1.04,-7.85,
2015-06-23 08:00,3.81,167.5,15.33,0.82,-3.72,
2015-06-23 10:00,4.11,90.2,15.33,4.11,-0.01,
2015-06-23 11:00,15.84,105.0,15.36,15.30,-4.09,
2015-06-23 12:00,14.08,86.3,15.45,14.05,0.90,
2015-06-23 13:00,7.33,67.3,15.67,6.77,2.83,
2015-06-23 14:00,10.56,62.1,15.55,9.33,4.95,
2015-06-23 15:00,13.79,14.2,15.52,3.39,13.36,
2015-06-23 16:00,18.18,347.9,15.45,-3.82,17.78,
2015-06-23 17:00,,,,,,
2015-06-23 18:00,17.30,62.8,15.45,15.39,7.92,
2015-06-23 20:00,20.82,111.6,15.58,19.36,-7.68,
2015-06-23 21:00,20.53,112.0,15.42,19.04,-7.69,
2015-06-23 22:00,21.41,114.1,15.26,19.55,-8.74,
2015-06-23 23:00,25.22,120.8,15.07,21.67,-12.91,
2015-06-24 00:00,29.04,119.0,15.36,25.39,-14.08,
