Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2018-08-06 00:00,31.835,23.799,38.270,13.72
2018-08-06 00:20,31.854,23.840,38.176,13.59
2018-08-06 00:40,31.837,23.778,38.376,13.84
2018-08-06 01:00,31.826,23.712,38.616,14.12
2018-08-06 01:20,31.818,23.683,38.708,14.23
2018-08-06 01:40,31.823,23.707,38.627,14.13
2018-08-06 02:00,31.825,23.697,38.677,14.19
2018-08-06 02:20,31.815,23.711,38.569,14.08
2018-08-06 02:40,31.817,23.700,38.627,14.14
2018-08-06 03:00,31.814,23.686,38.674,14.20
2018-08-06 03:20,31.837,23.720,38.630,14.12
2018-08-06 03:40,31.808,23.697,38.598,14.12
2018-08-06 04:00,31.816,23.673,38.741,14.27
2018-08-06 04:20,31.833,23.678,38.795,14.31
2018-08-06 04:40,31.854,23.702,38.787,14.27
2018-08-06 05:00,31.799,23.673,38.667,14.21
2018-08-06 05:20,31.820,23.697,38.656,14.17
2018-08-06 05:40,31.817,23.684,38.701,14.22
2018-08-06 06:00,31.785,23.623,38.820,14.39
2018-08-06 06:20,31.814,23.678,38.710,14.24
2018-08-06 06:40,31.859,23.836,38.218,13.63
2018-08-06 07:00,31.826,23.807,38.200,13.65
2018-08-06 07:20,31.827,23.816,38.158,13.61
2018-08-06 07:40,31.851,23.861,38.068,13.48
2018-08-06 08:00,31.857,23.835,38.214,13.63
2018-08-06 08:20,31.782,23.812,37.975,13.46
2018-08-06 08:40,31.862,23.871,38.074,13.47
2018-08-06 09:00,31.841,23.861,38.024,13.44
2018-08-06 09:20,31.846,23.924,37.759,13.14
2018-08-06 09:40,31.833,23.902,37.803,13.20
2018-08-06 10:00,31.867,23.959,37.698,13.04
2018-08-06 10:20,31.863,23.890,37.988,13.37
2018-08-06 10:40,31.879,23.919,37.937,13.30
2018-08-06 11:00,31.880,23.913,37.965,13.33
2018-08-06 11:20,31.873,23.923,37.889,13.25
2018-08-06 11:40,31.860,23.907,37.902,13.28
2018-08-06 12:00,31.864,23.897,37.967,13.35
2018-08-06 12:20,31.854,23.881,37.992,13.39
2018-08-06 12:40,31.831,23.790,38.291,13.75
2018-08-06 13:00,31.840,23.806,38.266,13.71
2018-08-06 13:20,31.819,23.733,38.494,13.99
2018-08-06 13:40,31.832,23.733,38.551,14.04
2018-08-06 14:00,31.820,23.671,38.766,14.29
2018-08-06 14:20,31.817,23.671,38.753,14.28
2018-08-06 14:40,31.819,23.679,38.726,14.25
2018-08-06 15:00,31.824,23.716,38.587,14.09
2018-08-06 15:20,31.820,23.704,38.623,14.13
2018-08-06 15:40,31.815,23.694,38.645,14.16
2018-08-06 16:00,31.816,23.679,38.712,14.24
2018-08-06 16:20,31.812,23.679,38.694,14.22
2018-08-06 16:40,31.833,23.741,38.523,14.01
2018-08-06 17:00,31.831,23.713,38.633,14.13
2018-08-06 17:20,31.825,23.683,38.739,14.26
2018-08-06 17:40,31.837,23.684,38.786,14.29
2018-08-06 18:00,31.828,23.704,38.662,14.17
2018-08-06 18:20,31.810,23.665,38.752,14.29
2018-08-06 18:40,31.776,23.671,38.573,14.13
2018-08-06 19:00,31.883,23.744,38.729,14.17
2018-08-06 19:20,31.793,23.779,38.169,13.66
2018-08-06 19:40,31.776,23.760,38.180,13.69
2018-08-06 20:00,31.843,23.792,38.340,13.79
2018-08-06 20:20,31.845,23.818,38.234,13.67
2018-08-06 20:40,31.859,23.822,38.282,13.71
2018-08-06 21:00,31.866,23.831,38.273,13.69
2018-08-06 21:20,31.843,23.898,37.861,13.26
2018-08-06 21:40,31.848,23.913,37.823,13.21
2018-08-06 22:00,31.871,23.906,37.954,13.33
2018-08-06 22:20,31.832,23.809,38.215,13.66
2018-08-06 22:40,31.857,23.790,38.411,13.85
2018-08-06 23:00,31.873,23.826,38.324,13.74
2018-08-06 23:20,31.899,23.934,37.958,13.30
2018-08-06 23:40,31.862,23.861,38.119,13.52
2018-08-07 00:00,31.854,23.847,38.147,13.56
2018-08-07 00:20,31.874,23.895,38.019,13.39
2018-08-07 00:40,31.890,23.940,37.890,13.23
2018-08-07 01:00,31.820,23.748,38.431,13.92
2018-08-07 01:20,31.875,23.878,38.104,13.49
2018-08-07 01:40,31.830,23.697,38.700,14.21
2018-08-07 02:00,31.817,23.654,38.825,14.36
2018-08-07 02:20,31.820,23.649,38.862,14.40
2018-08-07 02:40,31.821,23.670,38.778,14.30
2018-08-07 03:00,31.815,23.671,38.744,14.27
2018-08-07 03:20,31.835,23.730,38.577,14.06
2018-08-07 03:40,31.817,23.681,38.711,14.23
2018-08-07 04:00,31.826,23.704,38.650,14.16
2018-08-07 04:20,31.811,23.653,38.806,14.35
2018-08-07 04:40,31.814,23.645,38.854,14.40
2018-08-07 05:00,31.812,23.633,38.897,14.45
2018-08-07 05:20,31.815,23.657,38.806,14.34
2018-08-07 05:40,31.823,23.674,38.771,14.29
2018-08-07 06:00,31.813,23.627,38.930,14.48
2018-08-07 06:20,31.824,23.642,38.911,14.45
2018-08-07 06:40,31.850,23.781,38.423,13.87
2018-08-07 07:00,31.825,23.671,38.789,14.31
2018-08-07 07:20,31.820,23.665,38.793,14.32
2018-08-07 07:40,31.861,23.815,38.318,13.74
2018-08-07 08:00,31.867,23.806,38.386,13.81
2018-08-07 08:20,31.861,23.823,38.285,13.71
2018-08-07 08:40,31.884,23.880,38.133,13.51
2018-08-07 09:00,31.871,23.871,38.116,13.51
2018-08-07 09:20,31.869,23.873,38.096,13.49
2018-08-07 09:40,31.852,23.866,38.050,13.46
2018-08-07 10:00,31.845,23.878,37.966,13.37
2018-08-07 10:20,31.866,23.847,38.199,13.60
2018-08-07 10:40,31.878,23.869,38.154,13.54
2018-08-07 11:00,31.929,23.963,37.965,13.27
2018-08-07 11:20,32.015,24.261,36.977,12.06
2018-08-07 11:40,31.601,23.652,37.873,13.56
2018-08-07 12:00,31.945,24.052,37.627,12.87
2018-08-07 12:20,31.885,23.935,37.889,13.24
2018-08-07 12:40,31.857,23.857,38.117,13.52
2018-08-07 13:00,31.786,23.795,38.070,13.56
2018-08-07 13:20,31.880,23.884,38.096,13.47
2018-08-07 13:40,31.884,23.859,38.229,13.62
2018-08-07 14:00,31.862,23.851,38.160,13.57
2018-08-07 14:20,31.824,23.683,38.733,14.25
2018-08-07 14:40,31.827,23.673,38.793,14.31
2018-08-07 15:00,31.815,23.645,38.857,14.40
2018-08-07 15:20,31.834,23.686,38.767,14.28
2018-08-07 15:40,31.823,23.657,38.844,14.37
2018-08-07 16:00,31.841,23.712,38.682,14.17
2018-08-07 16:20,31.830,23.697,38.698,14.20
2018-08-07 16:40,31.814,23.661,38.784,14.32
2018-08-07 17:00,31.847,23.704,38.747,14.24
2018-08-07 17:20,31.834,23.678,38.798,14.31
2018-08-07 17:40,31.816,23.645,38.864,14.41
2018-08-07 18:00,31.821,23.636,38.925,14.47
2018-08-07 18:20,31.811,23.620,38.950,14.51
2018-08-07 18:40,31.785,23.586,38.983,14.57
2018-08-07 19:00,31.867,23.670,38.981,14.47
2018-08-07 19:20,31.790,23.643,38.757,14.32
2018-08-07 19:40,31.863,23.747,38.628,14.09
2018-08-07 20:00,31.850,23.799,38.341,13.78
2018-08-07 20:20,31.867,23.803,38.397,13.82
2018-08-07 20:40,31.861,23.788,38.438,13.88
2018-08-07 21:00,31.859,23.808,38.342,13.77
2018-08-07 21:20,31.837,23.750,38.496,13.97
2018-08-07 21:40,31.961,23.879,38.485,13.81
2018-08-07 22:00,31.851,23.855,38.097,13.51
2018-08-07 22:20,31.918,23.973,37.868,13.17
2018-08-07 22:40,31.866,23.881,38.047,13.44
2018-08-07 23:00,31.901,23.991,37.709,13.02
2018-08-07 23:20,31.883,23.856,38.238,13.63
2018-08-07 23:40,31.883,23.804,38.466,13.88
2018-08-08 00:00,31.881,23.815,38.408,13.82
2018-08-08 00:20,31.874,23.789,38.493,13.92
2018-08-08 00:40,31.915,23.909,38.140,13.48
2018-08-08 01:00,31.912,23.930,38.037,13.37
2018-08-08 01:20,31.911,23.939,37.990,13.32
2018-08-08 01:40,31.913,23.963,37.889,13.20
2018-08-08 02:00,31.877,23.871,38.142,13.53
2018-08-08 02:20,31.880,23.854,38.234,13.63
2018-08-08 02:40,31.849,23.734,38.623,14.10
2018-08-08 03:00,31.846,23.695,38.782,14.28
2018-08-08 03:20,31.835,23.654,38.910,14.43
2018-08-08 03:40,31.832,23.647,38.927,14.46
2018-08-08 04:00,31.844,23.716,38.679,14.17
2018-08-08 04:20,31.834,23.697,38.719,14.22
2018-08-08 04:40,31.847,23.707,38.733,14.22
2018-08-08 05:00,31.835,23.684,38.779,14.29
2018-08-08 05:20,31.829,23.656,38.873,14.40
2018-08-08 05:40,31.856,23.717,38.731,14.21
2018-08-08 06:00,31.843,23.701,38.741,14.24
2018-08-08 06:20,31.854,23.722,38.697,14.17
2018-08-08 06:40,31.825,23.651,38.877,14.41
2018-08-08 07:00,31.847,23.693,38.793,14.29
2018-08-08 07:20,31.688,23.528,38.801,14.49
2018-08-08 07:40,31.914,23.774,38.736,14.15
2018-08-08 08:00,31.827,23.685,38.735,14.25
2018-08-08 08:20,31.840,23.709,38.691,14.18
2018-08-08 08:40,31.856,23.795,38.388,13.83
2018-08-08 09:00,31.677,23.630,38.309,13.96
2018-08-08 09:20,31.834,23.845,38.064,13.49
2018-08-08 09:40,31.831,23.845,38.053,13.48
2018-08-08 10:00,31.839,23.867,37.988,13.40
2018-08-08 10:20,31.878,23.850,38.240,13.64
2018-08-08 10:40,31.852,23.859,38.078,13.49
2018-08-08 11:00,31.870,23.885,38.049,13.43
2018-08-08 11:20,31.923,24.050,37.537,12.80
2018-08-08 11:40,31.895,24.009,37.597,12.90
2018-08-08 12:00,31.889,23.871,38.195,13.57
2018-08-08 12:20,31.926,23.959,37.966,13.27
2018-08-08 12:40,31.956,24.046,37.712,12.95
2018-08-08 13:00,31.987,24.143,37.403,12.57
2018-08-08 13:20,31.845,23.901,37.858,13.25
2018-08-08 13:40,31.899,23.917,38.034,13.38
2018-08-08 14:00,31.885,23.900,38.048,13.41
2018-08-08 14:20,31.907,23.956,37.894,13.22
2018-08-08 14:40,31.862,23.764,38.551,14.00
2018-08-08 15:00,31.884,23.864,38.202,13.59
2018-08-08 15:20,31.859,23.715,38.746,14.22
2018-08-08 15:40,31.813,23.649,38.831,14.37
2018-08-08 16:00,31.839,23.670,38.857,14.37
2018-08-08 16:20,31.838,23.662,38.887,14.41
2018-08-08 16:40,31.841,23.690,38.776,14.28
2018-08-08 17:00,31.865,23.734,38.694,14.16
2018-08-08 17:20,31.830,23.664,38.843,14.37
2018-08-08 17:40,31.859,23.706,38.791,14.27
2018-08-08 18:00,31.799,23.634,38.835,14.39
2018-08-08 18:20,31.826,23.628,38.983,14.52
2018-08-08 18:40,31.825,23.613,39.042,14.59
2018-08-08 19:00,31.842,23.656,38.930,14.45
2018-08-08 19:20,31.836,23.626,39.035,14.57
2018-08-08 19:40,31.821,23.607,39.048,14.60
2018-08-08 20:00,31.824,23.632,38.956,14.50
2018-08-08 20:20,31.841,23.657,38.920,14.44
2018-08-08 20:40,31.835,23.654,38.906,14.43
2018-08-08 21:00,31.885,23.838,38.325,13.72
2018-08-08 21:20,31.831,23.771,38.378,13.85
2018-08-08 21:40,31.810,23.761,38.325,13.81
2018-08-08 22:00,31.888,23.837,38.342,13.74
2018-08-08 22:20,31.799,23.770,38.242,13.73
2018-08-08 22:40,31.938,23.768,38.872,14.27
2018-08-08 23:00,31.851,23.872,38.016,13.42
2018-08-08 23:20,31.920,23.910,38.162,13.50
2018-08-08 23:40,31.881,23.966,37.732,13.07
2018-08-09 00:00,31.904,23.994,37.707,13.01
2018-08-09 00:20,32.008,24.242,37.036,12.14
2018-08-09 00:40,31.968,24.125,37.398,12.59
2018-08-09 01:00,31.943,24.058,37.595,12.84
2018-08-09 01:20,31.996,24.065,37.805,13.01
2018-08-09 01:40,31.978,24.046,37.811,13.04
2018-08-09 02:00,31.941,24.000,37.850,13.13
2018-08-09 02:20,31.890,23.901,38.064,13.43
2018-08-09 02:40,31.922,23.989,37.812,13.11
2018-08-09 03:00,31.887,23.824,38.396,13.80
2018-08-09 03:20,31.904,23.869,38.274,13.64
2018-08-09 03:40,31.860,23.726,38.705,14.18
2018-08-09 04:00,31.850,23.679,38.866,14.37
2018-08-09 04:20,31.854,23.712,38.741,14.22
2018-08-09 04:40,31.843,23.667,38.886,14.40
2018-08-09 05:00,31.865,23.757,38.595,14.05
2018-08-09 05:20,31.846,23.699,38.763,14.26
2018-08-09 05:40,31.860,23.739,38.650,14.11
2018-08-09 06:00,31.845,23.696,38.769,14.27
2018-08-09 06:20,31.845,23.694,38.779,14.28
2018-08-09 06:40,31.829,23.663,38.841,14.36
2018-08-09 07:00,31.857,23.730,38.674,14.15
2018-08-09 07:20,31.862,23.758,38.574,14.03
2018-08-09 07:40,31.755,23.569,38.920,14.54
2018-08-09 08:00,31.752,23.568,38.910,14.53
2018-08-09 08:20,31.857,23.678,38.903,14.40
2018-08-09 08:40,31.833,23.712,38.649,14.15
2018-08-09 09:00,31.834,23.742,38.522,14.00
2018-08-09 09:20,31.843,23.700,38.743,14.24
2018-08-09 09:40,31.858,23.813,38.315,13.74
2018-08-09 10:00,31.873,23.841,38.259,13.66
2018-08-09 10:20,31.847,23.822,38.223,13.65
2018-08-09 10:40,31.878,23.869,38.154,13.54
2018-08-09 11:00,31.848,23.831,38.189,13.62
2018-08-09 11:20,31.825,23.829,38.090,13.53
2018-08-09 11:40,31.845,23.839,38.140,13.56
2018-08-09 12:00,31.841,23.887,37.906,13.31
2018-08-09 12:20,31.832,23.831,38.116,13.55
2018-08-09 12:40,31.836,23.810,38.227,13.67
2018-08-09 13:00,31.813,23.835,38.012,13.46
2018-08-09 13:20,32.028,24.265,37.020,12.09
2018-08-09 13:40,31.965,24.131,37.354,12.54
2018-08-09 14:00,31.955,24.087,37.514,12.73
2018-08-09 14:20,31.895,23.984,37.713,13.03
2018-08-09 14:40,31.873,23.985,37.603,12.93
2018-08-09 15:00,31.828,23.832,38.090,13.53
2018-08-09 15:20,31.834,23.830,38.131,13.57
2018-08-09 15:40,31.840,23.788,38.343,13.80
2018-08-09 16:00,31.877,23.864,38.172,13.56
2018-08-09 16:20,31.831,23.716,38.620,14.12
2018-08-09 16:40,31.822,23.674,38.764,14.29
2018-08-09 17:00,31.828,23.696,38.698,14.21
2018-08-09 17:20,31.796,23.686,38.598,14.13
2018-08-09 17:40,31.838,23.730,38.593,14.08
2018-08-09 18:00,31.813,23.688,38.666,14.19
2018-08-09 18:20,31.821,23.698,38.659,14.17
2018-08-09 18:40,31.807,23.671,38.710,14.25
2018-08-09 19:00,31.819,23.698,38.645,14.16
2018-08-09 19:20,31.833,23.721,38.607,14.10
2018-08-09 19:40,31.849,23.697,38.783,14.28
2018-08-09 20:00,31.806,23.703,38.562,14.08
2018-08-09 20:20,31.780,23.673,38.580,14.13
2018-08-09 20:40,31.978,23.958,38.210,13.48
2018-08-09 21:00,31.779,23.664,38.616,14.17
2018-08-09 21:20,31.791,23.662,38.678,14.23
2018-08-09 21:40,31.843,23.740,38.573,14.05
2018-08-09 22:00,31.845,23.801,38.309,13.75
2018-08-09 22:20,31.858,23.852,38.141,13.55
2018-08-09 22:40,31.833,23.815,38.192,13.64
2018-08-09 23:00,31.879,23.819,38.382,13.79
2018-08-09 23:20,31.866,23.845,38.210,13.62
2018-08-09 23:40,31.845,23.826,38.199,13.63
2018-08-10 00:00,31.850,23.887,37.946,13.34
2018-08-10 00:20,31.850,23.886,37.955,13.35
2018-08-10 00:40,31.884,23.931,37.903,13.25
2018-08-10 01:00,32.020,24.140,37.571,12.72
2018-08-10 01:20,31.991,24.191,37.199,12.34
2018-08-10 01:40,31.963,24.100,37.488,12.70
2018-08-10 02:00,32.000,24.123,37.561,12.73
2018-08-10 02:20,31.967,24.106,37.483,12.69
2018-08-10 02:40,31.923,24.052,37.528,12.79
2018-08-10 03:00,31.914,23.992,37.760,13.06
2018-08-10 03:20,31.827,23.874,37.900,13.32
2018-08-10 03:40,31.954,24.029,37.779,13.03
2018-08-10 04:00,31.844,23.819,38.223,13.66
2018-08-10 04:20,31.912,23.876,38.276,13.64
2018-08-10 04:40,31.848,23.774,38.441,13.90
2018-08-10 05:00,31.818,23.710,38.590,14.10
2018-08-10 05:20,31.818,23.711,38.583,14.09
2018-08-10 05:40,31.826,23.744,38.477,13.96
2018-08-10 06:00,31.833,23.768,38.398,13.87
2018-08-10 06:20,31.820,23.734,38.492,13.99
2018-08-10 06:40,31.827,23.754,38.436,13.92
2018-08-10 07:00,31.823,23.742,38.474,13.96
2018-08-10 07:20,31.813,23.714,38.549,14.06
2018-08-10 07:40,31.830,23.750,38.465,13.95
2018-08-10 08:00,31.809,23.698,38.602,14.12
2018-08-10 08:20,31.796,23.664,38.695,14.24
2018-08-10 08:40,31.819,23.731,38.498,14.00
2018-08-10 09:00,31.822,23.734,38.501,13.99
2018-08-10 09:20,31.839,23.775,38.398,13.86
2018-08-10 09:40,31.843,23.795,38.330,13.78
2018-08-10 10:00,31.822,23.722,38.551,14.05
2018-08-10 10:20,31.863,23.830,38.262,13.68
2018-08-10 10:40,31.816,23.844,37.981,13.42
2018-08-10 11:00,31.820,23.849,37.981,13.42
2018-08-10 11:20,31.812,23.839,37.990,13.44
2018-08-10 11:40,31.817,23.821,38.091,13.54
2018-08-10 12:00,31.873,23.890,38.039,13.42
2018-08-10 12:20,31.843,23.871,37.986,13.39
2018-08-10 12:40,31.857,23.919,37.832,13.21
