Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2012-04-18 22:00,8.3,,,2961,1020.99,124.30,3.85,4.69,1.64,1.00,3.16,,,
2012-04-18 23:00,8.3,,,2960,1021.12,174.40,5.01,5.61,2.85,1.00,4.30,,,
2012-04-19 00:00,8.5,,,2960,1021.30,192.20,5.27,5.73,2.62,1.00,4.17,,,
2012-04-19 01:00,8.8,,,2960,1021.12,176.80,4.19,4.77,2.21,1.00,3.55,,,
2012-04-19 02:00,8.9,,,2960,1020.81,195.50,4.54,5.01,2.70,1.00,4.06,,,
2012-04-19 03:00,9.2,,,2960,1020.56,212.50,5.79,6.24,3.40,1.00,4.82,,,
2012-04-19 04:00,9.6,,,2960,1020.32,216.00,6.68,7.72,4.02,1.00,5.79,,,
2012-04-19 05:00,9.2,,,2960,1020.01,212.50,4.48,5.23,2.36,1.00,3.94,,,
2012-04-19 06:00,9.1,,,2960,1019.46,228.70,4.67,5.34,2.68,1.00,3.97,,,
2012-04-19 07:00,9.0,,,2960,1019.28,234.50,4.56,5.43,2.51,1.00,4.08,,,
2012-04-19 08:00,9.0,,,2960,1019.40,235.20,5.29,6.20,3.17,1.00,4.61,,,
2012-04-19 09:00,8.9,,,2960,1019.15,227.90,4.48,4.81,2.09,1.00,3.54,,,
2012-04-19 10:00,8.8,,,2960,1019.34,210.00,2.93,3.45,1.15,1.00,2.32,,,
2012-04-19 11:00,9.1,,,2961,1019.52,217.00,2.90,3.37,1.43,1.00,2.45,,,
2012-04-19 12:00,9.1,,,2961,1019.46,211.20,2.46,3.10,1.19,1.00,2.01,,,
2012-04-19 13:00,9.3,,,2961,1019.34,198.30,2.01,2.46,0.90,1.00,1.60,,,
2012-04-19 14:00,9.6,,,2961,1019.15,142.50,3.47,3.95,1.97,1.00,2.96,,,
2012-04-19 15:00,9.6,,,2960,1018.91,155.20,4.27,4.54,2.72,1.00,3.61,,,
2012-04-19 16:00,9.3,,,2960,1018.36,136.60,5.49,6.52,3.05,1.00,4.83,,,
2012-04-19 17:00,9.6,,,2960,1017.99,137.40,7.33,7.85,4.66,1.00,6.44,,,
2012-04-19 18:00,9.4,,,2960,1017.44,136.10,7.77,8.57,4.51,1.00,6.78,,,
2012-04-19 19:00,9.6,,,2960,1016.88,131.30,8.92,10.09,5.13,1.00,7.45,,,
2012-04-19 20:00,9.9,,,2902,1016.21,125.80,8.54,9.42,4.90,1.00,7.37,,,
2012-04-19 21:00,10.5,,,2774,1015.84,135.60,8.04,8.67,4.29,1.00,6.65,,,
2012-04-19 22:00,10.9,,,2951,1015.35,151.00,7.95,8.75,4.58,1.00,6.87,,,
2012-04-19 23:00,11.0,,,2961,1015.11,162.30,9.00,9.85,4.39,1.00,7.53,,,
2012-04-20 00:00,10.6,,,2960,1015.17,170.40,8.93,9.71,5.00,1.00,7.77,,,
2012-04-20 01:00,10.4,,,2960,1015.78,178.10,8.40,9.19,4.80,1.00,7.25,,,
2012-04-20 02:00,10.1,,,2960,1015.78,187.60,8.06,8.49,4.38,1.00,6.54,,,
2012-04-20 03:00,10.0,,,2960,1016.21,205.20,5.40,6.37,2.79,1.00,4.72,,,
2012-04-20 04:00,9.7,,,2960,1015.84,188.60,4.77,5.63,2.84,1.00,4.18,,,
2012-04-20 05:00,9.8,,,2960,1015.53,198.80,6.60,7.00,3.67,1.00,5.50,,,
2012-04-20 06:00,9.6,,,2960,1015.23,201.20,6.11,7.05,3.72,1.00,5.42,,,
2012-04-20 07:00,9.6,,,2960,1015.11,209.90,6.97,8.14,3.82,1.00,6.14,,,
2012-04-20 08:00,9.6,,,2960,1014.74,210.80,6.55,7.52,4.02,1.00,5.75,,,
2012-04-20 09:00,9.4,,,2960,1014.74,201.90,6.12,6.90,3.71,1.00,5.42,,,
2012-04-20 10:00,9.6,,,2960,1015.23,205.30,6.83,7.51,4.01,1.00,5.79,,,
2012-04-20 11:00,9.8,,,2961,1015.72,195.20,5.25,5.86,2.87,1.00,4.40,,,
2012-04-20 12:00,9.7,,,2961,1015.72,198.60,5.30,6.31,3.02,1.00,4.56,,,
2012-04-20 13:00,9.8,,,2961,1015.84,199.30,4.40,5.28,2.92,1.00,3.95,,,
2012-04-20 14:00,10.1,,,2961,1015.72,171.20,4.15,5.07,2.33,1.00,3.62,,,
2012-04-20 15:00,10.4,,,2960,1015.78,157.30,4.18,4.78,1.84,1.00,3.53,,,
2012-04-20 17:00,,,,,,,,,,,,,,
2012-04-20 18:00,12.2,,,2960,1014.80,168.30,8.93,9.87,5.70,1.00,7.90,,,
2012-04-20 19:00,12.7,,,2960,1014.37,172.30,10.17,11.88,5.86,1.00,9.12,,,
2012-04-20 20:00,12.8,,,2960,1013.82,169.90,10.50,11.57,6.05,1.00,9.12,,,
2012-04-20 21:00,12.7,,,2960,1013.27,166.00,9.71,10.75,6.72,1.00,8.65,,,
2012-04-20 22:00,11.9,,,2960,1013.21,163.00,9.63,10.77,6.28,1.00,8.62,,,
2012-04-20 23:00,11.4,,,2944,1013.21,168.30,8.81,9.97,5.43,1.00,7.73,,,
2012-04-21 00:00,11.0,,,2960,1013.39,170.00,9.81,10.79,5.58,1.00,8.30,,,
2012-04-21 01:00,11.1,,,2960,1013.94,191.70,7.08,8.17,4.23,1.00,6.03,,,
2012-04-21 02:00,10.4,,,2960,1013.70,189.70,5.59,6.45,3.12,1.00,4.93,,,
2012-04-21 03:00,10.1,,,2960,1013.33,176.70,4.86,5.75,2.81,1.00,4.31,,,
2012-04-21 04:00,10.4,,,2960,1012.53,181.20,6.08,7.02,3.79,1.00,5.42,,,
2012-04-21 05:00,10.2,,,2960,1012.10,174.90,6.27,7.04,3.33,1.00,5.29,,,
2012-04-21 06:00,10.1,,,2960,1011.86,194.00,3.90,4.62,1.85,1.00,3.20,,,
2012-04-21 07:00,10.1,,,2960,1011.37,161.30,3.39,4.23,1.51,1.00,2.83,,,
2012-04-21 08:00,10.1,,,2960,1010.33,158.30,5.40,6.40,3.30,1.00,4.74,,,
2012-04-21 09:00,10.2,,,2960,1010.21,169.90,4.20,4.79,2.19,1.00,3.66,,,
2012-04-21 10:00,10.4,,,2056,1009.96,171.80,7.02,7.42,4.05,1.00,5.98,,,
2012-04-21 11:00,10.1,,, 588,1009.96,158.30,5.75,6.45,3.15,1.00,5.05,,,
2012-04-21 12:00,10.0,,, 962,1009.84,166.60,5.26,6.45,2.59,1.00,4.41,,,
2012-04-21 13:00,10.7,,, 737,1009.78,187.60,5.24,6.59,3.05,1.00,4.53,,,
2012-04-21 14:00,10.4,,, 681,1009.47,158.90,5.77,6.47,3.18,1.00,5.06,,,
2012-04-21 15:00,10.6,,,2960,1009.41,167.20,5.39,6.32,3.75,1.00,4.95,,,
2012-04-21 16:00,10.6,,,2960,1008.43,157.40,5.26,6.04,3.03,1.00,4.56,,,
2012-04-21 17:00,11.3,,,2960,1007.88,164.20,6.97,7.49,4.20,1.00,5.92,,,
2012-04-21 18:00,11.3,,,2960,1007.52,153.50,5.90,6.90,3.95,1.00,5.43,,,
2012-04-21 19:00,12.3,,,2960,1006.84,166.10,7.40,8.15,4.79,1.00,6.50,,,
2012-04-21 20:00,12.8,,,2922,1006.17,169.70,8.42,9.52,5.07,1.00,7.48,,,
2012-04-21 21:00,12.5,,,2960,1005.99,166.80,9.20,10.74,5.86,1.00,8.10,,,
2012-04-21 22:00,12.5,,,2960,1005.93,171.40,10.47,11.24,5.78,1.00,8.93,,,
2012-04-21 23:00,,,,,,,,,,,,,,
2012-04-22 00:00,12.1,,,2959,1006.66,176.30,8.69,9.75,4.96,1.00,7.49,,,
2012-04-22 01:00,11.5,,,2960,1007.15,167.50,7.28,8.39,4.29,1.00,6.43,,,
2012-04-22 02:00,11.5,,,2960,1006.78,169.20,5.94,6.90,3.82,1.00,5.20,,,
2012-04-22 03:00,11.0,,,2960,1006.54,175.50,4.92,5.34,2.81,1.00,4.15,,,
2012-04-22 04:00,10.7,,,2960,1006.54,181.00,3.10,3.80,1.29,1.00,2.35,,,
2012-04-22 05:00,10.8,,,2960,1005.87,156.60,4.38,5.22,2.63,1.00,3.97,,,
2012-04-22 06:00,10.9,,,2960,1005.19,145.40,4.88,5.56,3.12,1.00,4.32,,,
2012-04-22 07:00,10.7,,,2904,1005.32,159.40,3.72,4.59,2.18,1.00,3.38,,,
2012-04-22 08:00,10.6,,, 479,1004.95,158.90,4.22,5.12,1.98,1.00,3.38,,,
2012-04-22 09:00,10.5,,, 503,1004.46,143.80,5.61,6.49,3.14,1.00,4.84,,,
2012-04-22 10:00,10.7,,, 621,1005.01,157.30,5.84,8.80,3.27,1.00,4.82,,,
2012-04-22 11:00,10.4,4.1,4.8, 516,1005.56,,,,,0.86,,153.90,5.29,3.33
2012-04-22 12:00,8.8,,,2960,1006.90,5.34,10.55,11.63,6.93,1.00,9.25,,,
2012-04-22 13:00,8.6,,,2959,1007.70,6.33,10.60,11.68,4.61,1.00,8.71,,,
2012-04-22 14:00,8.0,,,2874,1007.76,9.56,13.08,14.02,7.04,1.00,11.04,,,
2012-04-22 15:00,7.7,,,2960,1008.80,7.99,12.17,13.16,6.34,1.00,10.37,,,
2012-04-22 16:00,7.3,,,2961,1009.17,8.76,11.81,12.89,6.85,1.00,10.23,,,
2012-04-22 17:00,7.6,,,2961,1009.60,18.92,10.96,11.86,6.54,1.00,9.44,,,
2012-04-22 18:00,7.7,,,2928,1009.84,28.12,10.62,11.78,5.79,1.00,8.98,,,
2012-04-22 19:00,7.7,,,2907,1009.53,29.99,12.28,12.97,6.47,1.00,10.02,,,
2012-04-22 20:00,7.8,,,2912,1009.84,33.19,11.84,12.93,5.59,1.00,9.81,,,
2012-04-22 21:00,7.6,,,1919,1009.90,46.78,12.09,13.12,6.55,1.00,10.45,,,
2012-04-22 22:00,7.4,,,2443,1009.60,35.08,13.74,15.08,8.10,1.00,11.81,,,
2012-04-22 23:00,7.3,,,2916,1009.66,47.58,14.50,15.90,8.60,1.00,12.45,,,
2012-04-23 00:00,7.3,,,2551,1009.23,47.07,14.29,15.27,7.61,1.00,12.17,,,
2012-04-23 01:00,7.2,,,2960,1008.80,45.36,14.75,16.45,7.55,1.00,12.40,,,
2012-04-23 02:00,7.1,,,2666,1008.43,41.76,14.51,15.89,8.19,1.00,12.29,,,
2012-04-23 03:00,7.0,,,1247,1006.42,40.92,16.00,17.07,9.37,1.00,13.37,,,
2012-04-23 04:00,,,,,,,,,,,,,,
2012-04-23 05:00,7.6,,,2860,1002.51,50.68,15.86,17.67,6.26,1.00,12.12,,,
2012-04-23 06:00,8.3,,,1031,1000.37,64.50,14.07,14.63,6.86,1.00,10.75,,,
2012-04-23 07:00,9.4,,, 708,997.87,66.10,11.42,12.77,5.90,1.00,9.58,,,
2012-04-23 08:00,11.1,,,1393,995.73,121.90,13.09,14.36,6.83,1.00,10.42,,,
2012-04-23 09:00,11.1,,,2960,995.00,132.00,11.57,12.93,6.35,1.00,9.82,,,
2012-04-23 11:00,11.7,,,2511,993.66,135.00,14.26,16.17,7.14,1.00,12.18,,,
2012-04-23 12:00,10.9,,,2822,993.78,131.70,13.57,15.32,7.75,1.00,11.16,,,
2012-04-23 13:00,10.9,,,2956,993.54,135.40,10.00,11.66,5.38,1.00,8.36,,,
2012-04-23 14:00,11.1,,,2337,993.36,136.90,11.34,12.81,6.37,1.00,9.65,,,
2012-04-23 15:00,11.3,,,1972,993.85,154.60,10.62,11.96,4.16,1.00,8.27,,,
2012-04-23 16:00,9.9,,,2599,993.72,123.60,5.73,6.81,2.53,1.00,4.87,,,
2012-04-23 17:00,10.8,,,1510,993.18,139.00,7.24,8.44,3.34,1.00,6.12,,,
2012-04-23 18:00,10.8,,, 493,992.87,144.90,8.50,9.47,4.17,1.00,6.95,,,
2012-04-23 19:00,10.8,,,1188,992.81,165.80,7.52,9.20,3.61,1.00,6.42,,,
2012-04-23 20:00,10.3,,,1479,992.93,149.20,6.69,8.08,1.74,1.00,5.47,,,
2012-04-23 21:00,10.1,,,2104,993.05,137.20,7.18,8.68,3.31,1.00,5.66,,,
2012-04-23 22:00,9.9,,,2960,993.24,161.10,9.11,10.34,4.76,1.00,7.51,,,
2012-04-23 23:00,9.7,,,2960,994.33,190.90,6.25,7.35,2.55,1.00,5.16,,,
2012-04-24 00:00,9.7,,,2960,994.76,201.10,7.90,9.04,3.95,1.00,6.14,,,
2012-04-24 01:00,9.4,,,2960,996.28,200.50,7.62,8.39,3.93,1.00,6.25,,,
2012-04-24 02:00,9.2,,,2960,996.28,197.00,3.99,5.05,0.86,1.00,3.18,,,
2012-04-24 03:00,9.1,,,2960,996.47,181.20,5.06,6.47,2.36,1.00,4.14,,,
2012-04-24 04:00,9.3,,,2960,997.08,165.00,7.82,8.86,4.51,1.00,6.70,,,
2012-04-24 05:00,9.1,,,2960,996.34,157.70,5.78,6.88,2.45,1.00,4.99,,,
2012-04-24 06:00,9.0,,,2960,995.55,163.20,7.02,8.19,3.78,1.00,6.08,,,
2012-04-24 07:00,8.9,,,2960,996.22,161.30,6.41,7.94,3.39,1.00,5.62,,,
2012-04-24 08:00,9.0,,,2960,996.10,157.90,7.16,8.01,3.90,1.00,6.14,,,
2012-04-24 09:00,9.0,,,2960,996.04,160.90,7.88,9.07,4.46,1.00,6.78,,,
2012-04-24 10:00,9.1,,,2960,996.16,165.60,10.34,10.83,6.01,1.00,8.30,,,
2012-04-24 11:00,9.2,,,2961,996.95,205.40,11.03,12.25,6.14,1.00,9.02,,,
2012-04-24 12:00,8.5,,,2961,998.11,214.30,10.59,12.38,5.32,1.00,8.90,,,
2012-04-24 13:00,8.5,,,2961,998.66,197.20,7.64,8.75,4.62,1.00,6.67,,,
2012-04-24 14:00,8.9,,,2961,998.97,207.40,7.57,8.39,4.16,1.00,6.42,,,
2012-04-24 15:00,9.3,,,2961,999.33,201.60,10.26,11.54,4.58,1.00,8.39,,,
2012-04-24 16:00,9.4,,,2961,999.52,197.40,9.68,10.77,5.02,1.00,8.42,,,
2012-04-24 17:00,9.7,,,2960,999.76,195.50,11.01,11.57,4.89,1.00,7.94,,,
2012-04-24 18:00,9.8,,,2961,1000.06,193.40,8.14,9.53,4.44,1.00,7.13,,,
2012-04-24 19:00,9.9,,,2877,1000.37,197.30,6.78,7.52,3.40,1.00,5.62,,,
2012-04-24 20:00,10.2,,,2704,1000.86,189.60,7.19,8.28,4.14,1.00,6.08,,,
2012-04-24 21:00,10.3,,,2624,1001.71,191.50,7.77,8.92,4.30,1.00,6.71,,,
2012-04-24 22:00,10.0,,,2960,1002.44,182.00,8.48,9.73,4.65,1.00,7.17,,,
2012-04-24 23:00,10.1,,,2960,1003.24,189.40,8.51,9.81,5.06,1.00,7.31,,,
2012-04-25 00:00,10.3,,,2960,1004.34,192.80,9.00,10.29,4.95,1.00,7.98,,,
2012-04-25 01:00,9.6,,,2960,1005.50,183.80,9.90,10.88,6.00,1.00,8.31,,,
2012-04-25 02:00,9.2,,,2960,1005.93,166.70,7.55,8.54,4.28,1.00,6.65,,,
2012-04-25 03:00,9.2,,,2960,1005.80,165.30,8.70,9.74,5.25,1.00,7.54,,,
2012-04-25 04:00,9.4,,,2960,1005.68,170.40,9.50,10.73,5.07,1.00,8.17,,,
2012-04-25 05:00,9.5,,,2960,1005.68,167.70,9.20,10.04,5.27,1.00,7.93,,,
2012-04-25 06:00,9.4,,,2960,1005.74,173.20,8.26,9.44,4.15,1.00,6.93,,,
2012-04-25 07:00,9.5,,,2960,1005.68,179.70,8.17,10.10,4.30,1.00,6.87,,,
2012-04-25 08:00,9.2,,,2960,1005.80,175.70,7.15,7.91,3.83,1.00,6.09,,,
2012-04-25 09:00,9.3,,,2960,1006.48,181.50,7.40,8.53,4.48,1.00,6.22,,,
2012-04-25 10:00,9.1,,,2960,1006.97,195.10,6.80,7.85,3.59,1.00,5.61,,,
2012-04-25 11:00,8.7,,,2961,1007.82,187.80,4.73,5.58,2.56,1.00,4.12,,,
2012-04-25 12:00,8.9,,,2961,1008.49,197.60,4.94,5.41,2.41,1.00,4.14,,,
2012-04-25 13:00,9.0,,,2960,1008.80,234.00,7.74,8.66,3.76,1.00,6.67,,,
2012-04-25 14:00,8.9,,,2950,1009.23,226.30,6.88,8.07,3.97,1.00,5.84,,,
2012-04-25 15:00,9.2,,,2960,1009.04,197.80,4.09,4.75,1.99,1.00,3.50,,,
2012-04-25 16:00,9.1,,,2960,1008.25,155.90,4.73,5.31,2.48,1.00,4.03,,,
2012-04-25 17:00,9.6,,,2960,1007.39,139.30,5.02,5.74,1.94,1.00,3.80,,,
2012-04-25 18:00,9.7,,,2960,1006.90,144.70,6.90,7.96,3.65,1.00,6.00,,,
2012-04-25 19:00,10.4,,,2960,1006.78,147.90,6.43,7.30,3.17,1.00,5.36,,,
2012-04-25 20:00,10.4,,,2960,1007.03,149.70,5.33,6.15,2.63,1.00,4.46,,,
2012-04-25 21:00,10.0,,,2960,1006.84,143.60,7.06,7.59,3.39,1.00,5.72,,,
2012-04-25 22:00,13.1,,,2960,1007.39,223.40,8.04,8.31,3.20,1.00,5.73,,,
2012-04-25 23:00,11.0,,,2959,1007.88,215.40,3.81,4.58,1.52,1.00,2.85,,,
2012-04-26 00:00,11.3,,,2959,1008.80,271.10,2.46,3.07,0.03,1.00,1.02,,,
2012-04-26 01:00,10.3,,,2959,1009.96,261.20,6.64,7.94,2.21,1.00,4.12,,,
2012-04-26 02:00,10.2,,,2959,1010.39,269.40,5.71,6.75,2.56,1.00,4.70,,,
2012-04-26 03:00,9.6,,,2960,1010.39,268.20,4.65,5.75,1.78,1.00,3.96,,,
2012-04-26 04:00,9.6,,,2960,1010.45,275.50,8.43,9.78,4.00,1.00,7.16,,,
2012-04-26 06:00,8.6,,,2960,1010.64,258.20,8.44,9.84,4.56,1.00,6.96,,,
2012-04-26 07:00,8.1,,,2960,1010.76,265.20,9.50,10.43,5.10,1.00,7.89,,,
2012-04-26 08:00,7.7,,,2960,1011.13,269.90,8.97,10.49,4.89,1.00,7.72,,,
2012-04-26 09:00,7.5,,,2960,1011.55,275.50,8.62,9.50,4.27,1.00,7.45,,,
2012-04-26 10:00,7.1,,,1943,1012.10,284.90,7.37,8.62,4.14,1.00,6.24,,,
2012-04-26 11:00,7.1,,,2109,1012.66,282.60,5.29,6.50,2.70,1.00,4.44,,,
2012-04-26 12:00,7.2,,,2961,1013.57,249.00,6.60,7.42,3.59,1.00,5.63,,,
2012-04-26 13:00,7.6,,,2961,1013.76,251.40,5.54,6.36,2.93,1.00,4.51,,,
2012-04-26 14:00,8.3,,,2960,1013.70,228.80,4.44,5.01,2.41,1.00,3.72,,,
2012-04-26 15:00,8.8,,,2960,1013.15,203.50,2.92,3.54,1.30,1.00,2.44,,,
2012-04-26 16:00,8.8,,,2960,1012.29,159.20,4.49,4.96,2.42,1.00,3.63,,,
2012-04-26 17:00,8.8,,,2960,1011.80,142.70,7.11,7.43,4.57,1.00,6.02,,,
2012-04-26 18:00,8.9,,,2960,1010.82,124.60,7.90,8.31,4.72,1.00,6.73,,,
2012-04-26 19:00,9.0,,,2960,1009.60,123.60,9.98,10.83,6.16,1.00,8.43,,,
2012-04-26 20:00,10.3,,,2960,1008.19,136.50,10.51,11.53,6.48,1.00,8.78,,,
2012-04-26 21:00,10.3,,,2960,1007.64,148.00,11.38,12.71,6.56,1.00,9.51,,,
2012-04-26 22:00,9.7,,,2960,1006.84,147.00,10.13,11.23,5.66,1.00,8.24,,,
2012-04-26 23:00,9.2,,,2960,1006.29,138.90,6.81,7.91,3.66,1.00,5.75,,,
2012-04-27 00:00,9.2,,,2960,1006.29,138.90,6.81,7.91,3.66,1.00,5.75,,,
2012-04-27 01:00,9.3,,,2960,1004.34,129.70,7.40,8.09,4.33,1.00,6.29,,,
2012-04-27 02:00,10.1,,,2960,1003.42,138.60,6.92,8.31,3.96,1.00,5.99,,,
2012-04-27 03:00,10.3,,,2960,1002.44,151.30,6.20,7.14,3.53,1.00,5.51,,,
2012-04-27 04:00,10.5,,,2959,1000.74,146.00,7.85,9.22,4.37,1.00,6.84,,,
2012-04-27 05:00,9.7,,,2959,999.70,144.30,6.05,6.79,2.81,1.00,4.78,,,
2012-04-27 06:00,9.2,,, 792,998.54,147.30,5.13,5.87,2.59,1.00,4.25,,,
2012-04-27 07:00,9.7,,,2357,997.62,174.00,5.67,6.39,3.46,1.00,4.99,,,
2012-04-27 08:00,9.9,4.2,4.9,2948,997.50,,,,,0.78,,210.10,5.49,2.94
2012-04-27 09:00,9.7,,,2959,997.44,278.20,7.98,9.32,0.16,1.00,4.85,,,
2012-04-27 10:00,10.3,,,2959,998.60,268.70,9.37,10.39,4.56,1.00,7.15,,,
2012-04-27 11:00,10.1,,,2959,998.72,271.60,8.97,9.96,5.15,1.00,7.52,,,
2012-04-27 12:00,9.9,,,2960,999.33,281.40,9.92,10.65,5.34,1.00,8.17,,,
2012-04-27 13:00,9.9,,,2958,1000.06,286.60,10.76,12.22,5.99,1.00,9.23,,,
2012-04-27 14:00,10.2,,,2787,1000.98,287.10,14.97,16.17,7.64,1.00,11.72,,,
2012-04-27 15:00,10.2,,,2951,1001.83,288.70,13.77,15.92,7.26,1.00,11.69,,,
2012-04-27 16:00,10.1,,,2960,1002.81,288.10,13.67,15.14,6.53,1.00,11.02,,,
2012-04-27 17:00,10.3,,,2960,1003.48,286.80,14.51,16.94,8.34,1.00,12.02,,,
2012-04-27 18:00,10.2,,,2960,1004.15,285.70,13.17,14.18,7.08,1.00,10.78,,,
2012-04-27 19:00,10.6,,,2960,1004.46,285.40,13.33,14.22,8.21,1.00,11.17,,,
2012-04-27 20:00,10.6,,,2960,1005.32,276.10,13.95,15.42,7.13,1.00,10.32,,,
2012-04-27 21:00,10.2,,,2960,1006.35,286.90,13.30,14.09,7.29,1.00,10.76,,,
2012-04-27 22:00,9.5,,,2960,1007.76,286.30,13.33,14.29,7.71,1.00,10.87,,,
