Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),dissolved_oxygen[ml/l](2m)
2012-04-23 19:00,9.39,168.9,8.01,1.80,-9.21,
2012-04-23 20:00,18.48,185.5,7.75,-1.76,-18.39,
2012-04-23 21:00,22.00,199.2,7.62,-7.23,-20.78,
2012-04-23 22:00,26.69,217.8,7.62,-16.36,-21.09,
2012-04-23 23:00,27.28,235.7,7.65,-22.55,-15.35,
2012-04-24 00:00,28.74,248.8,7.65,-26.79,-10.42,
2012-04-24 01:00,40.48,239.6,7.75,-34.92,-20.47,
2012-04-24 02:00,51.03,254.0,7.94,-49.06,-14.04,
2012-04-24 03:00,41.06,254.7,8.04,-39.61,-10.81,
2012-04-24 04:00,47.22,247.3,7.94,-43.58,-18.19,
2012-04-24 05:00,30.50,242.8,7.94,-27.12,-13.95,
2012-04-24 06:00,36.66,236.4,7.91,-30.55,-20.26,
2012-04-24 07:00,32.85,234.3,7.94,-26.69,-19.15,
2012-04-24 08:00,21.12,242.4,7.91,-18.72,-9.78,
2012-04-24 09:00,15.84,239.3,7.85,-13.61,-8.10,
2012-04-24 10:00,14.37,274.1,7.85,-14.34,1.02,
2012-04-24 11:00,16.72,281.8,7.81,-16.36,3.42,
2012-04-24 12:00,20.53,266.7,7.78,-20.50,-1.19,
2012-04-24 13:00,27.86,261.1,7.72,-27.53,-4.33,
2012-04-24 14:00,29.92,253.7,7.75,-28.71,-8.41,
2012-04-24 15:00,32.56,243.8,7.78,-29.22,-14.36,
2012-04-24 16:00,32.56,239.3,7.88,-27.98,-16.64,
2012-04-24 17:00,31.38,245.9,7.94,-28.66,-12.79,
2012-04-24 18:00,38.42,252.3,7.97,-36.60,-11.70,
2012-04-24 19:00,30.50,248.8,8.04,-28.43,-11.05,
2012-04-24 20:00,22.29,246.3,8.13,-20.41,-8.96,
2012-04-24 21:00,16.72,250.9,8.23,-15.79,-5.48,
2012-04-24 22:00,13.20,261.8,8.26,-13.06,-1.89,
2012-04-24 23:00,12.32,248.1,8.26,-11.43,-4.60,
2012-04-25 00:00,14.08,254.0,8.23,-13.53,-3.87,
2012-04-25 01:00,19.06,253.3,8.23,-18.26,-5.47,
2012-04-25 02:00,17.60,244.2,8.26,-15.84,-7.66,
2012-04-25 03:00,18.18,227.0,8.13,-13.29,-12.41,
2012-04-25 04:00,16.72,223.4,8.13,-11.50,-12.14,
2012-04-25 05:00,21.12,206.2,8.13,-9.33,-18.95,
2012-04-25 06:00,16.72,185.1,8.07,-1.49,-16.65,
2012-04-25 07:00,17.01,168.2,8.01,3.47,-16.65,
2012-04-25 08:00,17.60,147.8,7.94,9.37,-14.90,
2012-04-25 09:00,18.18,128.2,7.91,14.30,-11.23,
2012-04-25 10:00,20.24,114.1,7.91,18.47,-8.26,
2012-04-25 11:00,21.41,105.0,7.91,20.69,-5.52,
2012-04-25 12:00,16.42,121.1,7.94,14.06,-8.49,
2012-04-25 13:00,17.60,140.1,7.97,11.29,-13.50,
2012-04-25 14:00,22.00,151.0,7.97,10.66,-19.24,
2012-04-25 15:00,24.64,169.3,8.04,4.58,-24.21,
2012-04-25 16:00,23.46,177.4,8.13,1.07,-23.44,
2012-04-25 17:00,22.29,166.1,8.26,5.34,-21.64,
2012-04-25 18:00,23.46,173.5,8.39,2.65,-23.31,
2012-04-25 19:00,19.65,166.8,8.64,4.48,-19.13,
2012-04-25 20:00,19.94,158.7,8.84,7.23,-18.59,
2012-04-25 21:00,17.60,148.2,9.12,9.27,-14.96,
2012-04-25 22:00,17.89,138.7,9.09,11.81,-13.44,
2012-04-25 23:00,20.82,116.6,8.84,18.63,-9.31,
2012-04-26 00:00,21.12,132.4,8.55,15.60,-14.23,
2012-04-26 01:00,21.70,148.2,8.49,11.44,-18.45,
2012-04-26 02:00,24.64,165.1,8.45,6.35,-23.81,
2012-04-26 03:00,30.80,174.6,8.39,2.92,-30.66,
2012-04-26 04:00,33.14,167.9,8.68,6.95,-32.40,
2012-04-26 06:00,22.29,166.5,8.90,5.21,-21.67,
2012-04-26 07:00,26.98,163.3,8.77,7.75,-25.85,
2012-04-26 08:00,25.81,154.2,8.68,11.24,-23.23,
2012-04-26 09:00,25.22,155.9,8.61,10.29,-23.03,
2012-04-26 10:00,24.64,156.3,8.45,9.91,-22.56,
2012-04-26 11:00,17.60,159.1,8.33,6.28,-16.44,
2012-04-26 12:00,18.48,181.2,8.52,-0.40,-18.47,
2012-04-26 13:00,18.48,225.9,8.33,-13.27,-12.86,
2012-04-26 14:00,24.34,245.6,8.29,-22.17,-10.06,
2012-04-26 15:00,26.98,254.0,8.39,-25.94,-7.42,
2012-04-26 16:00,26.69,261.8,8.42,-26.42,-3.82,
2012-04-26 17:00,25.52,280.0,8.77,-25.13,4.45,
2012-04-26 18:00,25.52,293.4,8.87,-23.42,10.14,
2012-04-26 19:00,20.82,305.4,8.90,-16.98,12.05,
2012-04-26 20:00,19.06,328.2,8.77,-10.04,16.21,
2012-04-26 21:00,19.94,1.6,8.68,0.55,19.94,
2012-04-26 22:00,18.48,28.7,8.39,8.86,16.22,
2012-04-26 23:00,19.36,70.8,8.39,18.29,6.35,
2012-04-27 00:00,19.36,70.8,8.39,18.29,6.35,
2012-04-27 01:00,10.27,96.2,8.49,10.21,-1.10,
2012-04-27 02:00,6.16,190.7,8.42,-1.15,-6.05,
2012-04-27 03:00,15.84,208.7,8.39,-7.60,-13.90,
2012-04-27 04:00,22.88,219.2,8.49,-14.47,-17.72,
2012-04-27 05:00,18.77,219.6,8.52,-11.96,-14.47,
2012-04-27 06:00,19.36,230.8,8.55,-15.01,-12.23,
2012-04-27 07:00,21.41,233.6,8.39,-17.24,-12.69,
2012-04-27 08:00,15.84,237.9,8.36,-13.41,-8.43,
2012-04-27 09:00,11.73,237.2,8.36,-9.86,-6.36,
2012-04-27 10:00,5.28,196.0,8.36,-1.46,-5.07,
2012-04-27 11:00,9.97,160.2,8.39,3.39,-9.38,
2012-04-27 12:00,13.20,162.6,8.36,3.94,-12.60,
2012-04-27 13:00,18.18,165.8,8.39,4.47,-17.63,
2012-04-27 14:00,23.46,173.5,8.42,2.65,-23.31,
2012-04-27 15:00,21.41,192.1,8.45,-4.51,-20.93,
2012-04-27 16:00,29.33,192.5,8.42,-6.35,-28.63,
2012-04-27 17:00,25.81,191.4,8.42,-5.12,-25.30,
2012-04-27 18:00,37.25,201.6,8.45,-13.74,-34.62,
2012-04-27 19:00,38.13,194.6,8.49,-9.62,-36.90,
2012-04-27 20:00,36.08,187.2,8.42,-4.54,-35.79,
2012-04-27 21:00,39.01,171.4,8.52,5.83,-38.57,
2012-04-27 22:00,34.02,177.0,8.39,1.76,-33.98,
2012-04-27 23:00,33.73,195.7,8.29,-9.11,-32.48,
2012-04-28 00:00,32.56,188.3,8.20,-4.69,-32.22,
2012-04-28 01:00,32.56,206.2,8.26,-14.38,-29.21,
2012-04-28 02:00,31.09,213.2,8.23,-17.04,-26.00,
2012-04-28 03:00,33.14,226.3,8.23,-23.94,-22.92,
2012-04-28 04:00,30.80,248.8,8.20,-28.70,-11.16,
2012-04-28 05:00,23.76,224.8,8.13,-16.75,-16.84,
2012-04-28 06:00,19.36,212.5,8.10,-10.41,-16.32,
2012-04-28 07:00,21.12,199.5,8.01,-7.06,-19.90,
2012-04-28 08:00,41.94,204.8,7.85,-17.60,-38.07,
2012-04-28 09:00,50.15,207.3,7.85,-22.98,-44.58,
2012-04-28 10:00,53.67,207.3,7.81,-24.59,-47.71,
2012-04-28 11:00,56.61,206.2,7.81,-25.00,-50.79,
2012-04-28 12:00,52.79,202.3,7.85,-20.07,-48.83,
2012-04-28 13:00,47.81,210.8,7.88,-24.47,-41.07,
2012-04-28 14:00,43.70,217.8,7.91,-26.79,-34.52,
2012-04-28 15:00,46.63,210.4,7.94,-23.62,-40.21,
2012-04-28 16:00,43.99,215.4,8.04,-25.46,-35.88,
2012-04-28 17:00,43.41,214.3,8.10,-24.46,-35.86,
2012-04-28 18:00,42.82,212.2,8.26,-22.81,-36.24,
2012-04-28 19:00,43.41,213.6,8.36,-24.02,-36.16,
2012-04-28 20:00,43.41,215.0,8.42,-24.90,-35.56,
2012-04-28 21:00,38.72,217.5,8.39,-23.55,-30.73,
2012-04-28 22:00,33.14,209.0,8.45,-16.08,-28.98,
2012-04-28 23:00,29.33,206.6,8.49,-13.12,-26.23,
2012-04-29 00:00,27.86,208.0,8.45,-13.07,-24.61,
2012-04-29 01:00,26.40,217.5,8.33,-16.06,-20.95,
2012-04-29 02:00,26.10,219.2,8.20,-16.51,-20.22,
2012-04-29 03:00,31.68,227.7,8.20,-23.41,-21.34,
2012-04-29 04:00,39.30,237.9,8.26,-33.28,-20.91,
2012-04-29 05:00,39.89,245.6,8.42,-36.32,-16.48,
2012-04-29 06:00,41.94,238.9,8.29,-35.92,-21.66,
2012-04-29 07:00,40.18,236.4,8.17,-33.49,-22.21,
2012-04-29 08:00,43.99,230.8,8.10,-34.10,-27.79,
2012-04-29 09:00,38.72,218.5,8.01,-24.11,-30.29,
2012-04-29 10:00,34.02,209.4,7.85,-16.69,-29.65,
2012-04-29 11:00,29.92,196.7,7.81,-8.61,-28.65,
2012-04-29 12:00,25.52,195.0,7.88,-6.59,-24.65,
2012-04-29 13:00,23.46,180.5,7.97,-0.22,-23.46,
2012-04-29 14:00,19.65,175.6,8.10,1.50,-19.59,
2012-04-29 15:00,16.72,180.9,8.17,-0.26,-16.72,
2012-04-29 16:00,17.89,187.2,8.26,-2.25,-17.75,
2012-04-29 17:00,22.00,204.5,8.39,-9.11,-20.02,
2012-04-29 18:00,29.92,204.1,8.49,-12.22,-27.31,
2012-04-29 19:00,34.90,203.0,8.52,-13.66,-32.12,
2012-04-29 20:00,36.37,190.0,8.52,-6.34,-35.81,
2012-04-29 21:00,38.72,196.7,8.49,-11.14,-37.08,
2012-04-29 22:00,38.42,187.2,8.23,-4.83,-38.12,
2012-04-29 23:00,40.18,176.7,8.17,2.33,-40.11,
2012-04-30 00:00,43.99,176.3,8.17,2.82,-43.90,
2012-04-30 01:00,41.65,178.1,8.17,1.39,-41.63,
2012-04-30 02:00,39.30,175.6,8.13,3.00,-39.19,
2012-04-30 03:00,31.68,182.3,8.10,-1.27,-31.65,
2012-04-30 04:00,30.80,205.2,8.10,-13.09,-27.88,
2012-04-30 05:00,35.78,223.1,8.10,-24.44,-26.13,
2012-04-30 06:00,27.86,235.4,8.04,-22.93,-15.82,
2012-04-30 07:00,25.81,224.1,7.91,-17.98,-18.52,
2012-04-30 08:00,26.40,212.5,7.81,-14.20,-22.25,
2012-04-30 09:00,28.16,193.6,7.81,-6.60,-27.37,
2012-04-30 10:00,20.24,184.8,7.78,-1.68,-20.17,
2012-04-30 11:00,19.06,164.4,7.85,5.14,-18.36,
2012-04-30 12:00,20.24,138.4,7.85,13.45,-15.12,
2012-04-30 13:00,22.58,134.5,7.91,16.11,-15.83,
2012-04-30 14:00,19.94,131.7,8.07,14.90,-13.26,
2012-04-30 15:00,29.92,137.6,8.17,20.15,-22.11,
2012-04-30 16:00,23.46,152.4,8.42,10.86,-20.80,
2012-04-30 17:00,17.89,157.7,8.36,6.79,-16.55,
2012-04-30 18:00,19.65,209.4,8.49,-9.64,-17.12,
2012-04-30 19:00,20.53,221.3,8.29,-13.56,-15.42,
2012-04-30 20:00,22.58,209.7,8.17,-11.20,-19.61,
2012-04-30 21:00,18.48,187.9,8.10,-2.55,-18.30,
2012-04-30 22:00,16.13,173.5,8.13,1.82,-16.03,
2012-04-30 23:00,10.56,148.2,8.07,5.56,-8.97,
2012-05-01 00:00,16.13,98.6,8.04,15.95,-2.42,
2012-05-01 01:00,25.52,96.2,8.04,25.37,-2.74,
2012-05-01 02:00,29.62,95.8,8.23,29.47,-3.00,
2012-05-01 03:00,31.38,86.3,8.23,31.32,2.02,
2012-05-01 04:00,26.69,115.5,8.10,24.09,-11.49,
2012-05-01 05:00,20.53,122.9,8.10,17.24,-11.15,
2012-05-01 06:00,21.41,148.2,8.10,11.28,-18.20,
2012-05-01 07:00,20.53,163.7,8.13,5.77,-19.70,
2012-05-01 08:00,26.10,169.6,8.23,4.69,-25.68,
2012-05-01 09:00,23.76,178.1,8.20,0.79,-23.74,
2012-05-01 10:00,22.88,184.4,8.20,-1.76,-22.81,
2012-05-01 11:00,18.18,170.3,8.17,3.05,-17.93,
2012-05-01 12:00,17.89,158.7,8.20,6.49,-16.67,
2012-05-01 13:00,12.61,156.6,8.20,5.00,-11.58,
2012-05-01 14:00,5.28,86.7,8.20,5.27,0.31,
2012-05-01 15:00,3.52,108.1,,3.35,-1.09,
2012-05-01 17:00,14.96,313.4,8.17,-10.86,10.29,
2012-05-01 18:00,13.79,317.0,8.13,-9.41,10.08,
2012-05-01 19:00,11.73,320.5,8.10,-7.47,9.05,
2012-05-01 20:00,14.66,263.2,8.07,-14.56,-1.74,
2012-05-01 21:00,8.80,251.2,8.07,-8.33,-2.83,
2012-05-01 22:00,13.49,232.2,8.04,-10.66,-8.26,
2012-05-01 23:00,16.42,223.4,8.01,-11.29,-11.93,
2012-05-02 00:00,14.37,181.6,8.04,-0.40,-14.37,
2012-05-02 01:00,18.77,167.9,8.10,3.94,-18.35,
2012-05-02 02:00,22.29,170.0,8.17,3.87,-21.95,
2012-05-02 03:00,20.24,182.0,8.13,-0.69,-20.23,
2012-05-02 04:00,19.94,188.3,8.10,-2.87,-19.74,
2012-05-02 05:00,17.89,204.5,8.07,-7.41,-16.29,
2012-05-02 06:00,19.94,215.0,8.04,-11.44,-16.34,
2012-05-02 07:00,24.34,230.1,8.07,-18.68,-15.61,
2012-05-02 08:00,22.88,232.9,8.07,-18.25,-13.79,
2012-05-02 09:00,26.40,239.6,8.10,-22.77,-13.35,
2012-05-02 10:00,,,,,,
2012-05-02 11:00,22.00,241.0,8.13,-19.24,-10.66,
2012-05-02 12:00,15.84,234.3,8.13,-12.87,-9.23,
2012-05-02 13:00,7.63,222.0,8.13,-5.11,-5.66,
2012-05-02 14:00,5.28,216.8,8.17,-3.16,-4.23,
2012-05-02 15:00,4.40,127.5,8.20,3.49,-2.68,
2012-05-02 16:00,5.57,107.8,8.26,5.31,-1.70,
2012-05-02 17:00,3.23,123.9,8.36,2.68,-1.80,
2012-05-02 18:00,2.64,172.5,8.52,0.35,-2.62,
2012-05-02 19:00,12.91,232.6,8.55,-10.25,-7.84,
2012-05-02 20:00,17.30,241.7,8.49,-15.24,-8.20,
2012-05-02 21:00,21.70,244.2,8.49,-19.54,-9.45,
2012-05-02 22:00,18.18,229.1,8.42,-13.74,-11.91,
2012-05-02 23:00,20.24,222.4,8.42,-13.64,-14.95,
2012-05-03 00:00,14.37,221.7,8.45,-9.56,-10.73,
2012-05-03 01:00,7.04,192.1,8.36,-1.48,-6.88,
2012-05-03 02:00,7.33,100.4,8.29,7.21,-1.32,
2012-05-03 03:00,12.32,89.8,8.29,12.32,0.04,
2012-05-03 04:00,14.37,67.0,8.42,13.23,5.62,
2012-05-03 05:00,17.30,91.9,8.39,17.29,-0.59,
2012-05-03 06:00,13.49,88.4,8.36,13.49,0.37,
2012-05-03 07:00,7.33,98.3,8.36,7.26,-1.05,
2012-05-03 08:00,8.51,189.3,8.36,-1.38,-8.39,
2012-05-03 09:00,4.11,208.7,8.36,-1.97,-3.60,
2012-05-03 10:00,4.99,205.9,8.36,-2.17,-4.49,
2012-05-03 11:00,8.80,188.3,8.33,-1.27,-8.71,
2012-05-03 12:00,10.56,148.9,8.33,5.45,-9.04,
2012-05-03 13:00,11.73,145.7,8.33,6.61,-9.70,
2012-05-03 14:00,14.66,121.5,8.39,12.51,-7.66,
2012-05-03 15:00,19.94,110.6,8.39,18.67,-7.01,
2012-05-03 16:00,23.17,101.1,8.42,22.74,-4.45,
2012-05-03 17:00,21.70,90.5,8.55,21.70,-0.20,
2012-05-03 18:00,25.81,90.9,8.61,25.81,-0.40,
2012-05-03 19:00,17.89,77.9,8.74,17.49,3.76,
2012-05-03 20:00,15.25,86.3,8.74,15.22,0.98,
2012-05-03 21:00,6.75,110.2,8.71,6.33,-2.33,
2012-05-03 22:00,6.16,115.5,8.68,5.56,-2.65,
2012-05-03 23:00,3.52,174.6,8.68,0.33,-3.50,
2012-05-04 00:00,10.85,125.3,8.68,8.85,-6.28,
2012-05-04 01:00,15.84,100.4,8.68,15.58,-2.85,
2012-05-04 02:00,18.18,95.1,8.64,18.11,-1.62,
2012-05-04 03:00,28.74,95.8,8.64,28.60,-2.91,
2012-05-04 04:00,35.78,101.4,8.68,35.07,-7.09,
2012-05-04 05:00,38.42,102.1,8.71,37.56,-8.08,
2012-05-04 06:00,37.25,99.3,8.74,36.76,-6.04,
