Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2010-06-04 05:00,43.714466095,-69.356018066,43.71,-69.36
2010-06-04 06:00,43.714500427,-69.355949402,43.71,-69.36
2010-06-04 07:00,43.714500427,-69.355934143,43.71,-69.36
2010-06-04 08:00,43.714431763,-69.355918884,43.71,-69.36
2010-06-04 09:00,43.714351654,-69.355964661,43.71,-69.36
2010-06-04 10:00,43.714332581,-69.355949402,43.71,-69.36
2010-06-04 11:00,43.714332581,-69.355918884,43.71,-69.36
2010-06-04 12:00,43.714298248,-69.355918884,43.71,-69.36
2010-06-04 13:00,43.714332581,-69.355819702,43.71,-69.36
2010-06-04 14:00,43.714317322,-69.355819702,43.71,-69.36
2010-06-04 15:00,43.714282990,-69.355781555,43.71,-69.36
2010-06-04 16:00,43.714298248,-69.355796814,43.71,-69.36
2010-06-04 17:00,43.714317322,-69.355834961,43.71,-69.36
2010-06-04 18:00,43.714366913,-69.355903625,43.71,-69.36
2010-06-04 19:00,43.714401245,-69.355697632,43.71,-69.36
2010-06-04 20:00,43.714466095,-69.355918884,43.71,-69.36
2010-06-04 21:00,,,,
2010-06-04 22:00,43.714450836,-69.355979919,43.71,-69.36
2010-06-04 23:00,43.714431763,-69.356018066,43.71,-69.36
2010-06-05 00:00,43.714416504,-69.355949402,43.71,-69.36
2010-06-05 01:00,43.714466095,-69.355903625,43.71,-69.36
2010-06-05 02:00,43.714431763,-69.355850220,43.71,-69.36
2010-06-05 03:00,43.714485168,-69.355819702,43.71,-69.36
2010-06-05 04:00,43.714416504,-69.355781555,43.71,-69.36
2010-06-05 05:00,43.714351654,-69.355781555,43.71,-69.36
2010-06-05 06:00,43.714351654,-69.355796814,43.71,-69.36
2010-06-05 07:00,43.714466095,-69.355865479,43.71,-69.36
2010-06-05 08:00,43.714416504,-69.355964661,43.71,-69.36
2010-06-05 09:00,43.714401245,-69.356033325,43.71,-69.36
2010-06-05 11:00,43.714382172,-69.356063843,43.71,-69.36
2010-06-05 12:00,43.714401245,-69.356086731,43.71,-69.36
2010-06-05 13:00,43.714366913,-69.356018066,43.71,-69.36
2010-06-05 14:00,43.714366913,-69.355979919,43.71,-69.36
2010-06-05 15:00,43.714401245,-69.355949402,43.71,-69.36
2010-06-05 16:00,43.714466095,-69.355934143,43.71,-69.36
2010-06-05 17:00,43.714485168,-69.355880737,43.71,-69.36
2010-06-05 18:00,43.714500427,-69.355766296,43.71,-69.36
2010-06-05 19:00,43.714466095,-69.355735779,43.71,-69.36
2010-06-05 20:00,43.714485168,-69.355834961,43.71,-69.36
2010-06-05 21:00,43.714416504,-69.355934143,43.71,-69.36
2010-06-05 22:00,43.714366913,-69.355979919,43.71,-69.36
2010-06-05 23:00,43.714366913,-69.356002808,43.71,-69.36
2010-06-06 00:00,43.714218140,-69.355979919,43.71,-69.36
2010-06-06 01:00,43.714282990,-69.355949402,43.71,-69.36
2010-06-06 02:00,43.714282990,-69.355964661,43.71,-69.36
2010-06-06 03:00,43.714351654,-69.355964661,43.71,-69.36
2010-06-06 04:00,43.714401245,-69.355964661,43.71,-69.36
2010-06-06 05:00,43.714485168,-69.355918884,43.71,-69.36
2010-06-06 06:00,43.714450836,-69.355865479,43.71,-69.36
2010-06-06 07:00,43.714431763,-69.355850220,43.71,-69.36
2010-06-06 08:00,43.714450836,-69.355865479,43.71,-69.36
2010-06-06 09:00,43.714401245,-69.355865479,43.71,-69.36
2010-06-06 10:00,43.714366913,-69.355903625,43.71,-69.36
2010-06-06 11:00,43.714351654,-69.355949402,43.71,-69.36
2010-06-06 12:00,43.714366913,-69.355903625,43.71,-69.36
2010-06-06 13:00,43.714366913,-69.355903625,43.71,-69.36
2010-06-06 14:00,43.714317322,-69.355880737,43.71,-69.36
2010-06-06 15:00,43.714332581,-69.355918884,43.71,-69.36
2010-06-06 16:00,43.714351654,-69.355903625,43.71,-69.36
2010-06-06 17:00,43.714332581,-69.355964661,43.71,-69.36
2010-06-06 18:00,43.714401245,-69.356033325,43.71,-69.36
2010-06-06 19:00,43.714450836,-69.356063843,43.71,-69.36
2010-06-06 20:00,43.714534760,-69.356086731,43.71,-69.36
2010-06-06 21:00,43.714534760,-69.356101990,43.71,-69.36
2010-06-06 22:00,43.714614868,-69.356002808,43.71,-69.36
2010-06-06 23:00,43.714534760,-69.355949402,43.71,-69.36
2010-06-07 00:00,43.714584351,-69.355934143,43.71,-69.36
2010-06-07 01:00,43.714466095,-69.355850220,43.71,-69.36
2010-06-07 02:00,43.714382172,-69.355697632,43.71,-69.36
2010-06-07 03:00,43.714298248,-69.355651855,43.71,-69.36
2010-06-07 04:00,43.714267731,-69.355567932,43.71,-69.36
2010-06-07 05:00,43.714218140,-69.355552673,43.71,-69.36
2010-06-07 06:00,43.714267731,-69.355613708,43.71,-69.36
2010-06-07 07:00,43.714267731,-69.355651855,43.71,-69.36
2010-06-07 08:00,43.714218140,-69.355682373,43.71,-69.36
2010-06-07 09:00,43.714267731,-69.355796814,43.71,-69.36
2010-06-07 10:00,43.714248657,-69.355850220,43.71,-69.36
2010-06-07 11:00,43.714233398,-69.355796814,43.71,-69.36
2010-06-07 12:00,43.714218140,-69.355880737,43.71,-69.36
2010-06-07 13:00,43.714233398,-69.355880737,43.71,-69.36
2010-06-07 14:00,43.714267731,-69.355880737,43.71,-69.36
2010-06-07 15:00,43.714332581,-69.355903625,43.71,-69.36
2010-06-07 16:00,43.714382172,-69.355850220,43.71,-69.36
2010-06-07 17:00,43.714450836,-69.355850220,43.71,-69.35
2010-06-07 18:00,43.714466095,-69.355712891,43.71,-69.36
2010-06-07 19:00,43.714485168,-69.355636597,43.71,-69.36
2010-06-07 20:00,43.714431763,-69.355636597,43.71,-69.36
2010-06-07 21:00,43.714431763,-69.355636597,43.71,-69.36
2010-06-07 22:00,43.714317322,-69.355598450,43.71,-69.36
2010-06-07 23:00,43.714267731,-69.355651855,43.71,-69.36
2010-06-08 00:00,43.714115143,-69.355651855,43.71,-69.36
2010-06-08 01:00,43.714115143,-69.355766296,43.71,-69.36
2010-06-08 02:00,43.714149475,-69.355903625,43.71,-69.36
2010-06-08 03:00,43.714199066,-69.355918884,43.71,-69.36
2010-06-08 05:00,,,,
2010-06-08 06:00,43.714218140,-69.355766296,43.71,-69.36
2010-06-08 07:00,43.714267731,-69.355682373,43.71,-69.36
2010-06-08 08:00,43.714366913,-69.355819702,43.71,-69.36
2010-06-08 09:00,43.714485168,-69.355796814,43.71,-69.36
2010-06-08 10:00,43.714431763,-69.355651855,43.71,-69.36
2010-06-08 11:00,43.714382172,-69.355613708,43.71,-69.36
2010-06-08 12:00,43.714366913,-69.355636597,43.71,-69.36
2010-06-08 13:00,43.714317322,-69.355667114,43.71,-69.36
2010-06-08 14:00,43.714267731,-69.355651855,43.71,-69.36
2010-06-08 15:00,43.714267731,-69.355613708,43.71,-69.36
2010-06-08 16:00,43.714248657,-69.355682373,43.71,-69.36
2010-06-08 17:00,43.714218140,-69.355667114,43.71,-69.36
2010-06-08 18:00,43.714351654,-69.355682373,43.71,-69.36
2010-06-08 20:00,43.714382172,-69.355697632,43.71,-69.36
2010-06-08 21:00,43.714401245,-69.355819702,43.71,-69.36
2010-06-08 22:00,43.714431763,-69.355751038,43.71,-69.36
2010-06-08 23:00,43.714431763,-69.355850220,43.71,-69.36
2010-06-09 00:00,43.714351654,-69.355834961,43.71,-69.36
2010-06-09 01:00,43.714332581,-69.355850220,43.71,-69.36
2010-06-09 02:00,43.714317322,-69.355796814,43.71,-69.36
2010-06-09 03:00,43.714317322,-69.355781555,43.71,-69.36
2010-06-09 04:00,43.714317322,-69.355796814,43.71,-69.36
2010-06-09 05:00,43.714298248,-69.355682373,43.71,-69.36
2010-06-09 06:00,43.714267731,-69.355651855,43.71,-69.36
2010-06-09 07:00,43.714248657,-69.355567932,43.71,-69.36
2010-06-09 08:00,43.714199066,-69.355598450,43.71,-69.36
2010-06-09 09:00,43.714199066,-69.355667114,43.71,-69.36
2010-06-09 10:00,43.714298248,-69.355735779,43.71,-69.36
2010-06-09 11:00,43.714267731,-69.355796814,43.71,-69.36
2010-06-09 12:00,43.714317322,-69.355865479,43.71,-69.36
2010-06-09 13:00,43.714332581,-69.355934143,43.71,-69.36
2010-06-09 14:00,43.714332581,-69.355949402,43.71,-69.36
2010-06-09 15:00,43.714317322,-69.355964661,43.71,-69.36
2010-06-09 16:00,43.714317322,-69.355949402,43.71,-69.36
2010-06-09 17:00,43.714382172,-69.355880737,43.71,-69.36
2010-06-09 18:00,43.714500427,-69.355751038,43.71,-69.36
2010-06-09 19:00,43.714565277,-69.355636597,43.71,-69.36
2010-06-09 20:00,43.714633942,-69.355468750,43.71,-69.36
2010-06-09 21:00,43.714633942,-69.355430603,43.71,-69.36
2010-06-09 22:00,43.714584351,-69.355453491,43.71,-69.36
2010-06-09 23:00,43.714649200,-69.355529785,43.71,-69.36
2010-06-10 00:00,43.714500427,-69.355484009,43.71,-69.36
2010-06-10 01:00,43.714450836,-69.355514526,43.71,-69.36
2010-06-10 02:00,43.714317322,-69.355613708,43.71,-69.36
2010-06-10 03:00,43.714282990,-69.355682373,43.71,-69.36
2010-06-10 04:00,43.714233398,-69.355667114,43.71,-69.36
2010-06-10 05:00,43.714248657,-69.355682373,43.71,-69.36
2010-06-10 06:00,43.714282990,-69.355598450,43.71,-69.36
2010-06-10 07:00,43.714267731,-69.355667114,43.71,-69.36
2010-06-10 08:00,43.714282990,-69.355712891,43.71,-69.36
2010-06-10 09:00,43.714332581,-69.355751038,43.71,-69.36
2010-06-10 10:00,43.714382172,-69.355781555,43.71,-69.36
2010-06-10 11:00,43.714466095,-69.355766296,43.71,-69.36
2010-06-10 12:00,43.714500427,-69.355766296,43.71,-69.36
2010-06-10 13:00,43.714515686,-69.355796814,43.71,-69.36
2010-06-10 14:00,43.714534760,-69.355834961,43.71,-69.36
2010-06-10 15:00,43.714550018,-69.355880737,43.71,-69.36
2010-06-10 16:00,43.714534760,-69.355819702,43.71,-69.36
2010-06-10 17:00,43.714485168,-69.355819702,43.71,-69.36
2010-06-10 18:00,43.714550018,-69.355781555,43.71,-69.36
2010-06-10 19:00,43.714534760,-69.355751038,43.71,-69.36
2010-06-10 20:00,43.714485168,-69.355712891,43.71,-69.36
2010-06-10 21:00,43.714500427,-69.355735779,43.71,-69.36
2010-06-10 22:00,43.714500427,-69.355834961,43.71,-69.36
2010-06-10 23:00,43.714466095,-69.355880737,43.71,-69.36
2010-06-11 00:00,43.714382172,-69.355865479,43.71,-69.36
2010-06-11 01:00,43.714317322,-69.355903625,43.71,-69.36
2010-06-11 02:00,43.714317322,-69.355918884,43.71,-69.36
2010-06-11 03:00,43.714332581,-69.356002808,43.71,-69.36
2010-06-11 04:00,43.714282990,-69.356063843,43.71,-69.36
2010-06-11 05:00,43.714298248,-69.356063843,43.71,-69.36
2010-06-11 06:00,43.714351654,-69.356018066,43.71,-69.36
2010-06-11 07:00,43.714382172,-69.355964661,43.71,-69.36
2010-06-11 08:00,43.714366913,-69.355949402,43.71,-69.36
2010-06-11 09:00,43.714332581,-69.355819702,43.71,-69.36
2010-06-11 10:00,43.714401245,-69.355834961,43.71,-69.36
2010-06-11 11:00,43.714416504,-69.355781555,43.71,-69.36
2010-06-11 12:00,43.714431763,-69.355796814,43.71,-69.36
2010-06-11 13:00,43.714366913,-69.355751038,43.71,-69.36
2010-06-11 14:00,43.714332581,-69.355850220,43.71,-69.36
2010-06-11 15:00,43.714282990,-69.355903625,43.71,-69.36
2010-06-11 16:00,43.714282990,-69.355880737,43.71,-69.36
2010-06-11 17:00,43.714248657,-69.355834961,43.71,-69.36
2010-06-11 18:00,43.714298248,-69.355834961,43.71,-69.36
2010-06-11 19:00,43.714298248,-69.355834961,43.71,-69.36
2010-06-11 20:00,43.714416504,-69.355766296,43.71,-69.36
2010-06-11 21:00,43.714431763,-69.355819702,43.71,-69.36
2010-06-11 22:00,43.714485168,-69.355850220,43.71,-69.36
2010-06-11 23:00,43.714500427,-69.355819702,43.71,-69.36
2010-06-12 00:00,43.714515686,-69.355796814,43.71,-69.36
2010-06-12 01:00,43.714466095,-69.355781555,43.71,-69.36
2010-06-12 02:00,43.714401245,-69.355834961,43.71,-69.36
2010-06-12 03:00,43.714416504,-69.355796814,43.71,-69.36
2010-06-12 04:00,43.714317322,-69.355865479,43.71,-69.36
2010-06-12 05:00,43.714233398,-69.355850220,43.71,-69.36
2010-06-12 06:00,43.714199066,-69.355796814,43.71,-69.36
2010-06-12 07:00,43.714233398,-69.355781555,43.71,-69.36
2010-06-12 08:00,43.714233398,-69.355751038,43.71,-69.36
2010-06-12 09:00,43.714248657,-69.355781555,43.71,-69.36
2010-06-12 10:00,43.714248657,-69.355865479,43.71,-69.36
2010-06-12 11:00,43.714298248,-69.355865479,43.71,-69.36
2010-06-12 12:00,43.714351654,-69.355918884,43.71,-69.36
2010-06-12 13:00,43.714401245,-69.355918884,43.71,-69.36
2010-06-12 14:00,43.714382172,-69.355934143,43.71,-69.36
2010-06-12 15:00,43.714332581,-69.355934143,43.71,-69.36
2010-06-12 16:00,43.714317322,-69.355918884,43.71,-69.36
2010-06-12 17:00,43.714317322,-69.355964661,43.71,-69.36
2010-06-12 18:00,43.714317322,-69.356002808,43.71,-69.36
2010-06-12 19:00,43.714351654,-69.356002808,43.71,-69.36
2010-06-12 20:00,43.714382172,-69.355934143,43.71,-69.36
2010-06-12 21:00,43.714382172,-69.355880737,43.71,-69.36
2010-06-12 22:00,43.714431763,-69.355880737,43.71,-69.36
2010-06-12 23:00,43.714431763,-69.355865479,43.71,-69.36
2010-06-13 00:00,43.714401245,-69.355903625,43.71,-69.36
2010-06-13 01:00,43.714366913,-69.355880737,43.71,-69.36
2010-06-13 02:00,43.714351654,-69.355918884,43.71,-69.36
2010-06-13 03:00,43.714366913,-69.355964661,43.71,-69.36
2010-06-13 04:00,43.714332581,-69.355964661,43.71,-69.36
2010-06-13 05:00,43.714282990,-69.355934143,43.71,-69.35
2010-06-13 06:00,43.714282990,-69.355979919,43.71,-69.36
2010-06-13 07:00,43.714248657,-69.356002808,43.71,-69.36
2010-06-13 08:00,43.714282990,-69.355979919,43.71,-69.36
2010-06-13 09:00,43.714382172,-69.355979919,43.71,-69.36
2010-06-13 10:00,43.714382172,-69.355979919,43.71,-69.36
2010-06-13 11:00,43.714431763,-69.355903625,43.71,-69.36
2010-06-13 12:00,43.714431763,-69.355865479,43.71,-69.36
2010-06-13 13:00,43.714450836,-69.355865479,43.71,-69.36
2010-06-13 14:00,43.714416504,-69.355934143,43.71,-69.36
2010-06-13 15:00,43.714450836,-69.355949402,43.71,-69.36
2010-06-13 17:00,,,,
2010-06-13 18:00,43.714431763,-69.355964661,43.71,-69.36
2010-06-13 19:00,43.714382172,-69.355964661,43.71,-69.36
2010-06-13 20:00,43.714382172,-69.355949402,43.71,-69.36
2010-06-13 22:00,43.714382172,-69.355949402,43.71,-69.36
2010-06-13 23:00,43.714431763,-69.355964661,43.71,-69.36
2010-06-14 00:00,43.714431763,-69.355949402,43.71,-69.36
2010-06-14 01:00,43.714450836,-69.356018066,43.71,-69.36
2010-06-14 02:00,43.714431763,-69.355979919,43.71,-69.36
2010-06-14 03:00,43.714450836,-69.355979919,43.71,-69.36
2010-06-14 04:00,43.714450836,-69.356002808,43.71,-69.36
2010-06-14 05:00,43.714431763,-69.355964661,43.71,-69.36
2010-06-14 06:00,43.714416504,-69.356002808,43.71,-69.36
2010-06-14 07:00,43.714351654,-69.355979919,43.71,-69.36
2010-06-14 08:00,43.714366913,-69.356018066,43.71,-69.36
2010-06-14 09:00,43.714382172,-69.356018066,43.71,-69.36
2010-06-14 10:00,43.714416504,-69.355964661,43.71,-69.36
2010-06-14 11:00,43.714416504,-69.355918884,43.71,-69.36
2010-06-14 12:00,43.714450836,-69.355918884,43.71,-69.36
2010-06-14 13:00,43.714450836,-69.355934143,43.71,-69.36
2010-06-14 14:00,43.714450836,-69.356002808,43.71,-69.36
2010-06-14 15:00,43.714450836,-69.356002808,43.71,-69.36
2010-06-14 16:00,43.714450836,-69.355964661,43.71,-69.36
2010-06-14 17:00,43.714431763,-69.356018066,43.71,-69.36
2010-06-14 18:00,43.714382172,-69.355949402,43.71,-69.36
2010-06-14 19:00,43.714382172,-69.355934143,43.71,-69.36
2010-06-14 20:00,43.714401245,-69.355865479,43.71,-69.36
2010-06-14 21:00,43.714416504,-69.355850220,43.71,-69.36
2010-06-14 22:00,43.714351654,-69.355766296,43.71,-69.36
2010-06-14 23:00,43.714382172,-69.355781555,43.71,-69.36
2010-06-15 00:00,43.714401245,-69.355796814,43.71,-69.36
2010-06-15 01:00,43.714366913,-69.355850220,43.71,-69.36
2010-06-15 02:00,43.714416504,-69.355903625,43.71,-69.36
2010-06-15 03:00,43.714382172,-69.355903625,43.71,-69.36
2010-06-15 04:00,43.714332581,-69.355918884,43.71,-69.36
2010-06-15 05:00,43.714233398,-69.355934143,43.71,-69.36
2010-06-15 06:00,43.714267731,-69.355903625,43.71,-69.36
2010-06-15 07:00,43.714199066,-69.355880737,43.71,-69.36
2010-06-15 08:00,43.714149475,-69.355934143,43.71,-69.36
2010-06-15 09:00,43.714035034,-69.355979919,43.71,-69.36
2010-06-15 10:00,43.714065552,-69.356033325,43.71,-69.36
2010-06-15 11:00,43.714115143,-69.355979919,43.71,-69.36
2010-06-15 12:00,43.714218140,-69.355903625,43.71,-69.36
2010-06-15 13:00,43.714218140,-69.355918884,43.71,-69.36
2010-06-15 14:00,43.714233398,-69.355903625,43.71,-69.36
2010-06-15 15:00,43.714282990,-69.355979919,43.71,-69.36
2010-06-15 16:00,43.714267731,-69.355918884,43.71,-69.36
2010-06-15 17:00,43.714267731,-69.356033325,43.71,-69.36
2010-06-15 18:00,43.714248657,-69.355964661,43.71,-69.36
2010-06-15 19:00,43.714267731,-69.355934143,43.71,-69.36
2010-06-15 20:00,43.714282990,-69.355934143,43.71,-69.36
2010-06-15 21:00,43.714382172,-69.355682373,43.71,-69.36
2010-06-15 22:00,43.714366913,-69.355529785,43.71,-69.36
2010-06-15 23:00,43.714366913,-69.355529785,43.71,-69.36
2010-06-16 00:00,43.714248657,-69.355484009,43.71,-69.36
2010-06-16 01:00,43.714282990,-69.355552673,43.71,-69.36
2010-06-16 02:00,43.714267731,-69.355636597,43.71,-69.36
2010-06-16 03:00,43.714282990,-69.355697632,43.71,-69.36
2010-06-16 04:00,43.714199066,-69.355834961,43.71,-69.36
2010-06-16 05:00,43.714218140,-69.355903625,43.71,-69.36
2010-06-16 06:00,43.714168549,-69.355903625,43.71,-69.36
2010-06-16 07:00,43.714065552,-69.356002808,43.71,-69.36
2010-06-16 08:00,43.714065552,-69.356033325,43.71,-69.36
2010-06-16 09:00,43.714099884,-69.356117249,43.71,-69.36
2010-06-16 10:00,43.714233398,-69.356147766,43.71,-69.36
2010-06-16 11:00,43.714218140,-69.356086731,43.71,-69.36
2010-06-16 12:00,43.714282990,-69.356033325,43.71,-69.36
2010-06-16 13:00,43.714416504,-69.355880737,43.71,-69.36
2010-06-16 14:00,43.714351654,-69.355880737,43.71,-69.36
2010-06-16 15:00,43.714317322,-69.355834961,43.71,-69.36
2010-06-16 16:00,43.714317322,-69.355834961,43.71,-69.36
2010-06-16 17:00,43.714317322,-69.355850220,43.71,-69.36
2010-06-16 18:00,43.714282990,-69.355880737,43.71,-69.36
2010-06-16 19:00,43.714248657,-69.355949402,43.71,-69.36
2010-06-16 20:00,43.714199066,-69.355964661,43.71,-69.36
2010-06-16 21:00,43.714183807,-69.355979919,43.71,-69.36
2010-06-16 22:00,43.714183807,-69.356002808,43.71,-69.36
2010-06-16 23:00,43.714183807,-69.355979919,43.71,-69.36
2010-06-17 00:00,43.714199066,-69.355964661,43.71,-69.36
2010-06-17 01:00,43.714233398,-69.355979919,43.71,-69.36
2010-06-17 02:00,43.714431763,-69.355934143,43.71,-69.36
2010-06-17 03:00,43.714466095,-69.355865479,43.71,-69.36
2010-06-17 04:00,43.714584351,-69.355834961,43.71,-69.36
2010-06-17 05:00,43.714534760,-69.355903625,43.71,-69.36
2010-06-17 06:00,,,,
2010-06-17 07:00,,,,
2010-06-17 08:00,43.714382172,-69.355979919,43.71,-69.36
2010-06-17 09:00,43.714298248,-69.356002808,43.71,-69.36
2010-06-17 10:00,43.714233398,-69.355964661,43.71,-69.36
2010-06-17 11:00,43.714218140,-69.355964661,43.71,-69.36
2010-06-17 12:00,43.714233398,-69.356018066,43.71,-69.36
2010-06-17 13:00,43.714168549,-69.356033325,43.71,-69.36
2010-06-17 14:00,43.714099884,-69.356163025,43.71,-69.36
2010-06-17 15:00,43.714199066,-69.356185913,43.71,-69.36
2010-06-17 16:00,43.714218140,-69.356185913,43.71,-69.36
2010-06-17 17:00,43.714248657,-69.356231689,43.71,-69.36
2010-06-17 18:00,43.714366913,-69.356147766,43.71,-69.36
2010-06-17 19:00,43.714317322,-69.356163025,43.71,-69.36
2010-06-17 21:00,43.714332581,-69.356147766,43.71,-69.36
2010-06-17 22:00,43.714332581,-69.356063843,43.71,-69.36
2010-06-17 23:00,43.714351654,-69.356002808,43.71,-69.36
2010-06-18 00:00,43.714298248,-69.355949402,43.71,-69.36
2010-06-18 01:00,43.714282990,-69.355903625,43.71,-69.36
2010-06-18 02:00,43.714267731,-69.355819702,43.71,-69.36
2010-06-18 03:00,43.714317322,-69.355865479,43.71,-69.36
2010-06-18 04:00,43.714298248,-69.355834961,43.71,-69.36
2010-06-18 05:00,43.714248657,-69.355903625,43.71,-69.36
2010-06-18 06:00,43.714248657,-69.355918884,43.71,-69.36
2010-06-18 07:00,43.714199066,-69.356018066,43.71,-69.36
2010-06-18 08:00,43.714149475,-69.355979919,43.71,-69.36
2010-06-18 09:00,43.714134216,-69.356033325,43.71,-69.36
2010-06-18 10:00,43.714099884,-69.356018066,43.71,-69.36
2010-06-18 11:00,43.714099884,-69.356002808,43.71,-69.36
2010-06-18 12:00,43.714233398,-69.356018066,43.71,-69.36
2010-06-18 13:00,43.714267731,-69.356033325,43.71,-69.36
2010-06-18 14:00,43.714248657,-69.355979919,43.71,-69.36
2010-06-18 15:00,43.714351654,-69.355918884,43.71,-69.36
2010-06-18 16:00,43.714382172,-69.355880737,43.71,-69.36
2010-06-18 17:00,43.714416504,-69.355918884,43.71,-69.36
2010-06-18 18:00,43.714401245,-69.355819702,43.71,-69.36
2010-06-18 19:00,43.714416504,-69.355880737,43.71,-69.36
2010-06-18 20:00,43.714332581,-69.355918884,43.71,-69.36
2010-06-18 21:00,43.714332581,-69.355865479,43.71,-69.36
2010-06-18 22:00,43.714199066,-69.355934143,43.71,-69.36
2010-06-18 23:00,43.714134216,-69.355850220,43.71,-69.36
2010-06-19 00:00,43.714168549,-69.355880737,43.71,-69.36
2010-06-19 01:00,43.714168549,-69.355918884,43.71,-69.36
2010-06-19 02:00,43.714248657,-69.355880737,43.71,-69.36
2010-06-19 03:00,43.714248657,-69.355934143,43.71,-69.36
2010-06-19 04:00,43.714317322,-69.355918884,43.71,-69.36
2010-06-19 05:00,43.714282990,-69.355918884,43.71,-69.36
2010-06-19 06:00,43.714351654,-69.355918884,43.71,-69.36
2010-06-19 07:00,43.714401245,-69.355979919,43.71,-69.36
2010-06-19 08:00,43.714382172,-69.356018066,43.71,-69.36
2010-06-19 09:00,43.714382172,-69.356002808,43.71,-69.36
2010-06-19 10:00,43.714332581,-69.355949402,43.71,-69.36
2010-06-19 11:00,43.714298248,-69.355903625,43.71,-69.36
2010-06-19 12:00,43.714233398,-69.355949402,43.71,-69.36
2010-06-19 13:00,43.714233398,-69.355964661,43.71,-69.36
2010-06-19 14:00,43.714317322,-69.356048584,43.71,-69.36
2010-06-19 15:00,43.714366913,-69.356002808,43.71,-69.36
2010-06-19 16:00,,,,
2010-06-19 17:00,43.714485168,-69.355796814,43.71,-69.36
2010-06-19 19:00,43.714515686,-69.355865479,43.71,-69.36
2010-06-19 20:00,,,,
2010-06-19 21:00,43.714550018,-69.355918884,43.71,-69.36
2010-06-19 22:00,43.714515686,-69.355934143,43.71,-69.36
2010-06-19 23:00,43.714466095,-69.355934143,43.71,-69.36
2010-06-20 01:00,43.714515686,-69.355865479,43.71,-69.36
2010-06-20 02:00,,,,
2010-06-20 03:00,43.714565277,-69.355751038,43.71,-69.36
2010-06-20 04:00,43.714565277,-69.355697632,43.71,-69.36
2010-06-20 05:00,43.714565277,-69.355651855,43.71,-69.36
2010-06-20 06:00,43.714565277,-69.355583191,43.71,-69.36
2010-06-20 07:00,43.714515686,-69.355636597,43.71,-69.36
2010-06-20 08:00,43.714500427,-69.355682373,43.71,-69.36
2010-06-20 09:00,43.714450836,-69.355712891,43.71,-69.36
2010-06-20 10:00,43.714317322,-69.355865479,43.71,-69.36
2010-06-20 11:00,43.714218140,-69.355850220,43.71,-69.36
2010-06-20 12:00,43.714168549,-69.355934143,43.71,-69.36
2010-06-20 13:00,43.714149475,-69.355903625,43.71,-69.36
2010-06-20 14:00,43.714183807,-69.356002808,43.71,-69.36
2010-06-20 15:00,43.714267731,-69.356018066,43.71,-69.36
2010-06-20 16:00,43.714366913,-69.356033325,43.71,-69.36
2010-06-20 17:00,43.714500427,-69.355834961,43.71,-69.36
2010-06-20 18:00,43.714534760,-69.355751038,43.71,-69.36
2010-06-20 19:00,43.714633942,-69.355751038,43.71,-69.36
2010-06-20 20:00,,,,
2010-06-20 21:00,43.714500427,-69.355651855,43.71,-69.36
2010-06-20 22:00,43.714450836,-69.355796814,43.71,-69.36
