Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-08-28 04:00,28.8,,,1013.06,49.50,5.57,6.36,3.00,1.00,4.27,,,
2019-08-28 05:00,28.7,,,1012.05,51.50,5.48,6.49,3.09,1.00,4.81,,,
2019-08-28 06:00,28.7,,,1011.45,38.80,6.69,7.40,3.40,1.00,5.64,,,
2019-08-28 07:00,28.7,,,1011.21,44.70,5.49,6.38,2.71,1.00,4.79,,,
2019-08-28 08:00,28.6,,,1011.15,40.60,4.78,5.66,2.85,1.00,3.88,,,
2019-08-28 09:00,28.5,,,1011.03,22.00,4.88,5.31,2.39,1.00,3.91,,,
2019-08-28 10:00,28.5,,,1010.97,31.10,6.07,6.29,2.87,1.00,4.51,,,
2019-08-28 11:00,28.3,,,1011.39,7.60,4.82,5.34,2.99,1.00,4.11,,,
2019-08-28 12:00,28.9,,,1012.29,31.10,6.16,6.47,3.75,1.00,5.07,,,
2019-08-28 13:00,29.1,,,1012.17,44.00,4.27,5.00,2.14,1.00,3.36,,,
2019-08-28 14:00,29.6,,,1012.41,77.30,3.38,3.91,0.79,1.00,2.60,,,
2019-08-28 15:00,29.5,,,1011.81,141.70,3.96,5.00,1.71,1.00,3.31,,,
2019-08-28 16:00,29.0,,,1011.75,111.40,5.60,6.25,2.56,1.00,4.44,,,
2019-08-28 17:00,29.7,,,1011.09,100.10,8.79,9.63,3.08,1.00,7.49,,,
2019-08-28 18:00,28.6,,,1010.43,114.60,8.93,9.82,3.93,1.00,6.64,,,
2019-08-28 19:00,28.4,,,1010.01,135.50,5.19,6.50,1.61,1.00,4.04,,,
2019-08-28 20:00,26.8,,,1009.77,282.10,8.34,9.64,4.00,1.00,6.87,,,
2019-08-28 21:00,27.0,,,1009.95,282.60,7.47,8.84,3.01,1.00,6.40,,,
2019-08-28 22:00,27.4,,,1010.73,283.00,5.55,7.00,1.77,1.00,4.70,,,
2019-08-28 23:00,27.6,,,1010.73,242.75,6.31,7.37,2.76,1.00,5.20,,,
2019-08-29 00:00,27.6,,,1010.79,237.95,5.13,6.22,2.26,1.00,3.81,,,
2019-08-29 01:00,27.9,,,1011.51,244.46,2.53,3.38,0.27,1.00,1.59,,,
2019-08-29 02:00,28.2,,,1012.47,223.48,4.38,5.19,1.24,1.00,2.96,,,
2019-08-29 03:00,28.5,,,1012.71,185.87,4.47,5.19,1.63,1.00,3.46,,,
2019-08-29 04:00,28.7,,,1012.47,196.03,5.85,6.54,3.30,1.00,5.07,,,
2019-08-29 05:00,28.5,,,1012.35,205.58,6.38,7.05,1.33,1.00,3.57,,,
2019-08-29 06:00,28.7,,,1011.87,194.25,4.90,5.54,1.99,1.00,3.84,,,
2019-08-29 07:00,26.9,,,1011.51,22.50,2.46,3.23,0.09,1.00,1.84,,,
2019-08-29 08:00,28.7,,,1011.63,181.80,4.54,5.22,1.39,1.00,3.37,,,
2019-08-29 09:00,27.9,,,1011.93,32.30,2.70,3.17,0.09,1.00,1.25,,,
2019-08-29 10:00,27.6,,,1012.17,29.40,3.78,4.26,1.67,1.00,3.12,,,
2019-08-29 11:00,27.8,,,1012.59,63.30,2.94,3.46,0.77,1.00,2.21,,,
2019-08-29 12:00,28.2,,,1013.12,21.40,3.18,3.92,0.65,1.00,2.26,,,
2019-08-29 13:00,28.0,,,1013.36,100.90,3.59,4.13,0.51,1.00,2.17,,,
2019-08-29 14:00,29.4,,,1013.54,172.28,4.31,4.95,2.17,1.00,3.35,,,
2019-08-29 15:00,29.5,,,1013.42,148.20,6.43,7.20,2.89,1.00,4.89,,,
2019-08-29 16:00,29.8,,,1013.54,159.50,6.67,7.80,2.83,1.00,5.55,,,
2019-08-29 17:00,30.0,,,1012.94,163.00,5.86,7.29,2.38,1.00,4.89,,,
2019-08-29 18:00,29.3,,,1012.35,151.40,9.31,9.92,3.04,1.00,6.11,,,
2019-08-29 19:00,28.2,,,1012.47,116.70,6.84,7.62,3.67,1.00,5.86,,,
2019-08-29 20:00,26.9,,,1011.87,134.40,9.55,10.40,4.95,1.00,7.83,,,
2019-08-29 21:00,28.1,,,1012.41,115.00,6.17,6.96,2.71,1.00,4.80,,,
2019-08-29 22:00,27.3,,,1012.83,31.60,6.69,7.26,3.89,1.00,5.86,,,
2019-08-29 23:00,27.4,,,1012.89,38.10,6.83,7.38,2.74,1.00,5.32,,,
2019-08-30 00:00,27.7,,,1013.12,33.80,6.70,7.29,3.58,1.00,5.34,,,
2019-08-30 01:00,28.3,,,1013.78,40.10,5.81,7.03,2.59,1.00,4.53,,,
2019-08-30 02:00,28.3,,,1014.38,58.90,4.72,5.08,2.19,1.00,3.77,,,
2019-08-30 03:00,28.1,,,1014.50,40.60,4.23,5.03,2.10,1.00,3.35,,,
2019-08-30 04:00,28.4,,,1014.08,40.90,5.27,5.57,2.65,1.00,4.12,,,
2019-08-30 05:00,28.2,,,1013.72,47.90,5.10,5.85,2.34,1.00,3.92,,,
2019-08-30 06:00,28.1,,,1013.30,41.30,4.58,5.49,2.34,1.00,3.80,,,
2019-08-30 07:00,28.1,,,1012.77,38.50,5.22,5.84,2.50,1.00,4.14,,,
2019-08-30 08:00,27.9,,,1012.59,50.50,6.21,6.66,2.56,1.00,4.12,,,
2019-08-30 09:00,28.1,,,1012.89,54.80,5.06,6.19,2.50,1.00,4.38,,,
2019-08-30 10:00,27.9,,,1013.42,59.70,5.73,6.35,1.87,1.00,4.53,,,
2019-08-30 11:00,27.1,,,1014.08,102.90,9.08,9.55,4.96,1.00,6.67,,,
2019-08-30 12:00,28.4,,,1014.38,34.30,4.55,5.17,2.65,1.00,3.64,,,
2019-08-30 13:00,28.6,,,1014.80,65.10,5.57,6.18,2.74,1.00,4.69,,,
2019-08-30 14:00,29.2,,,1014.86,94.40,6.51,7.31,3.06,1.00,5.17,,,
2019-08-30 15:00,29.3,,,1014.56,91.70,6.17,7.20,3.57,1.00,5.04,,,
2019-08-30 16:00,29.4,,,1014.38,101.90,6.27,7.28,2.57,1.00,5.17,,,
2019-08-30 17:00,29.4,,,1013.84,103.50,6.73,7.81,2.77,1.00,5.92,,,
2019-08-30 18:00,29.4,,,1012.89,97.90,7.57,8.30,3.56,1.00,5.62,,,
2019-08-30 19:00,29.5,,,1012.71,101.70,6.02,6.69,1.75,1.00,4.62,,,
2019-08-30 20:00,29.4,,,1012.41,93.10,5.40,6.09,1.79,1.00,4.29,,,
2019-08-30 21:00,29.3,,,1012.17,102.70,6.53,7.33,2.76,1.00,5.28,,,
2019-08-30 22:00,29.3,,,1012.41,95.60,6.49,7.17,2.97,1.00,5.36,,,
2019-08-30 23:00,29.3,,,1012.77,97.90,5.78,6.75,2.39,1.00,4.80,,,
2019-08-31 00:00,29.2,,,1013.36,85.00,7.37,7.65,3.41,1.00,5.40,,,
2019-08-31 01:00,29.2,,,1014.08,78.50,5.74,6.40,2.72,1.00,4.51,,,
2019-08-31 02:00,29.2,,,1014.50,79.10,5.82,6.70,3.07,1.00,4.71,,,
2019-08-31 03:00,28.9,,,1014.20,64.50,6.39,7.15,3.10,1.00,5.29,,,
2019-08-31 04:00,28.7,,,1014.02,62.70,5.97,6.83,3.25,1.00,4.84,,,
2019-08-31 05:00,28.6,,,1013.42,70.20,6.50,7.11,3.30,1.00,5.10,,,
2019-08-31 06:00,28.3,,,1013.06,28.70,5.02,5.43,2.29,1.00,4.04,,,
2019-08-31 07:00,28.3,,,1012.89,45.20,5.33,5.99,2.41,1.00,4.11,,,
2019-08-31 08:00,28.3,,,1012.89,47.90,5.11,6.09,2.16,1.00,3.80,,,
2019-08-31 09:00,28.4,,,1012.83,53.30,5.52,5.93,2.90,1.00,4.56,,,
2019-08-31 10:00,28.2,,,1013.06,45.60,5.76,6.23,2.91,1.00,4.19,,,
2019-08-31 11:00,28.3,,,1013.60,62.60,5.66,6.30,2.85,1.00,4.67,,,
2019-08-31 12:00,28.3,,,1014.20,48.90,4.67,5.54,2.62,1.00,3.70,,,
2019-08-31 13:00,29.0,,,1014.50,54.30,5.60,6.02,3.13,1.00,4.33,,,
2019-08-31 14:00,29.2,,,1014.74,73.90,5.58,6.31,2.99,1.00,4.69,,,
2019-08-31 15:00,29.4,,,1014.38,83.30,6.00,6.63,3.33,1.00,5.04,,,
2019-08-31 16:00,29.5,,,1013.96,102.80,5.62,6.44,2.86,1.00,4.79,,,
2019-08-31 17:00,29.5,,,1013.24,120.90,6.10,6.59,3.01,1.00,5.04,,,
2019-08-31 18:00,29.4,,,1012.05,118.10,6.71,7.58,4.21,1.00,5.85,,,
2019-08-31 19:00,29.4,,,1012.05,111.00,5.43,6.41,2.45,1.00,4.36,,,
2019-08-31 20:00,29.4,,,1011.81,99.90,4.32,5.11,1.74,1.00,3.42,,,
2019-08-31 21:00,29.6,,,1011.87,103.10,5.40,6.19,2.37,1.00,4.34,,,
2019-08-31 22:00,29.4,,,1011.81,91.80,4.86,5.70,1.98,1.00,3.69,,,
2019-08-31 23:00,29.4,,,1012.17,90.90,5.81,6.54,3.12,1.00,4.86,,,
2019-09-01 00:00,29.3,,,1012.71,75.60,5.61,6.18,2.85,1.00,4.67,,,
2019-09-01 01:00,29.3,,,1013.36,73.00,6.45,6.79,3.16,1.00,5.14,,,
2019-09-01 02:00,29.1,,,1013.84,65.30,5.66,6.18,2.45,1.00,4.87,,,
2019-09-01 03:00,28.9,,,1013.84,50.80,4.27,4.91,1.92,1.00,3.44,,,
2019-09-01 04:00,28.7,,,1013.78,42.30,4.41,4.84,1.79,1.00,3.28,,,
2019-09-01 05:00,28.2,,,1013.36,28.70,4.30,4.90,2.54,1.00,3.56,,,
2019-09-01 06:00,28.5,,,1012.59,58.60,4.69,5.38,2.58,1.00,3.76,,,
2019-09-01 07:00,28.2,,,1012.35,31.30,4.21,4.69,2.01,1.00,3.37,,,
2019-09-01 08:00,27.8,,,1012.23,14.50,4.19,5.28,1.93,1.00,3.47,,,
2019-09-01 09:00,27.6,,,1012.41,7.40,3.65,4.47,1.47,1.00,3.13,,,
2019-09-01 10:00,27.9,,,1012.53,43.00,4.58,5.31,1.46,1.00,3.35,,,
2019-09-01 11:00,28.2,,,1013.06,49.70,4.65,5.34,2.43,1.00,3.47,,,
2019-09-01 12:00,28.4,,,1013.72,49.40,5.30,5.92,2.56,1.00,3.98,,,
2019-09-01 13:00,28.5,,,1013.96,49.50,4.68,5.26,2.59,1.00,3.83,,,
2019-09-01 14:00,29.1,,,1014.38,68.90,5.55,6.40,3.03,1.00,4.59,,,
2019-09-01 15:00,29.3,,,1014.26,85.70,6.14,6.68,3.48,1.00,4.99,,,
2019-09-01 16:00,29.5,,,1013.96,98.50,5.78,6.65,2.26,1.00,5.00,,,
2019-09-01 17:00,29.4,,,1013.30,116.30,6.27,7.01,2.94,1.00,4.56,,,
2019-09-01 18:00,29.3,,,1012.53,101.40,6.15,7.04,3.62,1.00,5.42,,,
2019-09-01 19:00,29.1,,,1012.23,95.10,5.47,6.40,2.19,1.00,4.48,,,
2019-09-01 20:00,29.1,,,1012.05,84.60,4.25,5.58,2.00,1.00,3.63,,,
2019-09-01 21:00,29.2,,,1011.75,86.00,5.18,5.85,2.16,1.00,4.28,,,
2019-09-01 22:00,29.1,,,1012.05,96.50,4.50,5.75,1.26,1.00,3.46,,,
2019-09-01 23:00,29.1,,,1012.35,101.90,4.89,6.31,2.04,1.00,3.80,,,
2019-09-02 00:00,29.1,,,1012.71,93.60,5.87,6.70,2.98,1.00,4.95,,,
2019-09-02 01:00,29.0,,,1013.24,93.30,5.84,6.69,2.21,1.00,4.86,,,
2019-09-02 02:00,29.0,,,1013.66,80.00,6.82,7.31,3.39,1.00,5.51,,,
2019-09-02 03:00,28.9,,,1013.66,73.40,5.13,6.09,2.21,1.00,4.17,,,
2019-09-02 04:00,28.5,,,1013.48,48.60,4.83,5.76,2.49,1.00,3.91,,,
2019-09-02 05:00,28.3,,,1013.30,38.50,4.57,5.02,2.39,1.00,3.52,,,
2019-09-02 06:00,28.0,,,1012.71,40.90,5.64,5.74,2.57,1.00,4.01,,,
2019-09-02 07:00,27.9,,,1012.11,59.30,6.84,7.57,3.68,1.00,5.91,,,
2019-09-02 08:00,27.5,,,1011.99,34.70,5.89,6.40,2.46,1.00,4.66,,,
2019-09-02 09:00,28.0,,,1012.23,39.10,5.10,5.78,2.10,1.00,4.10,,,
2019-09-02 10:00,27.9,,,1012.29,46.00,4.90,5.90,2.43,1.00,4.00,,,
2019-09-02 11:00,27.9,,,1012.59,45.50,5.01,5.64,2.38,1.00,3.97,,,
2019-09-02 12:00,28.4,,,1013.06,44.90,4.80,5.40,1.89,1.00,3.83,,,
2019-09-02 13:00,28.9,,,1013.36,55.90,5.47,5.85,2.88,1.00,4.17,,,
2019-09-02 14:00,29.4,,,1013.48,100.90,6.73,7.27,3.01,1.00,5.33,,,
2019-09-02 15:00,29.4,,,1013.48,95.20,5.89,6.71,3.25,1.00,4.64,,,
2019-09-02 16:00,29.4,,,1012.89,98.50,6.73,7.43,3.81,1.00,5.48,,,
2019-09-02 17:00,29.4,,,1012.59,103.90,5.95,6.47,2.83,1.00,4.52,,,
2019-09-02 18:00,29.5,,,1011.99,102.00,5.72,6.27,2.58,1.00,4.95,,,
2019-09-02 19:00,29.6,,,1011.57,100.30,4.94,5.41,2.63,1.00,3.77,,,
2019-09-02 20:00,29.9,,,1011.51,108.50,5.16,5.64,2.80,1.00,4.19,,,
2019-09-02 21:00,29.7,,,1011.45,96.20,5.08,5.81,2.54,1.00,3.95,,,
2019-09-02 22:00,29.5,,,1011.21,96.10,5.51,6.34,2.47,1.00,4.25,,,
2019-09-02 23:00,29.2,,,1011.51,85.10,5.35,6.00,1.99,1.00,4.36,,,
2019-09-03 00:00,29.3,,,1012.17,84.40,6.25,7.05,2.78,1.00,5.07,,,
2019-09-03 01:00,29.4,,,1012.89,89.00,6.09,7.21,3.25,1.00,5.20,,,
2019-09-03 02:00,29.4,,,1013.24,78.60,7.05,7.62,4.18,1.00,5.76,,,
2019-09-03 03:00,29.1,,,1013.18,62.30,7.13,7.90,4.16,1.00,5.91,,,
2019-09-03 04:00,28.9,,,1013.12,64.70,6.29,7.22,3.63,1.00,5.31,,,
2019-09-03 05:00,28.7,,,1013.12,46.10,5.67,6.37,2.82,1.00,4.88,,,
2019-09-03 06:00,28.5,,,1012.65,50.10,4.33,4.77,2.21,1.00,3.65,,,
2019-09-03 07:00,28.5,,,1012.53,52.80,5.50,5.93,3.23,1.00,4.44,,,
2019-09-03 08:00,28.4,,,1012.11,43.80,5.09,5.74,2.51,1.00,4.02,,,
2019-09-03 09:00,28.5,,,1012.23,38.30,4.95,5.48,2.86,1.00,4.23,,,
2019-09-03 10:00,28.3,,,1012.59,63.80,5.23,5.86,2.86,1.00,4.21,,,
2019-09-03 11:00,28.4,,,1012.89,44.80,5.16,5.59,3.03,1.00,4.40,,,
2019-09-03 12:00,28.6,,,1013.42,45.50,6.03,6.54,2.94,1.00,5.08,,,
2019-09-03 13:00,29.1,,,1013.96,62.90,6.83,7.44,3.71,1.00,5.71,,,
2019-09-03 14:00,29.4,,,1014.26,80.40,7.83,8.67,3.68,1.00,6.50,,,
2019-09-03 15:00,29.5,,,1013.90,89.50,7.98,9.00,4.34,1.00,7.31,,,
2019-09-03 16:00,29.6,,,1013.54,93.80,7.91,8.96,4.19,1.00,6.61,,,
2019-09-03 17:00,29.6,,,1012.89,108.80,9.21,10.29,4.63,1.00,7.94,,,
2019-09-03 18:00,29.6,,,1012.05,106.70,9.93,10.73,5.45,1.00,8.25,,,
2019-09-03 19:00,29.7,,,1011.21,105.00,10.80,11.90,5.81,1.00,9.15,,,
2019-09-03 20:00,29.6,,,1012.05,100.70,9.50,10.57,5.65,1.00,7.88,,,
2019-09-03 21:00,29.8,,,1012.23,95.00,9.46,10.67,5.22,1.00,8.03,,,
2019-09-03 22:00,29.5,,,1012.35,91.90,10.47,11.34,5.69,1.00,8.12,,,
2019-09-03 23:00,29.5,,,1012.47,93.00,9.59,10.90,5.15,1.00,8.11,,,
2019-09-04 00:00,29.6,,,1012.89,82.80,9.22,10.44,5.18,1.00,7.87,,,
2019-09-04 01:00,29.5,,,1013.54,71.50,9.71,10.63,5.11,1.00,7.76,,,
2019-09-04 02:00,29.3,,,1014.14,61.60,8.28,9.18,4.19,1.00,7.03,,,
2019-09-04 03:00,29.2,,,1014.56,48.60,8.28,9.60,4.41,1.00,6.59,,,
2019-09-04 04:00,29.5,,,1014.50,76.10,9.56,10.40,5.23,1.00,7.59,,,
2019-09-04 05:00,29.5,,,1013.90,81.30,9.19,10.09,5.06,1.00,7.33,,,
2019-09-04 06:00,29.4,,,1013.36,81.30,9.71,10.58,5.34,1.00,8.27,,,
2019-09-04 07:00,29.3,,,1012.83,80.50,11.02,11.69,5.09,1.00,8.16,,,
2019-09-04 08:00,29.4,,,1013.00,87.20,10.92,12.10,5.52,1.00,9.22,,,
2019-09-04 09:00,29.3,,,1013.66,84.90,10.44,11.68,6.35,1.00,8.79,,,
2019-09-04 10:00,29.2,,,1013.96,87.80,9.62,10.68,5.32,1.00,7.80,,,
2019-09-04 11:00,29.3,,,1014.80,81.10,8.20,9.52,3.51,1.00,6.69,,,
2019-09-04 12:00,29.4,,,1014.98,79.30,9.92,11.03,5.31,1.00,7.74,,,
2019-09-04 13:00,29.4,,,1015.46,83.00,9.06,10.36,4.70,1.00,7.65,,,
2019-09-04 14:00,29.5,,,1016.24,80.30,9.41,10.24,4.32,1.00,7.64,,,
2019-09-04 15:00,29.5,,,1016.24,83.10,8.13,9.44,4.85,1.00,6.85,,,
2019-09-04 16:00,29.5,,,1015.70,81.70,8.75,9.49,3.93,1.00,6.80,,,
2019-09-04 17:00,29.7,,,1015.28,96.00,8.18,9.04,3.19,1.00,6.85,,,
2019-09-04 18:00,29.6,,,1014.32,100.90,7.96,8.84,4.18,1.00,6.54,,,
2019-09-04 19:00,29.7,,,1013.54,106.50,8.43,9.93,4.08,1.00,7.28,,,
2019-09-04 20:00,29.7,,,1013.18,114.60,10.02,11.44,5.18,1.00,8.51,,,
2019-09-04 21:00,29.7,,,1013.30,111.70,9.60,10.53,5.70,1.00,8.33,,,
2019-09-04 22:00,29.7,,,1013.72,109.80,10.26,12.13,5.42,1.00,9.12,,,
2019-09-04 23:00,29.7,,,1014.02,95.90,10.30,11.89,4.67,1.00,8.79,,,
2019-09-05 00:00,29.6,,,1014.50,84.50,9.58,10.39,4.62,1.00,7.63,,,
2019-09-05 01:00,29.5,,,1015.22,85.80,8.51,9.74,4.31,1.00,7.40,,,
2019-09-05 02:00,29.4,,,1015.88,75.80,7.57,8.66,3.54,1.00,6.22,,,
2019-09-05 03:00,29.4,,,1015.52,56.20,6.16,6.96,3.34,1.00,5.52,,,
2019-09-05 04:00,29.0,,,1015.22,36.10,4.80,5.31,2.39,1.00,4.08,,,
2019-09-05 05:00,29.0,,,1014.86,36.00,4.36,5.08,2.31,1.00,3.45,,,
2019-09-05 06:00,29.0,,,1014.32,45.80,6.42,6.74,3.33,1.00,5.15,,,
2019-09-05 07:00,28.8,,,1013.96,47.10,6.37,6.94,3.50,1.00,5.08,,,
2019-09-05 08:00,28.8,,,1014.14,45.10,6.94,8.23,3.23,1.00,5.34,,,
2019-09-05 09:00,28.7,,,1014.20,41.40,6.73,7.41,3.27,1.00,5.33,,,
2019-09-05 10:00,28.6,,,1014.50,34.70,5.63,6.29,3.01,1.00,4.61,,,
2019-09-05 11:00,28.7,,,1014.86,36.40,6.45,6.93,3.16,1.00,5.01,,,
2019-09-05 12:00,28.9,,,1015.40,47.30,5.73,6.74,2.50,1.00,4.26,,,
2019-09-05 13:00,29.2,,,1015.46,69.90,4.18,5.04,1.68,1.00,3.27,,,
2019-09-05 14:00,29.2,,,1015.58,104.40,4.40,5.20,2.00,1.00,3.37,,,
2019-09-05 15:00,29.4,,,1015.46,99.80,6.34,7.47,3.19,1.00,5.38,,,
2019-09-05 16:00,29.6,,,1014.92,112.00,7.54,8.35,4.21,1.00,6.39,,,
2019-09-05 17:00,29.5,,,1014.02,109.00,8.48,9.46,4.03,1.00,7.17,,,
2019-09-05 18:00,29.5,,,1013.42,101.30,8.55,10.32,4.58,1.00,7.47,,,
2019-09-05 19:00,29.6,,,1012.89,103.70,8.77,9.89,4.85,1.00,7.61,,,
2019-09-05 20:00,29.4,,,1012.47,108.30,8.80,9.38,5.39,1.00,7.13,,,
2019-09-05 21:00,29.6,,,1012.83,101.40,8.26,9.21,4.92,1.00,6.97,,,
2019-09-05 22:00,29.5,,,1012.89,96.40,9.24,10.39,5.24,1.00,7.71,,,
2019-09-05 23:00,29.6,,,1013.06,83.50,7.95,9.11,4.07,1.00,7.09,,,
2019-09-06 00:00,29.1,,,1013.84,357.70,3.60,4.46,1.53,1.00,2.90,,,
2019-09-06 01:00,29.5,,,1014.32,68.00,7.18,8.58,1.94,1.00,5.03,,,
2019-09-06 02:00,29.4,,,1014.32,54.60,6.15,7.20,3.82,1.00,5.10,,,
2019-09-06 03:00,29.1,,,1014.26,58.40,5.59,6.41,2.47,1.00,4.37,,,
2019-09-06 04:00,28.9,,,1014.26,63.30,5.94,6.31,2.86,1.00,4.41,,,
2019-09-06 05:00,27.9,,,1013.60,59.10,4.63,5.31,1.85,1.00,3.59,,,
2019-09-06 06:00,26.4,,,1012.94,132.50,6.07,5.66,0.05,1.00,3.20,,,
2019-09-06 07:00,27.4,,,1012.47,358.80,1.87,2.66,0.14,1.00,1.20,,,
2019-09-06 08:00,28.0,,,1012.29,50.50,4.08,4.53,1.43,1.00,2.95,,,
2019-09-06 09:00,28.0,,,1012.59,46.10,5.10,5.35,2.74,1.00,3.73,,,
2019-09-06 10:00,27.9,,,1012.89,18.30,4.21,4.48,2.30,1.00,3.42,,,
2019-09-06 11:00,28.2,,,1013.48,45.00,4.98,5.81,2.15,1.00,3.76,,,
2019-09-06 12:00,28.5,,,1013.84,50.90,4.62,5.21,2.09,1.00,3.59,,,
2019-09-06 13:00,28.7,,,1014.14,62.70,5.39,6.07,1.84,1.00,3.98,,,
2019-09-06 14:00,28.8,,,1014.32,79.70,5.21,6.45,2.23,1.00,4.09,,,
2019-09-06 15:00,28.7,,,1014.32,120.60,4.65,5.34,2.37,1.00,3.90,,,
2019-09-06 16:00,28.7,,,1013.60,126.60,5.68,6.58,2.95,1.00,4.87,,,
2019-09-06 17:00,28.9,,,1012.94,122.70,5.52,6.09,2.72,1.00,4.70,,,
2019-09-06 18:00,29.0,,,1013.12,110.60,4.45,5.16,1.70,1.00,3.35,,,
2019-09-06 19:00,29.1,,,1012.77,80.70,3.27,4.06,0.95,1.00,2.76,,,
2019-09-06 20:00,28.4,,,1012.53,37.70,6.94,7.52,4.10,1.00,5.61,,,
2019-09-06 21:00,27.9,,,1012.53,33.00,6.27,6.63,3.05,1.00,5.26,,,
2019-09-06 22:00,28.4,,,1012.65,42.70,5.27,5.69,2.30,1.00,4.21,,,
2019-09-06 23:00,28.6,,,1013.30,54.50,4.61,5.25,2.40,1.00,3.80,,,
2019-09-07 00:00,28.4,,,1013.60,28.20,4.07,4.66,1.73,1.00,3.11,,,
2019-09-07 01:00,28.6,,,1013.84,50.90,4.84,5.33,1.84,1.00,3.71,,,
2019-09-07 02:00,28.5,,,1013.96,50.60,5.49,6.20,3.03,1.00,4.53,,,
2019-09-07 03:00,28.4,,,1013.96,37.80,3.85,4.25,1.67,1.00,3.26,,,
2019-09-07 04:00,28.1,,,1013.84,44.60,4.48,4.63,1.76,1.00,3.25,,,
2019-09-07 05:00,28.1,,,1013.42,46.80,3.89,4.06,1.95,1.00,3.30,,,
2019-09-07 06:00,28.1,,,1013.12,48.80,4.44,4.77,2.22,1.00,3.22,,,
2019-09-07 07:00,28.1,,,1012.71,40.80,4.45,5.47,2.22,1.00,3.52,,,
2019-09-07 08:00,27.8,,,1012.65,19.30,4.05,4.68,2.20,1.00,3.28,,,
2019-09-07 09:00,28.0,,,1012.94,38.30,3.72,4.30,1.81,1.00,2.95,,,
