Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2019-02-09 08:00,15.02,116.0,4.56,13.50,-6.58,-7.51,16.95
2019-02-09 09:00,14.76,144.6,4.55,8.55,-12.03,-11.32,13.55
2019-02-09 13:00,10.34,60.3,4.62,8.98,5.12,-11.69,14.63
2019-02-09 14:00,10.57,74.9,4.63,10.21,2.75,-15.11,15.38
2019-02-09 15:00,12.65,53.2,4.66,10.13,7.57,-7.68,15.40
2019-02-09 16:00,8.18,82.9,4.72,8.12,1.01,-5.12,14.87
2019-02-09 17:00,20.16,124.0,4.67,16.71,-11.27,-2.18,16.29
2019-02-09 18:00,20.05,153.9,4.66,8.82,-18.01,-3.56,13.17
2019-02-09 19:00,17.59,161.6,4.64,5.55,-16.69,-8.69,13.78
2019-02-09 20:00,19.31,149.4,4.66,9.83,-16.62,-15.15,12.95
2019-02-09 21:00,20.00,148.5,4.65,10.45,-17.05,-14.03,14.34
2019-02-09 22:00,21.34,154.9,4.61,9.05,-19.32,-5.93,10.57
2019-02-09 23:00,21.51,151.8,4.58,10.16,-18.96,-15.94,8.27
2019-02-10 00:00,7.83,156.2,4.58,3.16,-7.16,-22.98,9.39
2019-02-10 01:00,8.80,132.5,4.55,6.49,-5.95,-22.67,7.41
2019-02-10 02:00,6.17,165.3,4.55,1.57,-5.97,-14.61,8.41
2019-02-10 03:00,5.65,83.0,4.54,5.61,0.69,-14.57,10.32
2019-02-10 04:00,4.99,308.1,4.55,-3.92,3.08,-25.21,9.34
2019-02-10 05:00,6.35,212.3,4.04,-3.39,-5.36,-10.43,9.29
2019-02-10 06:00,7.97,174.3,3.88,0.79,-7.93,-16.73,10.31
2019-02-10 07:00,12.71,162.0,3.77,3.93,-12.09,-9.80,8.75
2019-02-10 08:00,8.54,186.6,3.74,-0.98,-8.48,-9.74,7.62
2019-02-10 09:00,14.16,142.0,3.71,8.72,-11.16,-17.45,8.68
2019-02-10 10:00,11.34,128.1,3.72,8.92,-7.00,-14.99,9.29
2019-02-10 11:00,16.27,127.3,3.65,12.94,-9.86,-19.23,8.59
2019-02-10 12:00,11.83,111.9,3.65,10.98,-4.41,-23.80,9.18
2019-02-10 13:00,13.33,107.1,3.64,12.74,-3.92,-14.92,8.08
2019-02-10 14:00,9.99,134.9,3.65,7.08,-7.05,-21.97,9.25
2019-02-10 15:00,10.80,114.5,3.68,9.83,-4.48,-23.90,8.63
2019-02-10 16:00,7.84,213.7,3.72,-4.35,-6.52,-25.66,9.70
2019-02-10 17:00,5.93,227.8,3.78,-4.39,-3.98,-23.55,7.49
2019-02-10 18:00,13.59,225.5,3.83,-9.69,-9.53,-25.74,7.05
2019-02-10 19:00,8.38,173.4,3.87,0.96,-8.32,-16.58,9.54
2019-02-10 20:00,6.21,150.4,3.91,3.07,-5.40,-22.25,7.96
2019-02-10 21:00,9.64,150.4,3.93,4.76,-8.38,-15.13,8.62
2019-02-10 22:00,8.44,188.9,3.95,-1.31,-8.34,-27.33,7.30
2019-02-10 23:00,11.83,177.7,3.95,0.47,-11.82,-16.34,7.53
2019-02-11 00:00,3.96,94.3,3.97,3.95,-0.30,-28.41,6.03
2019-02-11 01:00,1.28,139.3,3.97,0.83,-0.97,-26.81,4.53
2019-02-11 02:00,5.81,323.1,3.98,-3.49,4.64,-28.89,5.69
2019-02-11 03:00,4.51,353.1,3.97,-0.54,4.48,-24.84,5.53
2019-02-11 04:00,2.28,307.3,3.96,-1.81,1.38,-26.24,5.82
2019-02-11 05:00,3.34,186.6,3.96,-0.38,-3.32,-15.93,7.31
2019-02-11 06:00,,,,,,,
2019-02-11 07:00,11.12,180.4,4.01,-0.08,-11.12,-21.69,8.06
2019-02-11 08:00,11.79,168.4,4.03,2.37,-11.55,-24.92,8.02
2019-02-11 09:00,15.61,186.2,4.08,-1.69,-15.52,-25.78,7.60
2019-02-11 10:00,14.65,209.2,4.06,-7.15,-12.79,-27.41,4.42
2019-02-11 11:00,10.56,195.4,4.07,-2.80,-10.18,-28.21,3.79
2019-02-11 12:00,7.61,235.2,4.09,-6.25,-4.35,-28.73,5.15
2019-02-11 13:00,11.74,234.6,3.98,-9.57,-6.80,-31.18,5.44
2019-02-11 14:00,11.20,249.3,4.00,-10.48,-3.96,-27.71,3.81
2019-02-11 15:00,10.17,271.9,4.03,-10.16,0.34,-31.62,2.85
2019-02-11 16:00,9.46,269.4,4.07,-9.46,-0.10,-32.11,2.05
2019-02-11 17:00,12.37,297.7,4.11,-10.95,5.75,-34.01,2.16
2019-02-11 18:00,18.43,298.8,4.00,-16.15,8.88,-31.43,1.83
2019-02-11 19:00,12.13,314.7,4.08,-8.62,8.53,-32.70,2.55
2019-02-11 20:00,3.66,340.3,4.05,-1.23,3.45,-22.08,4.20
2019-02-11 21:00,2.08,324.1,4.03,-1.22,1.69,-27.30,5.24
2019-02-11 22:00,5.99,136.5,4.00,4.12,-4.34,-28.21,4.98
2019-02-11 23:00,12.57,138.8,3.98,8.28,-9.46,-18.44,8.21
2019-02-12 00:00,10.50,148.8,4.00,5.44,-8.98,-29.05,8.40
2019-02-12 01:00,11.40,136.9,3.99,7.79,-8.32,-25.16,8.31
2019-02-12 02:00,7.80,192.5,4.01,-1.69,-7.61,-21.26,9.94
2019-02-12 03:00,6.72,212.7,4.00,-3.63,-5.66,-29.33,7.67
2019-02-12 04:00,7.56,230.5,3.98,-5.83,-4.81,-23.24,8.79
2019-02-12 05:00,8.86,280.5,4.03,-8.71,1.61,-24.51,8.26
2019-02-12 06:00,12.55,243.0,4.04,-11.18,-5.70,-26.23,7.25
2019-02-12 07:00,22.71,247.7,3.93,-21.01,-8.62,-25.84,9.39
2019-02-12 08:00,18.82,237.6,3.99,-15.89,-10.08,-25.01,7.16
2019-02-12 09:00,14.42,243.5,4.02,-12.90,-6.43,-24.21,7.03
2019-02-12 10:00,12.63,265.8,3.96,-12.60,-0.92,-24.18,8.33
2019-02-12 11:00,12.59,266.5,3.96,-12.57,-0.77,-29.27,6.59
2019-02-12 12:00,10.71,258.1,3.97,-10.48,-2.21,-19.22,7.45
2019-02-12 13:00,5.48,284.3,4.00,-5.31,1.35,-24.65,7.44
2019-02-12 14:00,8.67,227.6,3.97,-6.40,-5.85,-22.09,6.40
2019-02-12 15:00,6.09,281.3,4.01,-5.98,1.19,-25.57,7.14
2019-02-12 16:00,8.38,262.5,3.98,-8.31,-1.09,-27.27,7.04
2019-02-12 17:00,9.97,276.4,3.99,-9.91,1.11,-29.59,5.33
2019-02-12 18:00,7.73,292.0,4.02,-7.17,2.90,-28.66,5.04
2019-02-12 19:00,12.89,286.6,4.06,-12.35,3.68,-28.80,6.97
2019-02-12 20:00,7.24,253.9,4.07,-6.95,-2.01,-25.96,6.41
2019-02-13 12:00,32.14,204.7,3.87,-13.43,-29.20,-1.14,18.45
2019-02-13 13:00,26.57,186.7,3.83,-3.10,-26.39,-17.18,16.18
2019-02-13 14:00,21.01,200.4,3.78,-7.32,-19.69,-20.96,14.06
2019-02-13 15:00,33.24,211.6,3.75,-17.42,-28.31,-19.07,11.64
2019-02-13 16:00,29.20,202.9,3.71,-11.36,-26.90,-16.07,11.36
2019-02-13 17:00,28.29,207.7,3.68,-13.15,-25.05,-19.75,10.59
2019-02-13 18:00,25.19,211.0,3.66,-12.97,-21.59,-26.09,8.31
2019-02-13 19:00,23.60,215.2,3.64,-13.60,-19.28,-27.59,8.01
2019-02-13 20:00,19.56,206.9,3.66,-8.85,-17.44,-24.15,6.46
2019-02-13 21:00,18.79,201.4,3.66,-6.86,-17.49,-26.93,6.15
2019-02-13 22:00,20.82,195.4,3.65,-5.53,-20.07,-23.98,6.20
2019-02-13 23:00,22.37,186.2,3.64,-2.42,-22.24,-26.20,6.75
2019-02-14 00:00,20.64,155.9,3.63,8.43,-18.84,-20.57,9.40
2019-02-14 01:00,20.96,166.9,3.62,4.75,-20.41,-26.38,7.25
2019-02-14 02:00,14.63,166.4,3.60,3.44,-14.22,-25.99,7.56
2019-02-14 03:00,14.23,162.6,3.59,4.26,-13.58,-20.96,10.06
2019-02-14 04:00,14.53,164.4,3.59,3.91,-13.99,-17.70,8.83
2019-02-14 05:00,12.95,180.1,3.57,-0.02,-12.95,-17.61,9.46
2019-02-14 06:00,12.92,143.9,3.55,7.61,-10.44,-14.01,11.12
2019-02-14 07:00,10.71,146.7,3.55,5.88,-8.95,-21.15,8.56
2019-02-14 08:00,12.55,170.8,3.53,2.01,-12.39,-12.05,8.29
2019-02-14 09:00,,,,,,,
2019-02-14 10:00,9.62,178.9,3.53,0.18,-9.62,-15.84,10.18
2019-02-14 11:00,10.23,153.4,3.54,4.58,-9.15,-30.62,7.39
2019-02-14 12:00,12.44,173.0,3.53,1.52,-12.35,-25.39,10.21
2019-02-14 13:00,14.13,147.5,3.56,7.59,-11.92,-21.11,8.31
2019-02-14 14:00,13.17,143.4,3.57,7.85,-10.57,-26.87,10.17
2019-02-14 15:00,17.17,124.5,3.58,14.15,-9.73,-12.40,11.34
2019-02-14 16:00,10.15,146.9,3.63,5.54,-8.50,-17.88,10.86
2019-02-14 17:00,10.63,122.6,3.66,8.96,-5.73,-16.27,8.72
2019-02-14 18:00,10.20,119.1,3.68,8.91,-4.96,-18.64,9.06
2019-02-14 19:00,7.62,190.1,3.71,-1.34,-7.51,-21.33,8.01
2019-02-14 20:00,8.57,188.9,3.70,-1.33,-8.47,-26.76,7.97
2019-02-14 21:00,11.49,165.5,3.73,2.88,-11.12,-24.68,8.13
2019-02-14 22:00,12.34,183.5,3.72,-0.75,-12.32,-27.09,5.73
2019-02-14 23:00,19.85,188.6,3.60,-2.97,-19.63,-24.74,6.49
2019-02-15 00:00,16.80,181.0,3.67,-0.29,-16.80,-27.03,4.98
2019-02-15 01:00,14.41,179.1,3.58,0.23,-14.41,-24.18,4.33
2019-02-15 02:00,9.76,188.9,3.57,-1.51,-9.64,-30.02,2.68
2019-02-15 03:00,5.74,189.3,3.62,-0.93,-5.67,-29.65,2.39
2019-02-15 04:00,5.18,217.0,3.47,-3.12,-4.14,-29.35,2.32
2019-02-15 05:00,0.58,255.4,3.49,-0.56,-0.15,-30.27,1.51
2019-02-15 06:00,1.40,275.4,3.43,-1.39,0.13,-30.80,1.88
2019-02-15 07:00,0.33,56.8,3.48,0.27,0.18,-31.78,2.72
2019-02-15 08:00,6.95,297.4,3.63,-6.17,3.20,-27.79,3.68
2019-02-15 09:00,2.88,174.3,3.64,0.29,-2.87,-29.09,4.50
2019-02-15 10:00,4.12,37.8,3.62,2.53,3.26,-30.90,5.53
2019-02-15 11:00,1.49,276.2,3.60,-1.48,0.16,-21.58,8.86
2019-02-15 12:00,4.30,219.0,3.58,-2.71,-3.34,-17.25,8.70
2019-02-15 13:00,5.26,257.1,3.55,-5.13,-1.18,-12.73,10.11
2019-02-15 14:00,2.48,288.5,3.54,-2.35,0.79,-13.04,10.37
2019-02-15 15:00,7.88,347.9,3.54,-1.65,7.71,-11.85,8.63
2019-02-15 16:00,2.67,7.3,3.53,0.34,2.65,-17.85,8.61
2019-02-15 18:00,11.79,323.0,3.56,-7.10,9.42,-20.98,12.43
2019-02-15 19:00,10.19,345.3,3.58,-2.58,9.86,-8.00,12.34
2019-02-15 20:00,14.25,339.1,3.58,-5.08,13.31,-17.49,11.46
2019-02-15 21:00,19.61,348.0,3.57,-4.07,19.18,-14.95,11.41
2019-02-15 22:00,11.59,345.8,3.59,-2.84,11.24,-21.80,10.41
2019-02-15 23:00,3.58,352.1,3.58,-0.49,3.55,-10.60,10.81
2019-02-16 00:00,4.09,14.7,3.60,1.04,3.96,-28.80,7.96
2019-02-16 01:00,0.93,126.5,3.61,0.75,-0.55,-27.78,8.31
2019-02-16 02:00,,,,,,,
2019-02-16 03:00,5.70,106.6,3.61,5.46,-1.63,-28.28,6.96
2019-02-16 04:00,10.57,122.8,3.59,8.88,-5.73,-31.92,6.29
2019-02-16 05:00,8.39,116.6,3.58,7.50,-3.76,-34.01,6.33
2019-02-16 06:00,9.75,146.7,3.57,5.35,-8.15,-34.81,6.72
2019-02-16 07:00,7.06,176.7,3.56,0.41,-7.04,-34.22,5.18
2019-02-16 08:00,9.88,192.4,3.55,-2.12,-9.65,-30.59,7.23
2019-02-16 09:00,13.31,213.1,3.56,-7.27,-11.15,-23.93,6.16
2019-02-16 11:00,10.37,177.1,3.57,0.52,-10.36,-19.08,7.61
2019-02-16 14:00,14.50,174.4,3.55,1.41,-14.43,-21.66,9.21
2019-02-16 15:00,16.63,168.1,3.55,3.43,-16.27,-21.22,9.28
2019-02-16 16:00,14.70,185.3,3.56,-1.36,-14.64,-24.91,6.60
2019-02-16 17:00,10.06,173.7,3.55,1.10,-10.00,-26.28,6.62
2019-02-16 18:00,12.24,182.4,3.57,-0.51,-12.23,-24.82,6.30
2019-02-16 19:00,12.79,159.9,3.55,4.40,-12.01,-29.16,8.36
2019-02-16 20:00,9.80,194.4,3.53,-2.44,-9.49,-27.99,6.83
2019-02-16 21:00,7.47,184.0,3.51,-0.52,-7.45,-18.54,7.19
2019-02-16 22:00,11.90,203.3,3.50,-4.71,-10.93,-21.52,8.26
2019-02-16 23:00,9.44,200.4,3.48,-3.29,-8.85,-25.21,8.77
2019-02-17 00:00,11.27,173.9,3.47,1.20,-11.21,-24.66,8.65
2019-02-17 01:00,14.96,207.8,3.48,-6.98,-13.23,-25.42,7.91
2019-02-17 02:00,18.20,197.8,3.45,-5.56,-17.33,-21.92,7.50
2019-02-17 03:00,15.57,184.5,3.41,-1.22,-15.52,-26.57,9.75
2019-02-17 04:00,21.11,186.3,3.40,-2.32,-20.98,-30.10,8.39
2019-02-17 05:00,20.56,185.2,3.40,-1.86,-20.48,-23.31,8.02
2019-02-17 06:00,16.06,186.1,3.38,-1.71,-15.97,-23.56,6.54
2019-02-17 07:00,12.84,184.8,3.41,-1.07,-12.79,-29.91,6.43
2019-02-17 08:00,9.35,256.3,3.45,-9.08,-2.21,-28.22,6.85
2019-02-17 09:00,8.97,243.5,3.46,-8.03,-4.00,-24.39,6.16
2019-02-17 10:00,13.19,277.6,3.38,-13.07,1.74,-31.69,5.03
2019-02-17 11:00,12.84,253.7,3.31,-12.32,-3.60,-28.73,4.45
2019-02-17 12:00,8.73,271.6,3.27,-8.73,0.24,-29.57,4.94
2019-02-17 13:00,11.10,247.3,3.24,-10.24,-4.28,-32.00,3.53
2019-02-17 14:00,6.35,245.8,3.26,-5.79,-2.60,-31.79,3.05
2019-02-17 15:00,5.39,205.2,3.28,-2.30,-4.88,-31.54,3.15
2019-02-17 16:00,6.02,167.9,3.32,1.26,-5.89,-33.37,3.01
2019-02-17 17:00,3.51,142.5,3.37,2.14,-2.79,-33.86,2.73
2019-02-17 18:00,3.30,85.2,3.43,3.29,0.28,-34.72,1.95
2019-02-17 19:00,6.49,53.4,3.47,5.21,3.87,-34.16,2.04
2019-02-17 20:00,12.33,17.0,3.61,3.60,11.79,-36.46,3.67
2019-02-17 21:00,10.45,14.0,3.46,2.53,10.14,-30.69,3.95
2019-02-17 22:00,9.62,349.9,3.42,-1.68,9.47,-30.18,3.04
2019-02-17 23:00,7.28,333.7,3.38,-3.22,6.52,-29.97,3.06
2019-02-18 00:00,4.70,280.5,3.36,-4.62,0.86,-30.51,3.10
2019-02-18 01:00,7.52,251.6,3.35,-7.14,-2.37,-29.84,2.94
2019-02-18 02:00,9.72,314.3,3.26,-6.96,6.79,-28.64,2.46
2019-02-18 03:00,2.65,3.4,3.27,0.16,2.65,-29.44,2.34
2019-02-18 04:00,5.39,49.4,3.27,4.09,3.50,-29.70,2.71
2019-02-18 05:00,8.95,54.8,3.28,7.31,5.16,-30.84,2.74
2019-02-18 06:00,9.47,45.0,3.29,6.70,6.70,-31.13,3.22
2019-02-18 07:00,13.51,45.5,3.30,9.64,9.47,-30.66,3.68
2019-02-18 08:00,12.49,47.5,3.32,9.21,8.43,-31.32,4.24
2019-02-18 09:00,11.92,31.2,3.32,6.18,10.19,-31.23,4.86
2019-02-18 10:00,10.52,45.6,3.31,7.51,7.37,-31.35,4.48
2019-02-18 11:00,6.91,56.7,3.31,5.77,3.80,-31.26,4.37
2019-02-18 12:00,2.98,130.0,3.32,2.29,-1.92,-26.29,7.22
2019-02-18 13:00,13.48,199.7,3.31,-4.54,-12.69,-29.25,7.89
2019-02-18 14:00,23.29,223.0,3.27,-15.88,-17.03,-14.25,12.42
2019-02-18 15:00,29.00,205.7,3.18,-12.58,-26.13,-15.59,13.50
2019-02-18 16:00,37.44,209.3,3.07,-18.32,-32.65,-8.33,13.27
2019-02-18 17:00,33.70,223.8,3.05,-23.33,-24.32,-4.69,13.06
2019-02-18 18:00,32.79,226.1,2.98,-23.63,-22.74,-25.80,11.96
2019-02-18 19:00,26.50,252.3,2.95,-25.25,-8.06,-17.18,10.15
2019-02-18 20:00,21.12,240.0,2.96,-18.29,-10.56,-23.20,10.33
2019-02-18 21:00,18.57,255.1,2.97,-17.95,-4.77,-20.99,8.58
2019-02-18 22:00,15.94,257.5,2.98,-15.56,-3.45,-26.47,7.64
2019-02-18 23:00,13.03,255.8,3.00,-12.63,-3.20,-24.69,7.11
2019-02-19 00:00,11.69,237.5,3.03,-9.86,-6.28,-27.03,6.03
2019-02-19 01:00,8.03,223.1,3.05,-5.49,-5.86,-30.33,4.41
2019-02-19 02:00,13.47,210.8,3.05,-6.90,-11.57,-24.86,7.94
2019-02-19 03:00,22.99,182.7,3.06,-1.08,-22.96,-24.78,10.41
2019-02-19 04:00,22.41,157.4,3.04,8.61,-20.69,-12.43,10.85
2019-02-19 05:00,22.45,159.0,3.05,8.05,-20.96,-20.36,10.76
2019-02-19 06:00,27.93,156.2,3.05,11.27,-25.55,-18.32,10.38
2019-02-19 07:00,37.67,155.9,2.96,15.38,-34.39,-21.49,13.64
2019-02-19 08:00,27.68,159.0,3.00,9.92,-25.84,-22.57,10.89
2019-02-19 09:00,25.45,166.7,3.02,5.85,-24.77,-24.51,10.90
2019-02-19 10:00,24.11,180.1,3.00,-0.04,-24.11,-26.62,9.53
2019-02-19 11:00,20.85,188.8,3.00,-3.19,-20.60,-25.91,10.55
2019-02-19 12:00,28.70,193.6,3.00,-6.75,-27.90,-19.30,9.50
2019-02-19 13:00,25.73,197.8,3.17,-7.87,-24.50,-23.27,7.95
2019-02-19 14:00,24.85,213.5,3.19,-13.72,-20.72,-28.47,6.20
2019-02-19 15:00,26.13,202.4,3.24,-9.96,-24.16,-34.01,5.23
2019-02-19 16:00,26.78,195.1,3.28,-6.98,-25.86,-35.89,5.56
2019-02-19 17:00,27.06,184.5,3.32,-2.12,-26.98,-37.05,5.43
2019-02-19 18:00,24.10,174.5,3.29,2.31,-23.99,-31.09,7.52
2019-02-19 19:00,29.25,142.2,3.20,17.93,-23.11,-25.26,9.78
2019-02-19 20:00,27.42,133.4,3.22,19.92,-18.84,-21.37,9.41
2019-02-19 21:00,,,,,,,
2019-02-19 22:00,22.38,137.5,3.09,15.12,-16.50,-17.48,9.35
2019-02-19 23:00,18.08,125.9,3.07,14.65,-10.60,-18.42,10.89
2019-02-20 00:00,19.63,152.2,3.05,9.16,-17.36,-25.47,10.27
2019-02-20 01:00,26.41,147.9,3.06,14.03,-22.37,-27.84,9.83
2019-02-20 02:00,25.25,154.1,3.04,11.03,-22.71,-16.75,8.33
2019-02-20 03:00,20.06,172.5,3.12,2.62,-19.89,-25.64,8.62
2019-02-20 04:00,23.05,158.1,3.15,8.60,-21.39,-25.00,9.98
2019-02-20 05:00,26.93,160.2,3.19,9.12,-25.34,-19.87,8.65
2019-02-20 06:00,25.08,157.7,3.23,9.52,-23.20,-15.34,11.60
2019-02-20 07:00,20.95,148.1,3.21,11.07,-17.79,-28.09,10.15
2019-02-20 08:00,25.23,160.4,3.16,8.46,-23.77,-27.59,6.97
2019-02-20 09:00,22.21,170.4,3.14,3.70,-21.90,-30.60,4.76
2019-02-20 10:00,15.48,189.4,3.23,-2.53,-15.27,-30.82,3.75
2019-02-20 11:00,8.89,218.0,3.31,-5.47,-7.01,-31.42,3.85
2019-02-20 12:00,12.09,210.6,3.24,-6.15,-10.41,-31.92,2.25
2019-02-20 13:00,10.01,241.5,3.41,-8.80,-4.78,-32.06,2.16
2019-02-20 14:00,12.55,201.2,3.50,-4.54,-11.70,-31.92,1.72
2019-02-20 15:00,11.80,178.1,3.52,0.39,-11.79,-32.67,2.42
2019-02-20 16:00,15.20,164.8,3.55,3.99,-14.67,-33.45,2.03
2019-02-20 17:00,14.96,150.4,3.56,7.39,-13.01,-33.01,1.51
2019-02-20 18:00,17.24,151.0,3.56,8.36,-15.08,-31.81,1.44
2019-02-20 19:00,18.09,149.4,3.54,9.21,-15.57,-31.20,1.33
2019-02-20 20:00,20.11,137.3,3.48,13.64,-14.78,-31.51,1.93
2019-02-20 21:00,20.35,140.2,3.37,13.03,-15.63,-32.39,1.72
2019-02-20 22:00,21.84,146.0,3.20,12.21,-18.11,-31.04,2.51
2019-02-20 23:00,14.96,154.9,3.21,6.35,-13.55,-31.52,1.86
2019-02-21 00:00,8.14,151.2,3.22,3.92,-7.13,-31.12,1.59
2019-02-21 01:00,11.48,179.3,3.19,0.14,-11.48,-31.09,2.43
2019-02-21 02:00,11.13,197.6,3.19,-3.37,-10.61,-29.93,2.67
2019-02-21 03:00,13.35,204.0,3.23,-5.43,-12.20,-31.35,2.25
2019-02-21 04:00,11.90,208.6,3.31,-5.70,-10.45,-28.89,3.07
2019-02-21 05:00,9.46,200.9,3.39,-3.37,-8.84,-29.86,4.89
2019-02-21 06:00,10.92,136.8,3.24,7.48,-7.96,-28.56,4.01
2019-02-21 07:00,9.71,162.6,3.20,2.90,-9.27,-17.63,6.37
2019-02-21 08:00,10.72,91.2,3.04,10.72,-0.22,-15.81,11.01
2019-02-21 09:00,4.82,86.4,2.98,4.82,0.30,-28.46,6.03
2019-02-21 10:00,8.09,116.9,2.89,7.21,-3.66,-25.34,5.74
2019-02-21 11:00,10.05,82.5,2.90,9.96,1.31,-33.21,3.86
2019-02-21 12:00,3.66,112.1,2.92,3.39,-1.38,-30.68,5.86
2019-02-21 13:00,13.12,136.7,2.83,9.00,-9.55,-29.53,5.99
2019-02-21 14:00,16.63,173.8,2.85,1.80,-16.53,-30.45,6.39
2019-02-21 15:00,26.04,182.8,2.97,-1.27,-26.01,-30.39,7.07
2019-02-21 16:00,34.20,189.0,2.91,-5.35,-33.78,-30.62,6.45
2019-02-21 17:00,32.10,188.9,2.95,-4.97,-31.71,-30.16,5.52
2019-02-21 18:00,23.28,193.0,3.09,-5.24,-22.68,-27.83,4.17
2019-02-21 19:00,20.97,168.6,3.12,4.14,-20.56,-27.61,5.41
2019-02-21 20:00,12.20,158.2,3.14,4.53,-11.33,-29.34,5.49
2019-02-21 21:00,14.67,158.2,3.10,5.45,-13.62,-29.36,4.74
2019-02-21 22:00,19.13,142.1,3.07,11.75,-15.10,-29.16,5.40
2019-02-21 23:00,13.69,154.7,3.06,5.85,-12.38,-27.42,7.08
2019-02-22 00:00,13.45,135.1,3.02,9.49,-9.53,-28.37,5.61
2019-02-22 01:00,13.63,157.0,3.03,5.33,-12.55,-26.51,7.19
2019-02-22 02:00,13.64,159.2,3.03,4.84,-12.75,-32.01,5.13
2019-02-22 03:00,16.64,171.6,3.09,2.43,-16.46,-30.22,4.87
2019-02-22 04:00,17.44,185.0,3.18,-1.52,-17.37,-29.67,5.22
2019-02-22 05:00,24.06,175.7,3.25,1.80,-23.99,-27.23,6.76
2019-02-22 06:00,23.55,165.2,3.41,6.02,-22.77,-22.55,7.00
2019-02-22 07:00,27.02,165.8,3.43,6.63,-26.19,-29.09,7.59
2019-02-22 08:00,30.84,171.5,3.33,4.56,-30.50,-26.63,7.90
2019-02-22 09:00,30.81,177.8,3.15,1.18,-30.79,-28.73,7.93
2019-02-22 10:00,26.01,189.1,3.14,-4.11,-25.68,-30.74,6.21
2019-02-22 11:00,21.96,209.8,3.13,-10.91,-19.06,-32.81,3.94
2019-02-22 12:00,21.24,221.4,3.07,-14.05,-15.93,-33.46,3.30
2019-02-22 13:00,16.88,247.0,3.10,-15.54,-6.60,-33.84,3.47
2019-02-22 14:00,14.60,252.2,3.43,-13.90,-4.46,-32.22,3.68
2019-02-22 15:00,11.73,261.7,3.63,-11.61,-1.69,-30.64,4.05
2019-02-22 16:00,10.83,259.7,3.76,-10.66,-1.94,-30.95,3.91
2019-02-22 17:00,11.04,261.6,3.96,-10.92,-1.61,-38.11,3.55
2019-02-22 18:00,8.19,285.3,3.88,-7.90,2.16,-30.81,3.65
2019-02-22 19:00,1.02,110.1,3.97,0.96,-0.35,-29.99,3.55
2019-02-22 20:00,5.77,87.7,3.96,5.77,0.23,-28.61,3.69
