Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ ](2m)
2017-07-03 00:00,14.96,145.1,16.84,8.56,-12.26,
2017-07-03 01:00,13.49,159.8,16.59,4.65,-12.67,
2017-07-03 02:00,14.96,168.6,16.34,2.95,-14.67,
2017-07-03 03:00,10.85,155.6,16.27,4.48,-9.88,
2017-07-03 04:00,1.47,57.2,16.24,1.23,0.79,
2017-07-03 05:00,7.33,288.9,16.21,-6.94,2.37,
2017-07-03 06:00,8.80,328.6,16.40,-4.58,7.51,
2017-07-03 07:00,14.37,321.2,16.53,-9.00,11.21,
2017-07-03 08:00,12.32,349.7,16.72,-2.21,12.12,
2017-07-03 09:00,9.97,0.9,16.68,0.16,9.97,
2017-07-03 10:00,7.63,19.2,16.75,2.51,7.20,
2017-07-03 11:00,8.80,81.1,16.84,8.69,1.36,
2017-07-03 12:00,11.44,100.8,16.81,11.24,-2.14,
2017-07-03 13:00,15.25,109.2,16.68,14.40,-5.02,
2017-07-03 14:00,17.89,109.6,16.81,16.86,-5.99,
2017-07-03 15:00,20.82,102.2,16.81,20.36,-4.39,
2017-07-03 16:00,21.12,101.5,16.91,20.70,-4.20,
2017-07-03 17:00,22.29,124.7,17.00,18.33,-12.68,
2017-07-03 18:00,10.85,172.5,17.03,1.42,-10.76,
2017-07-03 19:00,16.72,222.1,17.03,-11.20,-12.41,
2017-07-03 20:00,12.03,221.7,16.34,-8.00,-8.97,
2017-07-03 21:00,15.54,260.1,15.96,-15.31,-2.69,
2017-07-03 22:00,14.37,271.0,15.99,-14.37,0.24,
2017-07-03 23:00,11.15,237.9,16.02,-9.44,-5.92,
2017-07-04 00:00,8.21,195.4,16.31,-2.17,-7.92,
2017-07-04 01:00,6.16,151.8,15.93,2.91,-5.43,
2017-07-04 02:00,1.76,48.0,15.77,1.31,1.18,
2017-07-04 03:00,8.80,78.3,15.71,8.62,1.79,
2017-07-04 04:00,14.37,51.9,16.08,11.31,8.87,
2017-07-04 05:00,14.37,43.8,16.62,9.95,10.37,
2017-07-04 06:00,13.79,57.9,16.78,11.68,7.33,
2017-07-04 07:00,8.21,340.6,17.00,-2.73,7.74,
2017-07-04 08:00,9.97,30.5,16.68,5.05,8.60,
2017-07-04 09:00,4.99,47.0,16.43,3.65,3.40,
2017-07-04 10:00,2.93,109.9,16.40,2.76,-1.00,
2017-07-04 11:00,14.08,139.1,16.94,9.22,-10.64,
2017-07-04 12:00,15.54,148.2,16.37,8.18,-13.22,
2017-07-04 13:00,13.49,134.2,17.22,9.68,-9.40,
2017-07-04 14:00,15.54,129.3,16.05,12.04,-9.84,
2017-07-04 15:00,12.32,123.3,15.93,10.30,-6.76,
2017-07-04 16:00,19.65,146.8,17.29,10.75,-16.45,
2017-07-04 17:00,10.85,205.6,17.06,-4.68,-9.79,
2017-07-04 18:00,5.87,170.0,16.72,1.01,-5.78,
2017-07-04 19:00,9.39,234.0,16.81,-7.60,-5.51,
2017-07-04 20:00,11.73,257.2,16.31,-11.44,-2.59,
2017-07-04 21:00,4.69,274.8,16.40,-4.68,0.39,
2017-07-04 22:00,4.99,181.3,15.96,-0.11,-4.98,
2017-07-04 23:00,10.27,140.9,15.71,6.48,-7.96,
2017-07-05 00:00,13.49,115.2,15.80,12.21,-5.74,
2017-07-05 01:00,12.61,117.7,15.77,11.17,-5.85,
2017-07-05 02:00,18.77,118.7,15.39,16.46,-9.02,
2017-07-05 03:00,25.22,99.4,16.81,24.89,-4.11,
2017-07-05 04:00,22.88,125.4,16.94,18.65,-13.25,
2017-07-05 05:00,24.64,141.6,17.73,15.32,-19.30,
2017-07-05 06:00,19.65,126.8,18.49,15.74,-11.77,
2017-07-05 07:00,13.49,168.6,17.44,2.66,-13.23,
2017-07-05 08:00,14.96,192.2,18.17,-3.16,-14.62,
2017-07-05 09:00,9.09,202.0,18.17,-3.41,-8.43,
2017-07-05 10:00,16.42,227.7,17.95,-12.15,-11.05,
2017-07-05 11:00,13.49,260.8,17.60,-13.32,-2.17,
2017-07-05 12:00,15.84,256.9,18.05,-15.43,-3.59,
2017-07-05 13:00,12.03,284.3,18.14,-11.65,2.97,
2017-07-05 14:00,5.57,324.0,18.14,-3.27,4.51,
2017-07-05 15:00,10.27,20.6,17.98,3.61,9.61,
2017-07-05 16:00,15.25,33.6,18.01,8.44,12.70,
2017-07-05 17:00,9.97,71.2,18.08,9.44,3.21,
2017-07-05 18:00,13.49,72.6,17.79,12.88,4.02,
2017-07-05 19:00,10.85,111.7,18.40,10.08,-4.01,
2017-07-05 20:00,13.79,114.5,18.08,12.55,-5.71,
2017-07-05 21:00,14.37,80.4,19.77,14.17,2.40,
2017-07-05 22:00,16.13,114.8,19.32,14.64,-6.78,
2017-07-05 23:00,18.48,126.1,19.29,14.93,-10.88,
2017-07-06 00:00,16.72,137.7,19.00,11.25,-12.36,
2017-07-06 01:00,14.66,148.9,18.87,7.56,-12.56,
2017-07-06 02:00,11.73,146.5,18.62,6.48,-9.78,
2017-07-06 03:00,11.73,114.5,18.49,10.68,-4.86,
2017-07-06 04:00,17.60,102.2,18.52,17.20,-3.71,
2017-07-06 05:00,14.96,100.8,18.20,14.69,-2.80,
2017-07-06 06:00,14.66,105.7,18.24,14.12,-3.97,
2017-07-06 07:00,18.77,74.1,18.01,18.05,5.16,
2017-07-06 08:00,14.37,98.3,18.05,14.22,-2.08,
2017-07-06 09:00,10.85,92.3,17.89,10.84,-0.44,
2017-07-06 10:00,13.79,108.5,17.76,13.07,-4.38,
2017-07-06 11:00,13.20,125.0,17.57,10.81,-7.58,
2017-07-06 12:00,11.44,157.0,17.29,4.46,-10.53,
2017-07-06 13:00,9.39,152.1,17.25,4.39,-8.30,
2017-07-06 14:00,5.87,142.3,17.35,3.59,-4.64,
2017-07-06 15:00,3.23,107.1,17.60,3.08,-0.95,
2017-07-06 16:00,9.68,72.6,17.98,9.24,2.89,
2017-07-06 17:00,18.48,96.6,17.60,18.36,-2.11,
2017-07-06 18:00,14.96,75.8,18.46,14.50,3.67,
2017-07-06 19:00,20.82,70.9,18.68,19.68,6.82,
2017-07-06 20:00,20.53,49.8,19.00,15.68,13.25,
2017-07-06 21:00,16.42,25.5,19.06,7.08,14.82,
2017-07-06 22:00,17.01,29.8,18.97,8.44,14.77,
2017-07-06 23:00,17.60,16.4,18.87,4.97,16.88,
2017-07-07 00:00,19.36,27.6,18.78,8.98,17.15,
2017-07-07 01:00,21.12,67.0,18.62,19.44,8.24,
2017-07-07 02:00,28.74,77.6,18.33,28.07,6.19,
2017-07-07 03:00,30.50,89.9,18.20,30.50,0.07,
2017-07-07 04:00,30.50,105.0,17.92,29.46,-7.89,
2017-07-07 05:00,36.66,110.3,17.73,34.39,-12.70,
2017-07-07 06:00,30.21,107.5,17.82,28.82,-9.06,
2017-07-07 07:00,29.92,111.7,17.60,27.80,-11.05,
2017-07-07 08:00,23.46,138.7,17.38,15.47,-17.64,
2017-07-07 09:00,16.42,168.3,17.19,3.34,-16.08,
2017-07-07 10:00,16.13,210.5,17.06,-8.18,-13.90,
2017-07-07 11:00,12.03,235.8,17.06,-9.94,-6.76,
2017-07-07 12:00,15.84,260.8,17.10,-15.63,-2.54,
2017-07-07 13:00,14.37,272.7,17.13,-14.36,0.68,
2017-07-07 14:00,5.57,307.5,17.16,-4.42,3.39,
2017-07-07 15:00,14.37,349.3,17.38,-2.66,14.12,
2017-07-07 16:00,13.79,40.7,17.41,8.98,10.46,
2017-07-07 17:00,15.54,59.3,17.48,13.36,7.94,
2017-07-07 18:00,,,,,,
2017-07-07 19:00,11.73,60.7,17.79,10.23,5.74,
2017-07-07 20:00,7.33,82.5,17.73,7.27,0.96,
2017-07-07 21:00,4.11,268.8,17.67,-4.11,-0.08,
2017-07-07 22:00,9.09,271.3,17.54,-9.09,0.21,
2017-07-07 23:00,20.82,260.4,17.54,-20.53,-3.47,
2017-07-08 00:00,12.32,251.6,17.54,-11.69,-3.89,
2017-07-08 01:00,19.36,232.6,17.54,-15.38,-11.75,
2017-07-08 02:00,22.88,230.5,17.48,-17.66,-14.55,
2017-07-08 03:00,18.18,203.1,17.44,-7.13,-16.73,
2017-07-08 04:00,11.73,199.2,17.41,-3.86,-11.08,
2017-07-08 05:00,7.92,142.6,17.35,4.81,-6.29,
2017-07-08 06:00,13.49,119.8,17.29,11.71,-6.70,
2017-07-08 07:00,17.01,98.7,17.29,16.82,-2.56,
2017-07-08 08:00,9.68,50.8,17.35,7.51,6.11,
2017-07-08 09:00,10.56,16.4,17.38,2.98,10.13,
2017-07-08 10:00,5.87,9.4,17.41,0.95,5.79,
2017-07-08 11:00,5.57,351.8,17.41,-0.80,5.52,
2017-07-08 12:00,6.75,53.3,17.48,5.41,4.03,
2017-07-08 13:00,8.51,41.0,17.57,5.58,6.42,
2017-07-08 14:00,8.51,80.4,17.67,8.39,1.42,
2017-07-08 15:00,17.30,97.6,17.70,17.15,-2.29,
2017-07-08 16:00,19.94,108.5,17.79,18.91,-6.33,
2017-07-08 17:00,23.46,110.3,17.82,22.01,-8.13,
2017-07-08 18:00,22.00,114.1,18.05,20.07,-9.00,
2017-07-08 19:00,26.10,119.4,17.86,22.74,-12.82,
2017-07-08 20:00,23.46,109.2,18.20,22.16,-7.72,
2017-07-08 21:00,20.53,129.3,18.30,15.90,-12.99,
2017-07-08 22:00,17.01,164.8,18.11,4.47,-16.41,
2017-07-08 23:00,14.96,230.9,18.20,-11.60,-9.44,
2017-07-09 00:00,20.24,261.1,17.57,-19.99,-3.13,
2017-07-09 01:00,17.01,290.3,17.79,-15.96,5.90,
2017-07-09 02:00,13.79,330.7,17.89,-6.74,12.02,
2017-07-09 03:00,8.21,15.3,18.08,2.17,7.92,
2017-07-09 04:00,15.25,47.3,18.27,11.21,10.34,
2017-07-09 05:00,20.24,93.7,18.40,20.19,-1.32,
2017-07-09 06:00,25.52,91.6,18.36,25.51,-0.73,
2017-07-09 07:00,31.97,99.7,18.36,31.51,-5.40,
2017-07-09 08:00,33.44,111.0,18.30,31.22,-11.97,
2017-07-09 09:00,35.20,117.7,18.17,31.18,-16.34,
2017-07-09 10:00,24.34,150.4,18.24,12.04,-21.16,
2017-07-09 11:00,19.65,175.7,17.92,1.48,-19.59,
2017-07-09 12:00,14.66,186.2,17.76,-1.59,-14.58,
2017-07-09 13:00,8.80,227.0,17.73,-6.44,-6.00,
2017-07-09 14:00,4.99,179.5,17.76,0.04,-4.99,
2017-07-09 15:00,3.23,168.6,17.86,0.64,-3.16,
2017-07-09 16:00,10.27,105.7,17.79,9.88,-2.78,
2017-07-09 17:00,12.03,86.0,17.89,12.00,0.84,
2017-07-09 18:00,12.91,95.5,18.01,12.85,-1.24,
2017-07-09 19:00,17.60,89.2,18.27,17.60,0.25,
2017-07-09 20:00,19.06,59.3,18.68,16.39,9.74,
2017-07-09 21:00,22.29,74.1,18.78,21.43,6.12,
2017-07-09 22:00,20.82,87.1,18.75,20.80,1.07,
2017-07-09 23:00,4.99,105.3,18.84,4.81,-1.32,
2017-07-10 00:00,10.56,90.2,18.55,10.56,-0.04,
2017-07-10 01:00,10.27,94.8,18.49,10.23,-0.86,
2017-07-10 02:00,11.73,95.5,18.62,11.68,-1.12,
2017-07-10 03:00,9.09,124.0,18.59,7.54,-5.08,
2017-07-10 04:00,25.81,96.6,18.52,25.64,-2.95,
2017-07-10 05:00,26.40,88.8,18.52,26.39,0.54,
2017-07-10 06:00,34.90,93.0,18.52,34.85,-1.85,
2017-07-10 07:00,35.49,102.9,18.33,34.60,-7.91,
2017-07-10 08:00,36.08,108.2,18.43,34.28,-11.24,
2017-07-10 09:00,34.02,108.5,18.24,32.26,-10.80,
2017-07-10 10:00,26.40,101.5,17.92,25.87,-5.25,
2017-07-10 11:00,17.01,110.6,17.82,15.92,-5.99,
2017-07-10 12:00,11.15,148.2,17.67,5.87,-9.48,
2017-07-10 13:00,5.28,44.2,17.73,3.68,3.79,
2017-07-10 14:00,9.39,20.6,17.92,3.30,8.78,
2017-07-10 15:00,9.39,337.4,17.95,-3.61,8.67,
2017-07-10 16:00,10.56,66.3,18.05,9.67,4.24,
2017-07-10 17:00,18.18,75.8,18.30,17.63,4.46,
2017-07-10 18:00,25.22,55.1,18.52,20.68,14.44,
2017-07-10 19:00,25.81,68.1,18.62,23.94,9.64,
2017-07-10 20:00,28.74,76.9,18.55,27.99,6.53,
2017-07-10 21:00,32.56,64.2,18.49,29.31,14.16,
2017-07-10 22:00,30.50,66.0,18.49,27.86,12.42,
2017-07-10 23:00,19.65,39.6,18.52,12.53,15.14,
2017-07-11 00:00,17.30,50.1,18.49,13.28,11.09,
2017-07-11 01:00,22.88,67.0,18.46,21.06,8.93,
2017-07-11 02:00,24.05,64.9,18.75,21.78,10.20,
2017-07-11 03:00,21.70,72.3,18.68,20.68,6.60,
2017-07-11 04:00,24.05,81.1,18.46,23.76,3.73,
2017-07-11 05:00,24.05,93.4,18.17,24.01,-1.42,
2017-07-11 06:00,23.17,112.7,17.60,21.37,-8.95,
2017-07-11 07:00,21.12,96.6,17.29,20.98,-2.41,
2017-07-11 08:00,26.40,93.7,17.06,26.34,-1.72,
2017-07-11 09:00,22.58,95.9,17.22,22.47,-2.30,
2017-07-11 10:00,25.81,83.5,17.25,25.65,2.90,
2017-07-11 11:00,19.65,89.9,17.16,19.65,0.04,
2017-07-11 12:00,15.25,101.8,17.16,14.93,-3.13,
2017-07-11 13:00,7.04,109.6,16.97,6.63,-2.36,
2017-07-11 14:00,4.69,318.1,17.16,-3.14,3.49,
2017-07-11 15:00,2.05,8.7,17.19,0.31,2.03,
2017-07-11 16:00,5.87,356.7,17.25,-0.34,5.86,
2017-07-11 17:00,10.27,46.3,17.29,7.42,7.10,
2017-07-11 18:00,19.94,64.6,17.51,18.01,8.57,
2017-07-11 19:00,30.21,82.1,17.41,29.93,4.13,
2017-07-11 20:00,29.62,85.3,17.51,29.52,2.42,
2017-07-11 21:00,20.24,95.9,17.57,20.13,-2.06,
2017-07-11 22:00,22.00,87.1,17.70,21.97,1.13,
2017-07-11 23:00,20.24,97.3,17.76,20.08,-2.56,
2017-07-12 00:00,13.20,116.6,17.51,11.80,-5.91,
2017-07-12 01:00,11.44,175.3,17.32,0.93,-11.40,
2017-07-12 02:00,7.33,298.7,17.29,-6.43,3.52,
2017-07-12 03:00,2.64,94.4,17.82,2.63,-0.20,
2017-07-12 04:00,6.45,281.5,17.22,-6.32,1.29,
2017-07-12 05:00,12.61,81.4,18.20,12.47,1.88,
2017-07-12 06:00,15.25,75.8,18.17,14.79,3.74,
2017-07-12 07:00,21.41,79.0,17.95,21.02,4.09,
2017-07-12 08:00,27.57,82.1,17.79,27.31,3.77,
2017-07-12 09:00,33.14,95.9,17.67,32.97,-3.38,
2017-07-12 10:00,25.22,78.6,17.35,24.73,4.97,
2017-07-12 11:00,22.00,71.6,17.25,20.87,6.95,
2017-07-12 12:00,1.76,286.4,17.38,-1.69,0.50,
2017-07-12 13:00,4.40,90.6,17.35,4.40,-0.04,
2017-07-12 14:00,4.69,173.2,17.35,0.56,-4.66,
2017-07-12 15:00,4.99,311.0,17.32,-3.76,3.27,
2017-07-12 16:00,3.52,60.3,17.63,3.06,1.74,
2017-07-12 17:00,6.45,55.8,17.60,5.34,3.63,
2017-07-12 18:00,7.92,3.0,18.01,0.42,7.91,
2017-07-12 19:00,11.73,78.6,17.79,11.50,2.31,
2017-07-12 20:00,14.08,90.6,18.17,14.08,-0.14,
2017-07-12 21:00,17.89,62.1,18.08,15.81,8.37,
2017-07-12 22:00,21.41,62.1,18.55,18.92,10.02,
2017-07-12 23:00,26.10,55.8,19.22,21.58,14.68,
2017-07-13 00:00,18.48,62.8,19.10,16.44,8.45,
2017-07-13 01:00,7.63,105.0,18.78,7.37,-1.97,
2017-07-13 02:00,7.33,353.9,19.42,-0.78,7.29,
2017-07-13 03:00,13.49,339.5,19.80,-4.72,12.64,
2017-07-13 04:00,10.27,8.0,19.80,1.42,10.17,
2017-07-13 05:00,12.32,74.1,19.83,11.84,3.38,
2017-07-13 06:00,11.73,42.4,19.35,7.91,8.66,
2017-07-13 07:00,6.75,121.5,19.51,5.75,-3.53,
2017-07-13 08:00,11.15,97.6,18.81,11.05,-1.48,
2017-07-13 09:00,14.96,113.1,18.84,13.76,-5.86,
2017-07-13 10:00,10.85,160.9,18.87,3.55,-10.25,
2017-07-13 11:00,10.27,121.5,18.87,8.75,-5.37,
2017-07-13 12:00,12.03,190.8,18.49,-2.25,-11.81,
2017-07-13 13:00,20.53,263.6,18.14,-20.40,-2.30,
2017-07-13 14:00,26.40,286.4,18.49,-25.32,7.46,
2017-07-13 15:00,33.14,279.0,18.78,-32.73,5.21,
2017-07-13 16:00,36.96,290.3,18.68,-34.66,12.81,
2017-07-13 17:00,30.21,298.7,18.75,-26.49,14.52,
2017-07-13 18:00,21.41,275.9,18.49,-21.30,2.19,
2017-07-13 19:00,16.42,254.1,18.49,-15.79,-4.51,
2017-07-13 20:00,13.49,238.6,18.46,-11.52,-7.03,
2017-07-13 21:00,10.27,260.1,18.27,-10.11,-1.77,
2017-07-13 22:00,8.80,266.0,18.20,-8.78,-0.61,
2017-07-13 23:00,11.44,298.7,18.11,-10.03,5.50,
2017-07-14 00:00,10.85,283.6,18.17,-10.55,2.55,
2017-07-14 01:00,14.96,245.6,17.98,-13.63,-6.17,
2017-07-14 02:00,13.49,294.9,18.05,-12.24,5.67,
2017-07-14 03:00,18.48,303.3,17.98,-15.44,10.14,
2017-07-14 04:00,18.48,316.7,18.08,-12.68,13.44,
2017-07-14 05:00,11.73,318.4,17.95,-7.79,8.78,
2017-07-14 06:00,1.17,323.7,18.01,-0.69,0.95,
2017-07-14 07:00,9.39,130.0,17.98,7.19,-6.03,
2017-07-14 08:00,21.70,131.7,17.86,16.20,-14.44,
2017-07-14 09:00,24.05,137.7,18.05,16.19,-17.79,
2017-07-14 10:00,30.80,147.9,17.95,16.37,-26.09,
2017-07-14 11:00,31.68,159.5,17.73,11.10,-29.67,
2017-07-14 12:00,30.50,184.1,17.54,-2.18,-30.42,
2017-07-14 13:00,29.62,212.6,17.16,-15.95,-24.96,
2017-07-14 14:00,31.68,246.0,17.19,-28.93,-12.89,
2017-07-14 15:00,31.09,269.2,17.22,-31.09,-0.44,
2017-07-14 16:00,31.68,291.7,17.38,-29.43,11.71,
2017-07-14 17:00,30.21,297.7,17.25,-26.75,14.03,
2017-07-14 18:00,27.28,321.9,17.70,-16.82,21.47,
2017-07-14 19:00,17.60,6.5,17.86,2.01,17.48,
2017-07-14 20:00,19.36,41.4,17.86,12.79,14.53,
2017-07-14 21:00,18.18,73.4,18.01,17.42,5.21,
2017-07-14 22:00,27.57,93.7,18.05,27.51,-1.80,
2017-07-14 23:00,26.40,98.7,17.95,26.10,-3.98,
2017-07-15 00:00,20.24,122.6,17.79,17.05,-10.90,
2017-07-15 01:00,15.54,131.7,17.79,11.60,-10.34,
2017-07-15 02:00,13.20,207.3,17.73,-6.06,-11.73,
2017-07-15 03:00,15.54,228.4,17.60,-11.63,-10.32,
2017-07-15 04:00,19.94,261.8,17.51,-19.74,-2.84,
2017-07-15 05:00,17.30,267.1,17.48,-17.28,-0.88,
2017-07-15 06:00,9.68,280.1,17.51,-9.53,1.70,
2017-07-15 07:00,4.11,295.2,17.54,-3.72,1.75,
2017-07-15 08:00,3.23,196.1,17.54,-0.89,-3.10,
2017-07-15 09:00,4.11,166.5,17.41,0.96,-3.99,
2017-07-15 10:00,12.91,162.7,17.06,3.85,-12.32,
2017-07-15 11:00,11.44,161.6,17.13,3.61,-10.85,
2017-07-15 12:00,9.09,247.0,17.38,-8.37,-3.55,
