Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-01-28 10:00,,342.6,,,
2003-01-28 11:00,,342.6,,,
2003-01-28 12:00,,342.6,,,
2003-01-28 13:00,,342.6,,,
2003-01-28 14:00,,342.6,,,
2003-01-28 15:00,,342.6,,,
2003-01-28 16:00,,342.6,,,
2003-01-28 17:00,,342.6,,,
2003-01-28 18:00,,342.6,,,
2003-01-28 19:00,,342.6,,,
2003-01-28 20:00,,342.6,,,
2003-01-28 21:00,,342.6,,,
2003-01-28 22:00,,342.6,,,
2003-01-28 23:00,,342.6,,,
2003-01-29 00:00,,342.6,,,
2003-01-29 01:00,,,,,
2003-01-29 02:00,,342.6,,,
2003-01-29 03:00,,342.6,,,
2003-01-29 04:00,,342.6,,,
2003-01-29 05:00,,342.6,,,
2003-01-29 06:00,,342.6,,,
2003-01-29 07:00,,342.6,,,
2003-01-29 08:00,,342.6,,,
2003-01-29 09:00,,342.6,,,
2003-01-29 10:00,,,,,
2003-01-29 11:00,,342.6,,,
2003-01-29 12:00,,342.6,,,
2003-01-29 13:00,,342.6,,,
2003-01-29 14:00,,342.6,,,
2003-01-29 15:00,,342.6,,,
2003-01-29 16:00,,342.6,,,
2003-01-29 17:00,,342.6,,,
2003-01-29 18:00,,342.6,,,
2003-01-29 19:00,,342.6,,,
2003-01-29 20:00,,,,,
2003-01-29 21:00,71.86,182.3,12.58,-2.89,-71.80
2003-01-29 22:00,300.05,163.7,13.14,84.34,-287.95
2003-01-29 23:00,174.22,169.7,13.24,31.30,-171.39
2003-01-30 00:00,222.03,165.1,13.24,57.16,-214.54
2003-01-30 01:00,,,,,
2003-01-30 02:00,141.96,168.2,12.89,28.92,-138.98
2003-01-30 03:00,29.62,202.4,12.71,-11.26,-27.40
2003-01-30 04:00,63.94,175.6,12.55,4.87,-63.75
2003-01-30 05:00,83.30,184.4,12.39,-6.42,-83.05
2003-01-30 06:00,88.58,177.4,12.23,4.04,-88.48
2003-01-30 07:00,229.36,164.7,12.05,60.41,-221.26
2003-01-30 08:00,215.58,172.1,11.92,29.58,-213.54
2003-01-30 09:00,,,,,
2003-01-30 10:00,300.05,162.6,11.70,89.63,-286.35
2003-01-30 11:00,184.49,172.1,11.51,25.32,-182.74
2003-01-30 12:00,60.42,179.8,11.39,0.16,-60.42
2003-01-30 13:00,53.09,191.8,11.35,-10.86,-51.97
2003-01-30 14:00,88.58,177.4,11.51,4.04,-88.48
2003-01-30 15:00,202.67,165.8,11.95,49.77,-196.46
2003-01-30 16:00,51.33,187.9,12.49,-7.09,-50.84
2003-01-30 17:00,21.12,314.9,16.67,-14.97,14.90
2003-01-30 18:00,36.08,88.4,14.81,36.06,0.99
2003-01-30 19:00,53.38,331.7,14.59,-25.28,47.02
2003-01-30 20:00,44.87,320.8,14.24,-28.34,34.79
2003-01-30 21:00,129.64,359.8,14.27,-0.39,129.64
2003-01-30 22:00,22.00,195.3,14.43,-5.81,-21.22
2003-01-30 23:00,50.45,201.3,14.37,-18.32,-47.00
2003-01-31 00:00,67.46,183.0,14.34,-3.54,-67.37
2003-01-31 01:00,54.26,184.1,14.27,-3.85,-54.12
2003-01-31 02:00,51.33,195.0,14.27,-13.26,-49.59
2003-01-31 03:00,61.89,197.4,14.27,-18.53,-59.05
2003-01-31 04:00,50.45,178.8,14.27,1.06,-50.44
2003-01-31 05:00,40.18,211.8,14.31,-21.20,-34.13
2003-01-31 06:00,9.68,273.7,14.34,-9.66,0.63
2003-01-31 07:00,58.37,188.3,14.31,-8.41,-57.76
2003-01-31 08:00,47.81,177.4,14.27,2.18,-47.76
2003-01-31 09:00,46.93,199.5,14.27,-15.69,-44.23
2003-01-31 10:00,78.90,188.3,14.31,-11.37,-78.07
2003-01-31 11:00,,,,,
2003-01-31 12:00,,,,,
2003-01-31 13:00,,,,,
2003-01-31 14:00,,,,,
2003-01-31 15:00,,,,,
2003-01-31 16:00,,,,,
2003-01-31 17:00,,342.6,,,
2003-01-31 18:00,46.34,52.9,2.03,36.97,27.94
2003-01-31 19:00,44.58,184.1,0.93,-3.16,-44.47
2003-01-31 20:00,35.20,180.9,0.93,-0.55,-35.19
2003-01-31 21:00,21.41,184.4,0.93,-1.65,-21.35
2003-01-31 22:00,13.20,194.3,0.93,-3.25,-12.79
2003-01-31 23:00,15.25,293.4,0.97,-14.00,6.06
2003-02-01 00:00,26.69,323.3,1.10,-15.95,21.40
2003-02-01 01:00,26.40,335.6,1.13,-10.90,24.04
2003-02-01 02:00,22.00,334.6,0.97,-9.45,19.86
2003-02-01 03:00,3.52,359.1,0.93,-0.05,3.52
2003-02-01 04:00,25.22,165.1,1.03,6.49,-24.37
2003-02-01 05:00,41.06,174.2,1.03,4.13,-40.85
2003-02-01 06:00,44.87,184.1,1.07,-3.18,-44.76
2003-02-01 07:00,60.13,188.6,1.00,-9.03,-59.44
2003-02-01 08:00,41.06,186.2,0.90,-4.42,-40.82
2003-02-01 09:00,27.57,180.2,0.90,-0.10,-27.57
2003-02-01 10:00,22.29,182.3,0.90,-0.90,-22.27
2003-02-01 11:00,18.18,220.6,0.93,-11.84,-13.80
2003-02-01 12:00,9.09,306.1,1.07,-7.35,5.35
2003-02-01 13:00,27.86,326.8,1.07,-15.25,23.32
2003-02-01 14:00,20.82,305.7,1.07,-16.91,12.16
2003-02-01 15:00,14.08,299.0,0.93,-12.31,6.83
2003-02-01 16:00,17.01,246.3,0.97,-15.58,-6.84
2003-02-01 17:00,25.81,196.4,0.93,-7.28,-24.76
2003-02-01 18:00,49.57,185.5,1.07,-4.73,-49.34
2003-02-01 19:00,71.86,182.0,1.03,-2.45,-71.82
2003-02-01 20:00,48.98,175.6,0.93,3.73,-48.84
2003-02-01 21:00,35.78,171.8,0.90,5.13,-35.41
2003-02-01 22:00,20.24,186.9,0.86,-2.42,-20.09
2003-02-01 23:00,11.73,212.9,0.86,-6.37,-9.85
2003-02-02 00:00,13.49,292.0,0.86,-12.51,5.06
2003-02-02 01:00,17.89,309.9,0.90,-13.72,11.49
2003-02-02 02:00,20.24,285.3,1.03,-19.52,5.35
2003-02-02 03:00,15.54,298.3,1.10,-13.68,7.38
2003-02-02 04:00,18.18,297.6,1.23,-16.11,8.43
2003-02-02 05:00,17.30,239.6,1.10,-14.93,-8.75
2003-02-02 06:00,48.69,181.3,0.93,-1.07,-48.68
2003-02-02 07:00,43.99,190.4,1.00,-7.94,-43.27
2003-02-02 08:00,56.02,180.9,0.97,-0.88,-56.01
2003-02-02 09:00,49.86,175.6,0.86,3.80,-49.72
2003-02-02 10:00,32.85,184.1,0.86,-2.33,-32.77
2003-02-02 11:00,27.86,204.8,0.86,-11.69,-25.29
2003-02-02 12:00,14.37,264.2,0.86,-14.30,-1.44
2003-02-02 13:00,11.44,313.5,1.00,-8.30,7.87
2003-02-02 14:00,21.41,329.6,1.07,-10.83,18.47
2003-02-02 15:00,18.18,280.4,1.07,-17.89,3.28
2003-02-02 16:00,14.37,257.6,1.13,-14.03,-3.10
2003-02-02 17:00,23.76,178.4,1.00,0.65,-23.75
2003-02-02 18:00,51.03,183.4,1.00,-2.99,-50.95
2003-02-02 19:00,63.06,193.2,0.97,-14.41,-61.39
2003-02-02 20:00,65.41,180.6,0.90,-0.63,-65.40
2003-02-02 21:00,51.62,173.9,0.86,5.51,-51.33
2003-02-02 22:00,30.21,176.3,0.86,1.93,-30.15
2003-02-02 23:00,36.08,171.1,0.83,5.61,-35.64
2003-02-03 00:00,21.41,178.4,0.83,0.58,-21.40
2003-02-03 01:00,,,,,
2003-02-03 02:00,11.44,124.6,0.83,9.41,-6.50
2003-02-03 03:00,7.33,163.0,0.90,2.15,-7.01
2003-02-03 04:00,30.50,178.1,0.90,1.02,-30.49
2003-02-03 05:00,26.40,189.3,1.00,-4.28,-26.05
2003-02-03 06:00,38.42,185.1,0.97,-3.43,-38.27
2003-02-03 07:00,,,,,
2003-02-03 08:00,61.30,173.5,0.97,6.92,-60.91
2003-02-03 09:00,55.14,174.6,1.00,5.21,-54.89
2003-02-03 10:00,50.74,164.4,0.97,13.66,-48.87
2003-02-03 11:00,37.25,164.7,0.90,9.81,-35.93
2003-02-03 12:00,27.57,175.3,0.83,2.27,-27.48
2003-02-03 13:00,25.22,160.2,0.83,8.56,-23.73
2003-02-03 14:00,12.32,136.6,0.93,8.46,-8.95
2003-02-03 15:00,18.77,134.5,0.93,13.39,-13.15
2003-02-03 16:00,22.58,169.3,1.00,4.19,-22.19
2003-02-03 17:00,32.56,171.8,1.03,4.67,-32.22
2003-02-03 18:00,41.06,185.8,1.07,-4.17,-40.85
2003-02-03 19:00,54.26,180.9,1.07,-0.85,-54.25
2003-02-03 20:00,64.82,176.3,1.03,4.15,-64.69
2003-02-03 21:00,53.38,182.0,1.13,-1.82,-53.35
2003-02-03 22:00,35.49,183.4,1.07,-2.08,-35.43
2003-02-03 23:00,24.34,182.3,1.07,-0.98,-24.32
2003-02-04 00:00,27.28,168.6,0.93,5.39,-26.74
2003-02-04 01:00,20.24,184.1,0.90,-1.44,-20.19
2003-02-04 02:00,8.21,227.3,0.93,-6.04,-5.57
2003-02-04 03:00,2.93,293.8,1.03,-2.68,1.18
2003-02-04 04:00,4.40,95.5,1.03,4.38,-0.42
2003-02-04 05:00,25.22,154.9,0.97,10.71,-22.84
2003-02-04 06:00,32.26,173.9,1.00,3.44,-32.08
2003-02-04 07:00,36.66,179.8,1.07,0.10,-36.66
2003-02-04 08:00,38.13,174.9,1.07,3.37,-37.98
2003-02-04 09:00,56.02,167.2,1.00,12.42,-54.63
2003-02-04 10:00,41.94,176.0,1.03,2.94,-41.84
2003-02-04 11:00,23.76,189.3,1.03,-3.86,-23.44
2003-02-04 12:00,14.96,246.3,1.00,-13.70,-6.01
2003-02-04 13:00,8.51,295.2,1.10,-7.70,3.62
2003-02-04 14:00,24.05,331.7,1.13,-11.39,21.18
2003-02-04 15:00,27.86,341.6,1.10,-8.80,26.44
2003-02-04 16:00,17.89,10.7,1.07,3.33,17.58
2003-02-04 17:00,7.63,77.9,1.03,7.46,1.60
2003-02-04 18:00,10.56,144.3,1.03,6.16,-8.58
2003-02-04 19:00,14.08,196.7,1.07,-4.05,-13.48
2003-02-04 20:00,32.85,182.7,1.10,-1.52,-32.81
2003-02-04 21:00,46.93,171.1,1.10,7.29,-46.36
2003-02-04 22:00,39.89,184.8,1.17,-3.32,-39.75
2003-02-04 23:00,28.45,186.9,1.07,-3.41,-28.25
2003-02-05 00:00,18.48,154.9,1.07,7.84,-16.73
2003-02-05 01:00,18.18,148.2,1.00,9.58,-15.46
2003-02-05 02:00,9.68,97.6,0.97,9.59,-1.28
2003-02-05 03:00,24.93,82.1,0.93,24.69,3.43
2003-02-05 04:00,15.54,117.3,0.93,13.82,-7.12
2003-02-05 05:00,16.72,145.4,0.93,9.50,-13.76
2003-02-05 06:00,20.24,146.1,0.93,11.29,-16.80
2003-02-05 07:00,24.64,143.6,0.97,14.61,-19.84
2003-02-05 08:00,45.46,168.2,0.97,9.26,-44.51
2003-02-05 09:00,45.46,176.0,0.93,3.19,-45.35
2003-02-05 10:00,42.24,153.8,0.93,18.63,-37.91
2003-02-05 11:00,35.78,152.8,0.93,16.37,-31.82
2003-02-05 12:00,24.05,132.4,0.93,17.77,-16.21
2003-02-05 13:00,15.54,96.5,0.93,15.44,-1.76
2003-02-05 14:00,17.30,54.3,0.93,14.06,10.09
2003-02-05 15:00,19.36,58.5,0.97,16.51,10.10
2003-02-05 16:00,19.65,7.6,1.03,2.59,19.48
2003-02-05 17:00,4.11,40.6,1.07,2.67,3.12
2003-02-05 18:00,5.57,172.8,1.07,0.70,-5.53
2003-02-05 19:00,21.70,208.3,1.03,-10.30,-19.11
2003-02-05 20:00,32.56,204.1,1.00,-13.30,-29.72
2003-02-05 21:00,39.01,178.1,1.00,1.30,-38.99
2003-02-05 22:00,38.13,179.5,0.93,0.34,-38.13
2003-02-05 23:00,38.72,182.3,0.93,-1.56,-38.68
2003-02-06 00:00,25.52,179.5,0.90,0.22,-25.52
2003-02-06 01:00,17.60,160.5,0.86,5.87,-16.59
2003-02-06 02:00,8.80,267.0,0.90,-8.79,-0.45
2003-02-06 03:00,13.20,346.8,0.86,-3.01,12.85
2003-02-06 04:00,20.24,343.0,0.90,-5.93,19.35
2003-02-06 05:00,17.60,324.4,0.86,-10.26,14.30
2003-02-06 06:00,14.96,272.0,0.90,-14.95,0.51
2003-02-06 07:00,9.68,262.5,0.90,-9.60,-1.27
2003-02-06 08:00,6.45,265.3,0.90,-6.43,-0.53
2003-02-06 09:00,20.24,204.1,0.86,-8.27,-18.47
2003-02-06 10:00,21.70,194.6,0.80,-5.48,-21.00
2003-02-06 11:00,29.04,194.6,0.90,-7.33,-28.10
2003-02-06 12:00,13.49,176.7,0.76,0.78,-13.47
2003-02-06 13:00,6.45,267.0,0.76,-6.44,-0.33
2003-02-06 14:00,8.80,282.9,0.80,-8.58,1.96
2003-02-06 15:00,10.85,332.4,0.76,-5.02,9.62
2003-02-06 16:00,23.17,6.5,0.86,2.63,23.02
2003-02-06 17:00,13.49,13.5,0.86,3.16,13.12
2003-02-06 18:00,8.51,287.8,0.90,-8.10,2.60
2003-02-06 19:00,2.05,236.1,0.97,-1.70,-1.14
2003-02-06 20:00,12.32,157.7,0.93,4.68,-11.40
2003-02-06 21:00,20.24,197.8,0.93,-6.18,-19.27
2003-02-06 22:00,23.17,194.3,0.93,-5.71,-22.46
2003-02-06 23:00,28.45,171.8,0.83,4.08,-28.16
2003-02-07 00:00,21.12,179.8,0.80,0.06,-21.12
2003-02-07 01:00,5.87,118.3,0.83,5.16,-2.78
2003-02-07 02:00,3.81,334.2,0.80,-1.66,3.43
2003-02-07 03:00,15.25,323.7,0.80,-9.04,12.28
2003-02-07 04:00,16.42,353.1,0.80,-1.96,16.31
2003-02-07 05:00,19.06,17.8,0.83,5.82,18.16
2003-02-07 06:00,6.45,348.2,0.83,-1.32,6.32
2003-02-07 07:00,3.23,289.9,0.83,-3.03,1.10
2003-02-07 08:00,11.44,200.6,0.83,-4.02,-10.71
2003-02-07 09:00,22.00,190.7,0.80,-4.10,-21.61
2003-02-07 10:00,24.64,197.4,0.76,-7.38,-23.51
2003-02-07 11:00,39.60,171.4,0.83,5.91,-39.15
2003-02-07 12:00,25.81,173.9,0.80,2.76,-25.66
2003-02-07 13:00,9.68,174.2,0.73,0.97,-9.63
2003-02-07 14:00,6.45,216.8,0.70,-3.86,-5.17
2003-02-07 15:00,4.40,335.3,0.80,-1.84,4.00
2003-02-07 16:00,15.54,320.8,0.73,-9.82,12.05
2003-02-07 17:00,16.72,298.3,0.73,-14.71,7.94
2003-02-07 18:00,17.89,300.4,0.83,-15.42,9.07
2003-02-07 19:00,16.72,268.5,0.70,-16.71,-0.45
2003-02-07 20:00,13.20,232.9,0.80,-10.53,-7.95
2003-02-07 21:00,17.30,202.7,0.76,-6.68,-15.96
2003-02-07 22:00,22.88,198.1,0.80,-7.12,-21.74
2003-02-07 23:00,32.56,180.9,0.86,-0.51,-32.55
2003-02-08 00:00,32.85,184.4,0.80,-2.53,-32.75
2003-02-08 01:00,29.04,200.9,0.83,-10.38,-27.12
2003-02-08 02:00,23.76,213.6,0.90,-13.15,-19.79
2003-02-08 03:00,21.70,231.2,0.86,-16.91,-13.61
2003-02-08 04:00,9.97,238.2,0.90,-8.48,-5.25
2003-02-08 05:00,9.09,321.2,1.00,-5.70,7.09
2003-02-08 06:00,14.08,334.9,1.07,-5.97,12.75
2003-02-08 07:00,10.56,270.2,1.00,-10.56,0.04
2003-02-08 08:00,2.93,280.4,1.03,-2.88,0.53
2003-02-08 09:00,3.23,186.9,1.10,-0.39,-3.20
2003-02-08 10:00,25.52,175.3,1.03,2.10,-25.43
2003-02-08 11:00,24.93,190.4,1.07,-4.50,-24.52
2003-02-08 12:00,32.26,190.4,1.00,-5.82,-31.73
2003-02-08 13:00,31.38,192.9,0.66,-6.98,-30.60
2003-02-08 14:00,22.00,202.7,0.70,-8.49,-20.29
2003-02-08 15:00,13.20,215.0,0.73,-7.57,-10.81
2003-02-08 16:00,9.97,277.2,0.80,-9.89,1.26
2003-02-08 17:00,7.33,327.5,0.86,-3.94,6.19
2003-02-08 18:00,23.46,352.1,1.07,-3.23,23.24
2003-02-08 19:00,14.37,344.7,1.03,-3.79,13.86
2003-02-08 20:00,12.91,352.8,1.00,-1.62,12.80
2003-02-08 21:00,2.93,132.4,1.03,2.17,-1.98
2003-02-08 22:00,25.52,176.7,0.93,1.48,-25.47
2003-02-08 23:00,28.16,190.4,0.97,-5.08,-27.69
2003-02-09 00:00,36.08,183.7,0.76,-2.34,-36.00
2003-02-09 01:00,30.50,183.4,0.76,-1.79,-30.45
2003-02-09 02:00,17.60,182.3,0.70,-0.71,-17.58
2003-02-09 03:00,7.04,146.4,0.80,3.89,-5.87
2003-02-09 04:00,0.88,56.4,0.70,0.73,0.49
2003-02-09 05:00,11.73,33.6,0.73,6.49,9.77
2003-02-09 06:00,12.91,25.5,0.73,5.55,11.65
2003-02-09 07:00,8.21,34.3,0.73,4.63,6.79
2003-02-09 08:00,8.21,147.1,0.73,4.45,-6.90
2003-02-09 09:00,15.25,182.3,0.73,-0.61,-15.24
2003-02-09 10:00,20.82,187.6,0.76,-2.75,-20.64
2003-02-09 11:00,21.41,195.3,0.70,-5.66,-20.65
2003-02-09 12:00,29.04,192.2,0.73,-6.11,-28.39
2003-02-09 13:00,34.32,181.3,0.53,-0.75,-34.31
2003-02-09 14:00,22.58,189.7,0.56,-3.80,-22.26
2003-02-09 15:00,12.91,179.5,0.56,0.11,-12.90
2003-02-09 16:00,4.40,314.5,0.56,-3.14,3.08
2003-02-09 17:00,15.84,353.1,0.63,-1.89,15.73
2003-02-09 18:00,13.79,359.8,0.76,-0.04,13.79
2003-02-09 19:00,21.12,29.7,0.73,10.47,18.34
2003-02-09 20:00,12.91,72.3,0.73,12.29,3.93
2003-02-09 21:00,3.81,140.8,0.73,2.41,-2.96
2003-02-09 22:00,12.32,155.9,0.73,5.02,-11.25
2003-02-09 23:00,22.00,182.3,0.76,-0.89,-21.98
2003-02-10 00:00,27.28,162.6,0.70,8.15,-26.03
2003-02-10 01:00,32.85,167.9,0.66,6.89,-32.12
2003-02-10 02:00,28.16,167.2,0.63,6.24,-27.46
2003-02-10 03:00,20.82,177.4,0.73,0.95,-20.80
2003-02-10 04:00,13.79,194.3,0.73,-3.40,-13.36
2003-02-10 05:00,16.13,260.7,0.70,-15.92,-2.60
2003-02-10 06:00,13.20,271.3,0.66,-13.20,0.29
2003-02-10 07:00,18.48,294.8,0.63,-16.77,7.76
2003-02-10 08:00,18.77,305.7,0.66,-15.24,10.96
2003-02-10 09:00,15.54,287.4,0.60,-14.83,4.66
2003-02-10 10:00,13.49,278.3,0.49,-13.35,1.95
2003-02-10 11:00,6.16,255.4,0.60,-5.96,-1.55
2003-02-10 12:00,7.33,198.1,0.63,-2.28,-6.97
2003-02-10 13:00,13.49,192.2,0.56,-2.84,-13.19
2003-02-10 14:00,14.66,131.3,0.66,11.01,-9.68
2003-02-10 15:00,17.89,141.9,0.76,11.05,-14.07
2003-02-10 16:00,9.68,114.1,0.70,8.84,-3.95
2003-02-10 17:00,12.03,93.0,0.73,12.01,-0.63
2003-02-10 18:00,14.66,72.6,0.73,13.99,4.38
2003-02-10 19:00,14.66,43.8,0.73,10.15,10.59
2003-02-10 20:00,7.33,28.7,0.76,3.52,6.43
2003-02-10 21:00,5.57,100.0,0.76,5.49,-0.97
2003-02-10 22:00,4.99,203.8,0.76,-2.01,-4.56
2003-02-10 23:00,10.56,189.7,0.73,-1.78,-10.41
2003-02-11 00:00,16.72,196.7,0.76,-4.81,-16.01
2003-02-11 01:00,32.85,177.0,0.70,1.70,-32.81
2003-02-11 02:00,23.76,183.7,0.66,-1.54,-23.71
2003-02-11 03:00,17.30,179.1,0.70,0.26,-17.30
2003-02-11 04:00,17.30,217.5,0.63,-10.53,-13.73
2003-02-11 05:00,12.61,268.8,0.60,-12.61,-0.26
2003-02-11 06:00,11.73,316.6,0.63,-8.06,8.53
2003-02-11 07:00,12.32,337.4,0.70,-4.74,11.37
2003-02-11 08:00,11.73,16.4,0.66,3.30,11.26
2003-02-11 09:00,12.91,6.9,0.76,1.54,12.81
2003-02-11 10:00,7.63,102.5,0.70,7.45,-1.65
2003-02-11 11:00,14.66,165.8,0.73,3.60,-14.22
2003-02-11 12:00,37.25,178.1,0.70,1.24,-37.23
2003-02-11 13:00,37.84,168.2,0.66,7.71,-37.04
2003-02-11 14:00,46.93,176.3,0.60,3.00,-46.83
2003-02-11 15:00,39.89,177.7,0.66,1.57,-39.86
2003-02-11 16:00,34.02,181.6,0.70,-0.95,-34.01
2003-02-11 17:00,20.53,204.8,0.73,-8.62,-18.64
2003-02-11 18:00,14.96,213.6,0.76,-8.28,-12.46
2003-02-11 19:00,16.42,262.1,0.80,-16.27,-2.25
2003-02-11 20:00,4.11,273.4,0.83,-4.10,0.24
2003-02-11 21:00,14.08,319.1,0.97,-9.22,10.64
2003-02-11 22:00,22.00,340.2,0.93,-7.46,20.69
2003-02-11 23:00,16.42,323.7,0.86,-9.73,13.23
2003-02-12 00:00,4.69,314.2,0.86,-3.37,3.27
2003-02-12 01:00,9.39,182.3,0.86,-0.38,-9.38
2003-02-12 02:00,18.48,184.8,0.83,-1.54,-18.41
2003-02-12 03:00,17.01,178.1,0.90,0.57,-17.00
2003-02-12 04:00,26.10,165.4,0.76,6.57,-25.26
2003-02-12 05:00,18.77,163.3,0.76,5.39,-17.98
2003-02-12 06:00,4.40,187.9,0.73,-0.61,-4.36
2003-02-12 07:00,4.11,246.7,0.73,-3.77,-1.63
2003-02-12 08:00,8.80,291.3,0.73,-8.20,3.20
2003-02-12 09:00,2.93,296.9,0.66,-2.61,1.33
2003-02-12 10:00,8.80,356.0,0.70,-0.62,8.78
2003-02-12 11:00,10.27,323.7,0.70,-6.08,8.27
2003-02-12 12:00,12.32,191.8,0.66,-2.52,-12.06
2003-02-12 13:00,18.18,180.9,0.70,-0.29,-18.18
2003-02-12 14:00,22.00,200.9,0.63,-7.86,-20.54
2003-02-12 15:00,30.50,173.5,0.66,3.44,-30.31
2003-02-12 16:00,35.49,178.8,0.53,0.75,-35.48
2003-02-12 17:00,20.82,180.6,0.63,-0.20,-20.82
2003-02-12 18:00,16.13,183.0,0.70,-0.85,-16.11
2003-02-12 19:00,19.06,192.5,0.66,-4.13,-18.61
2003-02-12 20:00,15.25,228.4,0.60,-11.40,-10.13
2003-02-12 21:00,4.40,242.4,0.63,-3.90,-2.04
2003-02-12 22:00,7.04,214.0,0.70,-3.93,-5.84
2003-02-12 23:00,4.99,276.9,0.73,-4.95,0.60
2003-02-13 00:00,30.21,164.7,0.63,7.96,-29.14
2003-02-13 01:00,26.40,184.4,0.63,-2.03,-26.32
2003-02-13 02:00,38.42,185.8,0.53,-3.90,-38.22
2003-02-13 03:00,39.60,179.8,0.46,0.11,-39.60
2003-02-13 04:00,36.96,176.7,0.39,2.14,-36.89
2003-02-13 05:00,29.04,178.1,0.39,0.97,-29.02
2003-02-13 06:00,17.30,197.8,0.39,-5.28,-16.48
2003-02-13 07:00,23.17,165.8,0.19,5.69,-22.46
2003-02-13 08:00,21.41,171.1,0.09,3.33,-21.15
2003-02-13 09:00,15.54,166.5,0.05,3.63,-15.11
2003-02-13 10:00,7.92,171.1,0.12,1.23,-7.82
2003-02-13 11:00,14.66,153.5,0.29,6.55,-13.12
2003-02-13 12:00,22.88,176.3,0.16,1.46,-22.83
2003-02-13 13:00,33.14,179.5,0.19,0.29,-33.14
2003-02-13 14:00,38.13,165.1,0.39,9.82,-36.84
2003-02-13 15:00,50.45,159.8,0.26,17.41,-47.35
2003-02-13 16:00,53.97,166.5,0.12,12.61,-52.47
2003-02-13 17:00,48.69,159.5,0.16,17.09,-45.59
2003-02-13 18:00,44.29,154.5,0.19,19.04,-39.98
2003-02-13 19:00,33.44,162.6,0.02,9.99,-31.91
2003-02-13 20:00,21.12,161.2,0.02,6.80,-19.99
2003-02-13 21:00,9.97,169.3,0.12,1.85,-9.80
2003-02-13 22:00,10.85,288.5,0.22,-10.29,3.44
2003-02-13 23:00,5.28,268.5,0.26,-5.28,-0.14
2003-02-14 00:00,2.64,208.7,0.36,-1.27,-2.32
2003-02-14 01:00,14.37,204.8,0.36,-6.03,-13.05
2003-02-14 02:00,28.74,167.5,0.26,6.20,-28.07
2003-02-14 03:00,24.64,178.1,0.33,0.82,-24.62
2003-02-14 04:00,32.56,178.8,0.26,0.69,-32.55
2003-02-14 05:00,32.56,177.7,0.22,1.28,-32.53
2003-02-14 06:00,23.46,178.1,0.19,0.78,-23.45
2003-02-14 07:00,16.13,206.2,0.02,-7.13,-14.47
2003-02-14 08:00,9.68,247.4,-0.01,-8.93,-3.73
2003-02-14 09:00,10.85,275.1,-0.05,-10.81,0.97
2003-02-14 10:00,10.85,320.5,-0.05,-6.90,8.37
2003-02-14 11:00,4.99,53.3,-0.18,4.00,2.98
2003-02-14 12:00,1.76,160.2,0.05,0.60,-1.66
2003-02-14 13:00,5.57,316.6,0.09,-3.83,4.05
2003-02-14 14:00,25.22,187.2,0.05,-3.18,-25.02
2003-02-14 15:00,45.46,173.5,-0.05,5.13,-45.17
2003-02-14 16:00,48.10,180.9,-0.01,-0.76,-48.10
2003-02-14 17:00,48.69,176.3,-0.25,3.12,-48.59
2003-02-14 18:00,39.60,166.8,-0.08,9.02,-38.56
