Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m)
2003-01-28 01:00,0.00,0.00,0.00,0.00
2003-01-28 02:00,0.00,0.00,0.00,0.00
2003-01-28 03:00,0.00,0.00,0.00,0.00
2003-01-28 04:00,0.00,0.00,0.00,0.00
2003-01-28 05:00,0.00,0.00,0.00,0.00
2003-01-28 06:00,0.00,0.00,0.00,0.00
2003-01-28 07:00,0.00,0.00,0.00,0.00
2003-01-28 08:00,0.00,0.00,0.00,0.00
2003-01-28 09:00,0.00,0.00,0.00,0.00
2003-01-28 10:00,0.00,0.00,0.00,0.00
2003-01-28 11:00,0.00,0.00,0.00,0.00
2003-01-28 12:00,0.00,0.00,0.00,0.00
2003-01-28 13:00,0.00,0.00,0.00,0.00
2003-01-28 14:00,0.00,0.00,0.00,0.00
2003-01-28 15:00,0.00,0.00,0.00,0.00
2003-01-28 16:00,0.00,0.00,0.00,0.00
2003-01-28 17:00,0.00,0.00,0.00,0.00
2003-01-28 18:00,0.00,0.00,0.00,0.00
2003-01-28 19:00,0.00,0.00,0.00,0.00
2003-01-28 20:00,0.00,0.00,0.00,0.00
2003-01-28 21:00,0.00,0.00,0.00,0.00
2003-01-28 22:00,0.00,0.00,0.00,0.00
2003-01-28 23:00,0.00,0.00,0.00,0.00
2003-01-29 00:00,0.00,0.00,0.00,0.00
2003-01-29 01:00,8.39,16.04,8.39,16.04
2003-01-29 02:00,0.00,0.00,0.00,0.00
2003-01-29 03:00,0.00,0.00,0.00,0.00
2003-01-29 04:00,0.00,0.00,0.00,0.00
2003-01-29 05:00,0.00,0.00,0.00,0.00
2003-01-29 06:00,0.00,0.00,0.00,0.00
2003-01-29 07:00,0.00,0.00,0.00,0.00
2003-01-29 08:00,0.00,0.00,0.00,0.00
2003-01-29 09:00,0.00,0.00,0.00,0.00
2003-01-29 10:00,8.39,16.04,8.39,16.04
2003-01-29 11:00,0.00,0.00,0.00,0.00
2003-01-29 12:00,0.00,0.00,0.00,0.00
2003-01-29 13:00,0.00,0.00,0.00,0.00
2003-01-29 14:00,0.00,0.00,0.00,0.00
2003-01-29 15:00,0.00,0.00,0.00,0.00
2003-01-29 16:00,0.00,0.00,0.00,0.00
2003-01-29 17:00,,,,
2003-01-29 18:00,,,,
2003-01-29 19:00,,,,
2003-01-29 20:00,8.39,16.04,8.39,16.04
2003-01-29 21:00,,,,
2003-01-29 22:00,,,,
2003-01-29 23:00,,,,
2003-01-30 00:00,,,,
2003-01-30 01:00,8.39,16.04,8.39,16.04
2003-01-30 02:00,,,,
2003-01-30 03:00,,,,
2003-01-30 04:00,,,,
2003-01-30 05:00,,,,
2003-01-30 06:00,,,,
2003-01-30 07:00,,,,
2003-01-30 08:00,,,,
2003-01-30 09:00,8.39,16.04,8.39,16.04
2003-01-30 10:00,,,,
2003-01-30 11:00,,,,
2003-01-30 12:00,,,,
2003-01-30 13:00,,,,
2003-01-30 14:00,,,,
2003-01-30 15:00,,,,
2003-01-30 16:00,,,,
2003-01-30 17:00,,,,
2003-01-30 18:00,,,,
2003-01-30 19:00,,,,
2003-01-30 20:00,,,,
2003-01-30 21:00,,,,
2003-01-30 22:00,,,,
2003-01-30 23:00,,,,
2003-01-31 00:00,,,,
2003-01-31 01:00,,,,
2003-01-31 02:00,,,,
2003-01-31 03:00,,,,
2003-01-31 04:00,,,,
2003-01-31 05:00,,,,
2003-01-31 06:00,,,,
2003-01-31 07:00,,,,
2003-01-31 08:00,,,,
2003-01-31 09:00,,,,
2003-01-31 10:00,,,,
2003-01-31 11:00,8.39,16.04,8.39,16.04
2003-01-31 12:00,8.39,16.04,8.39,16.04
2003-01-31 13:00,8.39,16.04,8.39,16.04
2003-01-31 14:00,8.39,16.04,8.39,16.04
2003-01-31 15:00,8.39,16.04,8.39,16.04
2003-01-31 16:00,8.39,16.04,8.39,16.04
2003-01-31 17:00,0.00,0.00,0.00,0.00
2003-01-31 18:00,,,,
2003-01-31 19:00,-3.35,-42.13,-1.91,-37.70
2003-01-31 20:00,-3.39,-26.63,-3.15,-25.72
2003-01-31 21:00,-0.54,-19.66,-1.63,-18.22
2003-01-31 22:00,0.35,-8.48,0.48,-6.56
2003-01-31 23:00,-10.16,10.34,-9.37,9.85
2003-02-01 00:00,-9.99,23.17,-8.89,24.36
2003-02-01 01:00,-9.08,25.97,-8.25,26.34
2003-02-01 02:00,-8.40,25.14,-8.49,25.74
2003-02-01 03:00,0.98,10.26,2.04,11.22
2003-02-01 04:00,7.19,-11.58,6.95,-9.14
2003-02-01 05:00,1.98,-37.74,0.69,-33.32
2003-02-01 06:00,-3.98,-31.11,-1.45,-29.48
2003-02-01 07:00,-6.60,-43.15,-4.02,-40.35
2003-02-01 08:00,4.22,-32.53,7.73,-30.69
2003-02-01 09:00,4.15,-25.95,5.08,-23.24
2003-02-01 10:00,-3.31,-25.56,-3.42,-22.87
2003-02-01 11:00,-10.54,-12.84,-9.25,-9.29
2003-02-01 12:00,-8.79,8.98,-8.96,9.87
2003-02-01 13:00,-14.96,24.34,-14.06,25.15
2003-02-01 14:00,-13.68,14.89,-11.22,14.40
2003-02-01 15:00,-10.44,11.92,-8.91,12.72
2003-02-01 16:00,-8.10,4.80,-4.71,7.01
2003-02-01 17:00,-4.52,-13.99,-5.91,-12.23
2003-02-01 18:00,-0.41,-36.49,2.40,-35.40
2003-02-01 19:00,-12.00,-58.36,-10.79,-52.85
2003-02-01 20:00,-0.49,-46.26,1.57,-42.79
2003-02-01 21:00,3.56,-32.10,4.37,-31.33
2003-02-01 22:00,1.71,-15.50,2.71,-16.34
2003-02-01 23:00,-8.14,-11.14,-7.55,-8.34
2003-02-02 00:00,-10.39,9.74,-10.35,11.95
2003-02-02 01:00,-4.11,21.14,-1.70,23.15
2003-02-02 02:00,-12.55,23.32,-10.54,25.94
2003-02-02 03:00,-6.68,16.98,-5.35,20.75
2003-02-02 04:00,-14.11,19.26,-12.16,20.40
2003-02-02 05:00,-10.32,-4.18,-8.21,-0.90
2003-02-02 06:00,-5.05,-41.40,-4.17,-36.52
2003-02-02 07:00,-0.08,-36.18,2.59,-35.34
2003-02-02 08:00,-5.14,-53.17,-2.34,-50.72
2003-02-02 09:00,-1.32,-44.95,-0.57,-43.98
2003-02-02 10:00,-3.50,-25.62,-3.21,-23.85
2003-02-02 11:00,-5.69,-13.62,-5.88,-12.32
2003-02-02 12:00,-10.87,2.57,-10.30,4.11
2003-02-02 13:00,-5.93,11.24,-6.39,12.36
2003-02-02 14:00,-14.63,16.27,-13.73,17.07
2003-02-02 15:00,-11.14,17.15,-10.14,16.31
2003-02-02 16:00,-11.89,2.14,-8.72,2.40
2003-02-02 17:00,2.78,-24.91,4.56,-24.25
2003-02-02 18:00,2.45,-46.60,1.59,-44.88
2003-02-02 19:00,-7.59,-52.37,-5.66,-47.47
2003-02-02 20:00,0.70,-59.09,0.54,-55.90
2003-02-02 21:00,2.91,-48.76,2.71,-46.10
2003-02-02 22:00,5.24,-33.78,6.11,-33.19
2003-02-02 23:00,7.13,-25.75,6.44,-24.91
2003-02-03 00:00,1.91,-16.80,0.07,-15.28
2003-02-03 01:00,8.39,16.04,8.39,16.04
2003-02-03 02:00,6.46,2.45,4.13,1.19
2003-02-03 03:00,8.56,-9.58,7.29,-5.89
2003-02-03 04:00,2.61,-20.35,1.23,-12.29
2003-02-03 05:00,-7.63,-21.46,-9.63,-16.75
2003-02-03 06:00,-2.39,-32.50,-5.16,-30.02
2003-02-03 07:00,8.39,16.04,8.39,16.04
2003-02-03 08:00,12.57,-56.84,10.64,-53.36
2003-02-03 09:00,7.97,-55.87,3.38,-54.27
2003-02-03 10:00,15.48,-41.05,11.04,-41.92
2003-02-03 11:00,4.84,-38.20,0.58,-34.30
2003-02-03 12:00,2.40,-23.04,-3.93,-19.57
2003-02-03 13:00,0.05,-19.89,-5.88,-14.00
2003-02-03 14:00,-4.08,1.66,-7.38,2.82
2003-02-03 15:00,4.48,-16.31,-3.88,-10.02
2003-02-03 16:00,7.08,-17.59,4.55,-10.52
2003-02-03 17:00,-1.33,-19.17,-2.11,-15.33
2003-02-03 18:00,-2.46,-41.64,-4.27,-36.55
2003-02-03 19:00,-0.91,-50.59,-1.93,-45.67
2003-02-03 20:00,5.88,-52.86,1.47,-46.17
2003-02-03 21:00,0.86,-47.20,-1.78,-42.48
2003-02-03 22:00,-2.77,-27.28,-4.22,-23.64
2003-02-03 23:00,-3.52,-28.56,-3.56,-21.76
2003-02-04 00:00,-3.79,-15.65,-8.22,-8.55
2003-02-04 01:00,-8.11,0.81,-11.00,11.02
2003-02-04 02:00,-10.83,-2.56,-12.48,4.37
2003-02-04 03:00,-7.40,10.57,-12.18,12.11
2003-02-04 04:00,4.08,10.40,1.80,12.30
2003-02-04 05:00,6.53,-9.80,4.46,-1.54
2003-02-04 06:00,6.58,-17.32,6.49,-15.36
2003-02-04 07:00,2.02,-28.19,4.10,-25.12
2003-02-04 08:00,-1.66,-37.83,-1.17,-38.72
2003-02-04 09:00,1.76,-42.41,-1.17,-38.41
2003-02-04 10:00,-1.77,-36.50,-5.23,-33.81
2003-02-04 11:00,-7.80,-22.25,-6.12,-21.62
2003-02-04 12:00,-12.21,-5.19,-9.57,-4.26
2003-02-04 13:00,-10.57,8.32,-9.56,6.75
2003-02-04 14:00,-7.60,18.58,-8.43,18.21
2003-02-04 15:00,-6.17,26.36,-6.31,27.16
2003-02-04 16:00,15.45,7.88,13.05,7.86
2003-02-04 17:00,10.51,-4.46,9.75,-6.38
2003-02-04 18:00,10.03,-20.64,9.61,-24.65
2003-02-04 19:00,9.72,-16.97,10.56,-17.65
2003-02-04 20:00,-10.44,-35.23,-11.60,-36.54
2003-02-04 21:00,4.56,-53.69,3.17,-52.24
2003-02-04 22:00,2.50,-47.42,2.16,-47.01
2003-02-04 23:00,0.42,-45.14,-1.56,-42.51
2003-02-05 00:00,8.44,-26.59,6.99,-27.99
2003-02-05 01:00,13.53,-21.44,7.92,-20.26
2003-02-05 02:00,-1.52,-12.21,-7.58,-9.92
2003-02-05 03:00,6.76,1.17,3.73,1.80
2003-02-05 04:00,9.32,-4.31,5.36,-2.72
2003-02-05 05:00,8.19,-19.44,1.74,-15.91
2003-02-05 06:00,10.96,-20.25,8.51,-19.13
2003-02-05 07:00,7.43,-23.03,5.09,-22.93
2003-02-05 08:00,21.11,-46.31,17.93,-45.84
2003-02-05 09:00,13.15,-42.62,8.00,-43.60
2003-02-05 10:00,15.97,-45.61,10.45,-46.40
2003-02-05 11:00,11.68,-27.25,6.82,-26.79
2003-02-05 12:00,18.00,-18.99,13.65,-18.15
2003-02-05 13:00,8.99,-11.64,6.81,-11.70
2003-02-05 14:00,2.43,2.96,1.17,1.94
2003-02-05 15:00,3.13,12.09,2.78,11.87
2003-02-05 16:00,-1.52,12.20,-2.27,12.60
2003-02-05 17:00,-3.63,3.89,-4.85,4.45
2003-02-05 18:00,-9.42,-1.70,-11.27,-0.81
2003-02-05 19:00,-4.88,-14.52,-3.80,-12.61
2003-02-05 20:00,-8.41,-15.31,-8.51,-12.62
2003-02-05 21:00,1.49,-36.84,0.82,-31.71
2003-02-05 22:00,5.97,-31.77,5.56,-24.77
2003-02-05 23:00,3.19,-31.59,4.67,-25.26
2003-02-06 00:00,-5.74,-23.81,-6.91,-21.76
2003-02-06 01:00,-1.78,-21.73,-4.09,-21.40
2003-02-06 02:00,-12.94,-3.53,-12.99,-1.03
2003-02-06 03:00,-4.91,2.97,-5.68,4.40
2003-02-06 04:00,-10.28,17.42,-11.00,19.71
2003-02-06 05:00,-15.35,13.53,-14.01,14.26
2003-02-06 06:00,-9.60,2.55,-7.36,7.44
2003-02-06 07:00,-13.44,-1.59,-13.52,-0.67
2003-02-06 08:00,-4.23,-4.57,-3.23,-3.74
2003-02-06 09:00,-8.53,-17.24,-7.76,-16.37
2003-02-06 10:00,-7.90,-13.58,-4.18,-12.73
2003-02-06 11:00,-3.20,-28.25,-2.08,-24.13
2003-02-06 12:00,-0.92,-10.45,-1.38,-6.30
2003-02-06 13:00,-3.54,0.25,-0.51,1.31
2003-02-06 14:00,-7.33,10.70,-5.16,12.11
2003-02-06 15:00,-6.17,10.33,-7.06,12.15
2003-02-06 16:00,-6.74,22.51,-8.14,23.96
2003-02-06 17:00,-2.93,20.04,-4.94,22.45
2003-02-06 18:00,-6.90,-0.07,-8.66,1.90
2003-02-06 19:00,-6.79,-1.40,-9.76,-0.96
2003-02-06 20:00,1.26,-17.73,0.97,-16.46
2003-02-06 21:00,-7.57,-27.00,-9.44,-27.06
2003-02-06 22:00,-7.58,-28.99,-6.69,-27.14
2003-02-06 23:00,1.20,-26.56,3.12,-25.33
2003-02-07 00:00,1.21,-15.23,1.60,-11.13
2003-02-07 01:00,-2.69,-3.78,-1.43,-3.80
2003-02-07 02:00,-6.95,-1.55,-9.32,-1.03
2003-02-07 03:00,-15.27,9.26,-13.31,11.03
2003-02-07 04:00,-3.57,19.42,-4.78,20.61
2003-02-07 05:00,-1.04,21.05,-3.13,21.34
2003-02-07 06:00,-6.64,9.13,-7.32,9.97
2003-02-07 07:00,-5.26,-0.60,-7.04,0.73
2003-02-07 08:00,-0.59,-11.82,-0.87,-9.60
2003-02-07 09:00,-0.31,-17.07,-0.67,-14.25
2003-02-07 10:00,-6.13,-13.55,-2.77,-9.56
2003-02-07 11:00,1.03,-37.40,1.34,-36.36
2003-02-07 12:00,-0.06,-27.89,-0.44,-28.01
2003-02-07 13:00,-0.20,-14.73,-0.80,-12.51
2003-02-07 14:00,-3.90,-0.28,-3.08,1.13
2003-02-07 15:00,-2.75,5.43,-0.80,6.25
2003-02-07 16:00,-5.41,12.24,-2.06,11.93
2003-02-07 17:00,-5.24,12.71,-1.81,15.15
2003-02-07 18:00,-8.65,11.54,-2.38,10.26
2003-02-07 19:00,-11.52,3.31,-8.39,1.35
2003-02-07 20:00,-6.65,1.16,-3.29,-0.19
2003-02-07 21:00,-5.45,-12.71,-3.01,-12.47
2003-02-07 22:00,-2.44,-19.63,-2.73,-21.71
2003-02-07 23:00,0.02,-30.17,0.09,-28.37
2003-02-08 00:00,2.50,-26.04,3.74,-25.97
2003-02-08 01:00,-3.69,-23.69,-2.13,-21.63
2003-02-08 02:00,-13.34,-15.29,-15.43,-15.31
2003-02-08 03:00,-14.78,-2.33,-15.12,-1.59
2003-02-08 04:00,-11.67,1.79,-10.81,4.05
2003-02-08 05:00,-3.50,11.16,-4.83,12.74
2003-02-08 06:00,-10.23,9.58,-10.59,12.40
2003-02-08 07:00,-4.48,4.26,-4.94,6.41
2003-02-08 08:00,-4.67,-6.49,-5.15,-4.97
2003-02-08 09:00,-4.13,-6.22,-6.49,-5.39
2003-02-08 10:00,4.36,-17.60,4.13,-14.84
2003-02-08 11:00,-2.63,-24.72,-2.13,-23.30
2003-02-08 12:00,-0.55,-32.03,-1.30,-31.95
2003-02-08 13:00,-6.34,-25.25,-5.18,-18.60
2003-02-08 14:00,-7.71,-11.85,-7.90,-6.88
2003-02-08 15:00,-9.62,-7.42,-10.65,-1.14
2003-02-08 16:00,-13.93,2.66,-11.25,5.80
2003-02-08 17:00,-8.25,9.26,-10.01,11.54
2003-02-08 18:00,-13.12,17.79,-12.01,19.60
2003-02-08 19:00,-11.67,10.81,-10.78,10.98
2003-02-08 20:00,-6.50,16.41,-7.35,15.09
2003-02-08 21:00,-0.80,2.89,-3.12,2.27
2003-02-08 22:00,4.65,-19.19,3.24,-16.69
2003-02-08 23:00,-0.84,-32.44,-0.79,-31.58
2003-02-09 00:00,-2.25,-36.96,-3.50,-36.31
2003-02-09 01:00,4.46,-31.30,3.92,-28.22
2003-02-09 02:00,3.87,-17.02,2.95,-16.78
2003-02-09 03:00,-5.42,-13.12,-6.98,-15.18
2003-02-09 04:00,-3.37,-7.97,-4.12,-7.26
2003-02-09 05:00,-5.00,5.25,-6.45,5.52
2003-02-09 06:00,2.22,9.29,0.67,10.90
2003-02-09 07:00,4.92,7.72,1.94,9.20
2003-02-09 08:00,5.59,-9.15,4.03,-7.85
2003-02-09 09:00,1.79,-13.06,0.62,-11.02
2003-02-09 10:00,-1.41,-27.27,-1.62,-26.92
2003-02-09 11:00,-1.81,-24.67,-2.30,-22.10
2003-02-09 12:00,0.77,-29.21,0.24,-28.53
2003-02-09 13:00,4.65,-29.88,3.51,-26.57
2003-02-09 14:00,4.36,-17.92,5.02,-14.67
2003-02-09 15:00,0.93,-11.66,2.24,-8.83
2003-02-09 16:00,-8.94,-2.91,-6.84,-2.25
2003-02-09 17:00,-8.51,5.40,-7.04,4.40
2003-02-09 18:00,-4.02,1.46,-5.35,5.03
2003-02-09 19:00,2.74,20.35,2.78,20.89
2003-02-09 20:00,6.92,1.65,1.66,4.08
2003-02-09 21:00,6.70,-3.98,3.09,-2.49
2003-02-09 22:00,6.15,-18.30,5.10,-18.94
2003-02-09 23:00,-2.99,-27.24,-1.62,-24.93
2003-02-10 00:00,3.97,-23.70,-0.17,-23.21
2003-02-10 01:00,11.71,-32.69,8.32,-31.56
2003-02-10 02:00,5.76,-24.39,4.83,-23.11
2003-02-10 03:00,0.01,-10.06,-0.47,-3.50
2003-02-10 04:00,-8.30,-6.27,-6.57,-1.11
2003-02-10 05:00,-13.68,-1.14,-11.77,3.12
2003-02-10 06:00,-12.75,3.55,-9.59,6.85
2003-02-10 07:00,-12.70,9.43,-10.35,11.95
2003-02-10 08:00,-11.01,15.41,-7.36,16.45
2003-02-10 09:00,-9.81,11.91,-7.26,11.45
2003-02-10 10:00,-8.55,7.90,-4.88,9.89
2003-02-10 11:00,0.08,-0.60,1.57,-2.34
2003-02-10 12:00,-0.32,-12.36,0.97,-13.11
2003-02-10 13:00,2.45,-11.18,2.62,-12.70
2003-02-10 14:00,10.45,-13.28,8.96,-15.22
2003-02-10 15:00,13.10,-13.71,11.79,-15.90
2003-02-10 16:00,10.07,-2.71,9.07,-3.86
2003-02-10 17:00,12.69,-4.72,10.06,-3.34
2003-02-10 18:00,8.41,-0.09,4.72,-1.35
2003-02-10 19:00,5.67,2.30,3.83,2.14
2003-02-10 20:00,3.01,5.77,2.05,5.15
2003-02-10 21:00,0.77,-4.47,-1.45,-3.39
2003-02-10 22:00,-0.19,-3.41,-2.13,-2.55
2003-02-10 23:00,1.35,-14.35,1.69,-13.41
2003-02-11 00:00,-2.62,-11.72,-1.68,-7.34
2003-02-11 01:00,2.04,-32.27,0.14,-30.87
2003-02-11 02:00,0.22,-19.11,0.36,-16.86
2003-02-11 03:00,0.61,-9.97,-0.73,-7.04
2003-02-11 04:00,-5.24,-9.71,-3.53,-6.45
2003-02-11 05:00,-9.46,0.08,-5.63,1.90
2003-02-11 06:00,-10.69,10.38,-10.34,12.27
2003-02-11 07:00,-4.58,14.28,-1.40,16.85
2003-02-11 08:00,1.73,18.57,1.86,19.13
2003-02-11 09:00,-5.22,10.63,-5.18,11.16
2003-02-11 10:00,1.21,3.84,-1.66,4.30
2003-02-11 11:00,-0.06,-11.86,-2.47,-9.16
2003-02-11 12:00,0.27,-21.61,-1.54,-18.82
2003-02-11 13:00,4.07,-28.38,1.39,-26.50
2003-02-11 14:00,4.37,-40.03,3.58,-36.50
2003-02-11 15:00,1.03,-32.37,0.20,-27.71
2003-02-11 16:00,3.01,-27.67,1.11,-24.59
2003-02-11 17:00,-6.26,-15.80,-5.54,-12.74
2003-02-11 18:00,-10.32,-7.53,-10.66,-3.76
2003-02-11 19:00,-10.96,-0.81,-10.40,4.08
2003-02-11 20:00,-5.67,8.39,-7.55,10.73
2003-02-11 21:00,-7.24,12.40,-6.93,14.07
2003-02-11 22:00,-15.79,15.59,-15.90,16.29
2003-02-11 23:00,-11.64,19.41,-10.07,18.43
2003-02-12 00:00,-4.55,2.14,-3.04,1.67
2003-02-12 01:00,3.23,-8.31,1.58,-9.04
2003-02-12 02:00,1.65,-18.97,1.98,-18.03
2003-02-12 03:00,-1.26,-17.06,-0.42,-17.74
2003-02-12 04:00,2.48,-27.31,2.30,-23.38
2003-02-12 05:00,0.91,-17.95,0.68,-18.23
2003-02-12 06:00,-0.46,-4.23,-0.32,-3.98
2003-02-12 07:00,-5.14,4.36,-3.56,6.01
2003-02-12 08:00,-6.91,6.01,-6.19,7.39
2003-02-12 09:00,-1.62,6.83,-1.33,8.60
2003-02-12 10:00,-4.75,13.50,-6.06,12.98
2003-02-12 11:00,-2.94,10.40,-2.86,9.79
2003-02-12 12:00,-8.53,-6.23,-7.47,-3.60
2003-02-12 13:00,-3.42,-14.49,-3.85,-13.47
2003-02-12 14:00,-6.24,-17.88,-5.30,-16.86
2003-02-12 15:00,-1.33,-26.51,-2.05,-26.21
2003-02-12 16:00,-0.03,-20.65,1.23,-17.64
2003-02-12 17:00,5.94,-17.63,7.93,-15.96
2003-02-12 18:00,2.34,-19.18,2.60,-17.32
2003-02-12 19:00,-10.88,-10.43,-9.80,-8.52
2003-02-12 20:00,-6.85,-7.91,-6.65,-7.22
2003-02-12 21:00,-6.08,3.34,-7.62,6.94
2003-02-12 22:00,-4.49,-3.40,-5.17,-0.57
2003-02-12 23:00,-5.78,-2.96,-7.13,-0.98
2003-02-13 00:00,0.48,-24.27,-1.35,-22.12
2003-02-13 01:00,3.43,-27.01,1.11,-26.27
2003-02-13 02:00,-1.78,-26.76,-3.75,-23.50
2003-02-13 03:00,3.33,-39.72,1.98,-35.74
2003-02-13 04:00,6.32,-35.22,4.35,-35.94
2003-02-13 05:00,0.74,-25.44,-2.53,-24.69
2003-02-13 06:00,7.19,-20.28,1.18,-17.13
2003-02-13 07:00,0.91,-12.92,-3.05,-7.66
2003-02-13 08:00,-4.99,-10.16,-9.86,-2.98
2003-02-13 09:00,-3.10,-5.48,-7.76,-0.65
2003-02-13 10:00,-12.82,-2.24,-14.07,3.76
2003-02-13 11:00,-5.89,-2.27,-6.28,-1.03
2003-02-13 12:00,3.13,-15.68,-1.76,-8.10
2003-02-13 13:00,-2.07,-26.85,-4.66,-17.91
2003-02-13 14:00,-3.87,-34.12,-7.33,-27.45
2003-02-13 15:00,1.26,-43.83,-1.43,-38.91
2003-02-13 16:00,0.14,-42.92,-3.44,-36.18
2003-02-13 17:00,2.83,-41.14,-3.18,-34.01
2003-02-13 18:00,6.50,-36.11,2.04,-33.94
2003-02-13 19:00,1.06,-29.12,-2.34,-24.31
2003-02-13 20:00,-4.28,-19.79,-8.31,-13.61
2003-02-13 21:00,-4.87,-8.55,-7.36,-2.93
2003-02-13 22:00,-9.47,2.80,-10.51,4.78
2003-02-13 23:00,-7.07,5.85,-9.98,11.12
2003-02-14 00:00,-3.32,8.92,-5.61,8.20
2003-02-14 01:00,-6.40,-7.66,-7.83,-6.12
2003-02-14 02:00,-1.40,-21.61,-2.03,-16.25
2003-02-14 03:00,-1.16,-24.05,0.66,-21.17
2003-02-14 04:00,-0.57,-28.27,-1.42,-26.23
2003-02-14 05:00,-3.24,-28.79,-3.59,-25.65
2003-02-14 06:00,-4.83,-20.38,-4.61,-17.06
2003-02-14 07:00,-6.75,-14.59,-8.59,-10.03
2003-02-14 08:00,-7.60,-2.17,-7.26,2.44
2003-02-14 09:00,-10.06,8.69,-6.75,13.18
2003-02-14 10:00,-9.40,11.94,-11.01,15.73
2003-02-14 11:00,3.76,8.41,0.53,11.69
2003-02-14 12:00,-6.01,7.13,-7.71,9.22
2003-02-14 13:00,-7.48,4.15,-9.85,6.03
2003-02-14 14:00,-4.61,-19.05,-5.45,-13.03
2003-02-14 15:00,-7.14,-36.09,-10.63,-31.94
2003-02-14 16:00,2.51,-44.80,0.39,-39.70
2003-02-14 17:00,-3.33,-47.57,-3.60,-43.68
2003-02-14 18:00,-1.82,-30.65,-3.64,-22.83
2003-02-14 19:00,4.42,-25.13,1.07,-21.15
2003-02-14 20:00,6.09,-19.78,2.44,-12.13
2003-02-14 21:00,1.25,-13.02,-1.18,-9.28
2003-02-14 22:00,-10.99,4.31,-10.45,7.94
2003-02-14 23:00,-8.58,6.64,-8.86,10.53
2003-02-15 00:00,-8.06,-3.37,-9.09,1.24
2003-02-15 01:00,-9.99,-1.24,-10.13,-0.77
2003-02-15 02:00,-10.10,-19.93,-10.84,-17.23
2003-02-15 03:00,-9.63,-32.15,-10.58,-29.10
2003-02-15 04:00,-9.86,-19.02,-7.49,-13.56
2003-02-15 05:00,-3.86,-40.51,-5.35,-36.78
2003-02-15 06:00,-9.02,-33.74,-5.81,-27.60
2003-02-15 07:00,-0.83,-21.43,-0.25,-15.59
2003-02-15 08:00,-1.71,-10.60,-2.93,-4.69
2003-02-15 09:00,0.47,-3.52,-2.28,-0.40
2003-02-15 10:00,-5.99,3.05,-9.32,5.99
2003-02-15 11:00,-6.30,6.41,-7.55,7.38
2003-02-15 12:00,-17.53,16.83,-17.71,19.39
2003-02-15 13:00,-10.84,17.88,-9.98,18.15
