Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2008-04-25 14:00, 0.43,8.0
2008-04-25 14:30, 0.50,8.0
2008-04-25 15:00, 0.47,8.0
2008-04-25 15:30, 0.45,8.0
2008-04-25 16:00, 0.41,8.0
2008-04-25 16:30, 0.40,8.0
2008-04-25 17:00, 0.42,8.0
2008-04-25 17:30, 0.42,5.3
2008-04-25 18:00, 0.38,8.0
2008-04-25 18:30, 0.35,8.0
2008-04-25 19:00, 0.42,8.0
2008-04-25 19:30, 0.38,8.0
2008-04-25 20:00, 0.44,10.7
2008-04-25 20:30, 0.46,5.3
2008-04-25 21:00, 0.47,5.3
2008-04-25 21:30, 0.46,5.3
2008-04-25 22:00, 0.49,6.4
2008-04-25 22:30, 0.50,8.0
2008-04-25 23:00, 0.43,8.0
2008-04-25 23:30, 0.45,4.6
2008-04-26 00:00, 0.40,5.3
2008-04-26 00:30, 0.32,4.6
2008-04-26 01:00, 0.25,3.2
2008-04-26 01:30, 0.43,5.3
2008-04-26 02:00, 0.48,6.4
2008-04-26 02:30, 0.57,8.0
2008-04-26 03:00, 0.48,8.0
2008-04-26 03:30, 0.42,5.3
2008-04-26 04:00, 0.46,8.0
2008-04-26 04:30, 0.46,8.0
2008-04-26 05:00, 0.46,10.7
2008-04-26 05:30, 0.52,10.7
2008-04-26 06:00, 0.40,8.0
2008-04-26 06:30, 0.43,8.0
2008-04-26 07:00, 0.44,10.7
2008-04-26 07:30, 0.42,10.7
2008-04-26 08:00, 0.44,10.7
2008-04-26 08:30, 0.44,10.7
2008-04-26 09:00, 0.43,8.0
2008-04-26 09:30, 0.47,10.7
2008-04-26 10:00, 0.32,5.3
2008-04-26 10:30, 0.54,8.0
2008-04-26 11:00, 0.74,10.7
2008-04-26 11:30, 0.63,2.5
2008-04-26 12:00, 0.70,2.9
2008-04-26 12:30, 0.74,3.2
2008-04-26 13:00, 0.78,4.0
2008-04-26 13:30, 1.02,4.0
2008-04-26 14:00, 0.92,3.6
2008-04-26 14:30, 0.83,4.6
2008-04-26 15:00, 1.01,4.6
2008-04-26 15:30, 0.82,4.6
2008-04-26 16:00, 0.86,6.4
2008-04-26 16:30, 0.91,4.6
2008-04-26 17:00, 0.86,5.3
2008-04-26 17:30, 0.82,6.4
2008-04-26 18:00, 0.83,6.4
2008-04-26 18:30, 0.76,5.3
2008-04-26 19:00, 0.81,5.3
2008-04-26 19:30, 0.71,8.0
2008-04-26 20:00, 0.84,10.7
2008-04-26 20:30, 0.78,10.7
2008-04-26 21:00, 0.71,10.7
2008-04-26 21:30, 0.83,8.0
2008-04-26 22:00, 0.73,8.0
2008-04-26 22:30, 0.69,8.0
2008-04-26 23:00, 0.76,8.0
2008-04-26 23:30, 0.72,10.7
2008-04-27 00:00, 0.75,10.7
2008-04-27 00:30, 0.74,8.0
2008-04-27 01:00, 0.63,8.0
2008-04-27 01:30, 0.74,10.7
2008-04-27 02:00, 0.76,10.7
2008-04-27 02:30, 0.70,6.4
2008-04-27 03:00, 0.68,6.4
2008-04-27 03:30, 0.81,8.0
2008-04-27 04:00, 0.74,6.4
2008-04-27 04:30, 0.70,6.4
2008-04-27 05:00, 0.78,10.7
2008-04-27 05:30, 0.71,8.0
2008-04-27 06:00, 0.64,5.3
2008-04-27 06:30, 0.71,10.7
2008-04-27 07:00, 0.72,10.7
2008-04-27 07:30, 0.71,10.7
2008-04-27 08:00, 0.78,8.0
2008-04-27 08:30, 0.69,8.0
2008-04-27 09:00, 0.80,10.7
2008-04-27 09:30, 0.86,8.0
2008-04-27 10:00, 0.78,10.7
2008-04-27 10:30, 0.77,10.7
2008-04-27 11:00, 0.80,8.0
2008-04-27 11:30, 0.73,8.0
2008-04-27 12:00, 0.76,10.7
2008-04-27 12:30, 0.73,8.0
2008-04-27 13:00, 0.74,10.7
2008-04-27 13:30, 0.98,10.7
2008-04-27 14:00, 0.74,8.0
2008-04-27 14:30, 0.96,8.0
2008-04-27 15:00, 0.96,8.0
2008-04-27 15:30, 0.81,8.0
2008-04-27 16:00, 0.94,8.0
2008-04-27 16:30, 0.84,10.7
2008-04-27 17:00, 1.01,8.0
2008-04-27 17:30, 0.90,8.0
2008-04-27 18:00, 0.96,10.7
2008-04-27 18:30, 1.08,10.7
2008-04-27 19:00, 0.94,10.7
2008-04-27 19:30, 1.08,10.7
2008-04-27 20:00, 1.31,10.7
2008-04-27 20:30, 0.65,5.3
2008-04-27 21:00, 0.62,5.3
2008-04-27 21:30, 0.60,5.3
2008-04-27 22:00, 1.84,16.0
2008-04-27 22:30, 2.15,16.0
2008-04-27 23:00, 2.04,10.7
2008-04-27 23:30, 2.33,16.0
2008-04-28 00:00, 2.24,16.0
2008-04-28 00:30, 2.37,10.7
2008-04-28 01:00, 2.15,16.0
2008-04-28 01:30, 2.33,16.0
2008-04-28 02:00, 2.20,16.0
2008-04-28 02:30, 1.87,10.7
2008-04-28 03:00, 2.42,16.0
2008-04-28 03:30, 2.83,16.0
2008-04-28 04:00, 2.05,10.7
2008-04-28 04:30, 2.01,16.0
2008-04-28 05:00, 2.02,16.0
2008-04-28 05:30, 2.22,16.0
2008-04-28 06:00, 1.95,16.0
2008-04-28 06:30, 2.28,16.0
2008-04-28 07:00, 1.88,10.7
2008-04-28 07:30, 1.79,10.7
2008-04-28 08:00, 1.83,10.7
2008-04-28 08:30, 1.52,10.7
2008-04-28 09:00, 2.08,10.7
2008-04-28 09:30, 1.82,10.7
2008-04-28 10:00, 1.66,10.7
2008-04-28 10:30, 2.00,10.7
2008-04-28 11:00, 1.80,10.7
2008-04-28 11:30, 1.77,10.7
2008-04-28 12:00, 1.76,10.7
2008-04-28 12:30, 2.19,10.7
2008-04-28 13:00, 1.98,16.0
2008-04-28 13:30, 1.61,10.7
2008-04-28 14:00, 1.67,10.7
2008-04-28 14:30, 2.08,16.0
2008-04-28 15:00, 1.77,16.0
2008-04-28 15:30, 1.76,10.7
2008-04-28 16:00,,
2008-04-28 16:30, 1.40,10.7
2008-04-28 17:00,,
2008-04-28 17:30,,
2008-04-28 18:00,,
2008-04-28 18:30,,
2008-04-28 19:00,,
2008-04-28 19:30, 1.37,10.7
2008-04-28 20:00, 1.41,10.7
2008-04-28 20:30, 1.43,10.7
2008-04-28 21:00, 1.34,10.7
2008-04-28 21:30, 1.71,10.7
2008-04-28 22:00, 1.50,10.7
2008-04-28 22:30, 1.99,10.7
2008-04-28 23:00, 1.84,10.7
2008-04-28 23:30, 1.67,10.7
2008-04-29 00:00, 1.78,10.7
2008-04-29 00:30,,
2008-04-29 01:00, 2.24,10.7
2008-04-29 01:30, 2.17,10.7
2008-04-29 02:00, 1.69,5.3
2008-04-29 02:30, 2.34,5.3
2008-04-29 03:00, 2.60,6.4
2008-04-29 03:30, 2.69,5.3
2008-04-29 04:00, 2.91,6.4
2008-04-29 04:30, 2.85,6.4
2008-04-29 05:00, 2.77,6.4
2008-04-29 05:30, 2.91,8.0
2008-04-29 06:00, 2.87,8.0
2008-04-29 06:30, 3.16,8.0
2008-04-29 07:00, 3.32,8.0
2008-04-29 07:30, 2.84,6.4
2008-04-29 08:00, 3.03,8.0
2008-04-29 08:30, 3.06,8.0
2008-04-29 09:00, 2.85,8.0
2008-04-29 09:30, 3.13,8.0
2008-04-29 10:00, 3.33,8.0
2008-04-29 10:30, 3.32,8.0
2008-04-29 11:00, 3.20,8.0
2008-04-29 11:30, 3.07,8.0
2008-04-29 12:00, 2.90,8.0
2008-04-29 12:30, 3.19,8.0
2008-04-29 13:00, 2.58,8.0
2008-04-29 13:30, 2.69,8.0
2008-04-29 14:00, 2.78,8.0
2008-04-29 14:30, 2.93,8.0
2008-04-29 15:00, 3.35,8.0
2008-04-29 15:30, 3.11,8.0
2008-04-29 16:00, 3.37,8.0
2008-04-29 16:30, 3.51,8.0
2008-04-29 17:00, 3.12,8.0
2008-04-29 17:30, 3.21,8.0
2008-04-29 18:00, 3.08,8.0
2008-04-29 18:30, 3.44,8.0
2008-04-29 19:00, 3.01,8.0
2008-04-29 19:30, 3.56,8.0
2008-04-29 20:00, 3.57,8.0
2008-04-29 20:30, 3.11,8.0
2008-04-29 21:00, 3.03,8.0
2008-04-29 21:30, 2.98,8.0
2008-04-29 22:00, 2.77,8.0
2008-04-29 22:30, 2.25,8.0
2008-04-29 23:00, 2.51,8.0
2008-04-29 23:30, 3.14,8.0
2008-04-30 00:00, 2.93,8.0
2008-04-30 00:30, 2.82,8.0
2008-04-30 01:00, 2.83,8.0
2008-04-30 01:30, 2.53,8.0
2008-04-30 02:00, 2.40,8.0
2008-04-30 02:30, 2.29,8.0
2008-04-30 03:00, 2.42,4.6
2008-04-30 03:30, 2.19,8.0
2008-04-30 04:00, 1.88,8.0
2008-04-30 04:30, 1.80,8.0
2008-04-30 05:00,,
2008-04-30 05:30, 1.59,8.0
2008-04-30 06:00, 1.71,8.0
2008-04-30 06:30, 1.54,8.0
2008-04-30 07:00, 1.75,8.0
2008-04-30 07:30, 1.88,8.0
2008-04-30 08:00, 1.33,8.0
2008-04-30 08:30, 1.29,8.0
2008-04-30 09:00, 1.40,8.0
2008-04-30 09:30, 1.57,8.0
2008-04-30 10:00, 1.30,8.0
2008-04-30 10:30, 1.43,10.7
2008-04-30 11:00, 1.55,10.7
2008-04-30 11:30, 1.49,8.0
2008-04-30 12:00, 1.55,10.7
2008-04-30 12:30, 1.60,10.7
2008-04-30 13:00, 1.48,10.7
2008-04-30 13:30, 1.43,10.7
2008-04-30 14:00, 1.84,10.7
2008-04-30 14:30, 1.61,10.7
2008-04-30 15:00, 1.67,10.7
2008-04-30 15:30, 1.78,10.7
2008-04-30 16:00, 1.65,10.7
2008-04-30 16:30, 1.80,10.7
2008-04-30 17:00, 1.68,10.7
2008-04-30 17:30, 1.50,10.7
2008-04-30 18:00, 1.65,10.7
2008-04-30 18:30, 1.48,10.7
2008-04-30 19:00, 1.20,8.0
2008-04-30 19:30, 1.36,10.7
2008-04-30 20:00, 1.34,10.7
2008-04-30 20:30, 1.29,10.7
2008-04-30 21:00, 1.32,10.7
2008-04-30 21:30, 0.98,10.7
2008-04-30 22:00, 1.15,10.7
2008-04-30 22:30, 1.16,10.7
2008-04-30 23:00, 1.16,10.7
2008-04-30 23:30, 1.01,10.7
2008-05-01 00:00, 1.14,10.7
2008-05-01 00:30, 1.04,10.7
2008-05-01 01:00, 0.94,10.7
2008-05-01 01:30, 0.97,10.7
2008-05-01 02:00, 0.77,10.7
2008-05-01 02:30, 0.95,10.7
2008-05-01 03:00, 0.75,10.7
2008-05-01 03:30, 0.77,10.7
2008-05-01 04:00, 0.80,10.7
2008-05-01 04:30, 0.89,10.7
2008-05-01 05:00, 0.93,10.7
2008-05-01 05:30, 0.88,8.0
2008-05-01 06:00, 0.90,10.7
2008-05-01 06:30, 0.88,8.0
2008-05-01 07:00, 0.90,8.0
2008-05-01 07:30, 0.75,8.0
2008-05-01 08:00, 0.76,8.0
2008-05-01 08:30, 0.74,8.0
2008-05-01 09:00, 0.84,10.7
2008-05-01 09:30, 0.70,8.0
2008-05-01 10:00, 0.68,8.0
2008-05-01 10:30,,
2008-05-01 11:00, 0.80,10.7
2008-05-01 11:30, 0.92,10.7
2008-05-01 12:00,,
2008-05-01 12:30, 0.67,8.0
2008-05-01 13:00, 0.51,2.9
2008-05-01 13:30, 0.59,6.4
2008-05-01 14:00, 0.37,2.5
2008-05-01 14:30, 0.62,10.7
2008-05-01 15:00, 0.51,10.7
2008-05-01 15:30, 0.61,10.7
2008-05-01 16:00, 0.52,10.7
2008-05-01 16:30, 0.66,10.7
2008-05-01 17:00, 0.68,10.7
2008-05-01 17:30,,
2008-05-01 18:00, 0.53,8.0
2008-05-01 18:30,,
2008-05-01 19:00, 0.34,2.9
2008-05-01 19:30, 0.46,2.9
2008-05-01 20:00, 0.53,3.2
2008-05-01 20:30, 0.78,8.0
2008-05-01 21:00,,
2008-05-01 21:30, 0.59,3.6
2008-05-01 22:00, 0.56,3.6
2008-05-01 22:30, 0.60,3.6
2008-05-01 23:00, 0.62,3.6
2008-05-01 23:30, 0.55,3.6
2008-05-02 00:00, 0.54,3.6
2008-05-02 00:30, 0.57,3.6
2008-05-02 01:00, 0.55,3.6
2008-05-02 01:30, 0.48,4.0
2008-05-02 02:00, 0.47,3.6
2008-05-02 02:30, 0.53,8.0
2008-05-02 03:00, 0.38,3.6
2008-05-02 03:30, 0.33,3.2
2008-05-02 04:00, 0.41,8.0
2008-05-02 04:30, 0.39,3.6
2008-05-02 05:00, 0.53,10.7
2008-05-02 05:30, 0.52,10.7
2008-05-02 06:00, 0.43,8.0
2008-05-02 06:30, 0.43,10.7
2008-05-02 07:00, 0.41,8.0
2008-05-02 07:30, 0.40,8.0
2008-05-02 08:00, 0.39,8.0
2008-05-02 08:30, 0.38,10.7
2008-05-02 09:00, 0.45,8.0
2008-05-02 09:30, 0.26,4.0
2008-05-02 10:00, 0.42,8.0
2008-05-02 10:30, 0.36,2.0
2008-05-02 11:00, 0.39,2.5
2008-05-02 11:30, 0.37,2.3
2008-05-02 12:00, 0.32,2.0
2008-05-02 12:30, 0.38,2.5
2008-05-02 13:00, 0.34,2.5
2008-05-02 13:30, 0.33,2.5
2008-05-02 14:00, 0.47,10.7
2008-05-02 14:30, 0.33,2.5
2008-05-02 15:00, 0.41,8.0
2008-05-02 15:30, 0.27,2.5
2008-05-02 16:00, 0.41,10.7
2008-05-02 16:30, 0.26,2.1
2008-05-02 17:00, 0.27,2.3
2008-05-02 17:30, 0.47,10.7
2008-05-02 18:00, 0.45,10.7
2008-05-02 18:30, 0.33,2.1
2008-05-02 19:00, 0.36,2.3
2008-05-02 19:30, 0.37,2.5
2008-05-02 20:00, 0.38,2.3
2008-05-02 20:30, 0.45,2.7
2008-05-02 21:00, 0.47,2.9
2008-05-02 21:30, 0.46,2.7
2008-05-02 22:00, 0.46,2.9
2008-05-02 22:30, 0.48,2.9
2008-05-02 23:00, 0.45,3.2
2008-05-02 23:30, 0.44,3.2
2008-05-03 00:00, 0.39,3.2
2008-05-03 00:30, 0.37,2.9
2008-05-03 01:00, 0.35,3.2
2008-05-03 01:30, 0.49,10.7
2008-05-03 02:00, 0.32,3.2
2008-05-03 02:30, 0.27,3.2
2008-05-03 03:00, 0.45,10.7
2008-05-03 03:30, 0.45,10.7
2008-05-03 04:00, 0.41,10.7
2008-05-03 04:30, 0.40,10.7
2008-05-03 05:00, 0.42,10.7
2008-05-03 05:30,,
2008-05-03 06:00, 0.42,8.0
2008-05-03 06:30, 0.36,8.0
2008-05-03 07:00, 0.21,3.2
2008-05-03 07:30, 0.21,3.6
2008-05-03 08:00, 0.35,10.7
2008-05-03 08:30, 0.35,10.7
2008-05-03 09:00, 0.27,8.0
2008-05-03 09:30, 0.42,10.7
2008-05-03 10:00,,
2008-05-03 10:30, 0.48,10.7
2008-05-03 11:00, 0.42,10.7
2008-05-03 11:30,,
2008-05-03 12:00, 0.41,10.7
2008-05-03 12:30,,
2008-05-03 13:00, 0.40,10.7
2008-05-03 13:30, 0.40,10.7
2008-05-03 14:00,,
2008-05-03 14:30, 0.22,2.3
2008-05-03 15:00, 0.20,2.3
2008-05-03 15:30, 0.35,10.7
2008-05-03 16:00, 0.41,10.7
2008-05-03 16:30, 0.46,10.7
2008-05-03 17:00, 0.47,8.0
2008-05-03 17:30, 0.42,8.0
2008-05-03 18:00, 0.46,10.7
2008-05-03 18:30, 0.49,8.0
2008-05-03 19:00, 0.53,8.0
2008-05-03 19:30, 0.57,10.7
2008-05-03 20:00, 0.75,10.7
2008-05-03 20:30, 0.65,10.7
2008-05-03 21:00, 0.71,10.7
2008-05-03 21:30, 0.83,10.7
2008-05-03 22:00, 0.77,10.7
2008-05-03 22:30, 0.76,10.7
2008-05-03 23:00, 0.66,10.7
2008-05-03 23:30, 0.70,10.7
2008-05-04 00:00, 0.70,10.7
2008-05-04 00:30, 0.86,10.7
2008-05-04 01:00, 0.67,10.7
2008-05-04 01:30, 0.81,10.7
2008-05-04 02:00, 0.72,10.7
2008-05-04 02:30, 0.72,10.7
2008-05-04 03:00, 0.81,10.7
2008-05-04 03:30, 0.92,10.7
2008-05-04 04:00, 0.86,10.7
2008-05-04 04:30, 0.88,10.7
2008-05-04 05:00, 1.27,10.7
2008-05-04 05:30, 1.13,10.7
2008-05-04 06:00, 1.47,10.7
2008-05-04 06:30, 1.39,10.7
2008-05-04 07:00, 1.37,10.7
2008-05-04 07:30, 1.32,10.7
2008-05-04 08:00, 1.31,10.7
2008-05-04 08:30, 1.48,10.7
2008-05-04 09:00, 1.22,10.7
2008-05-04 09:30, 1.19,10.7
2008-05-04 10:00, 1.19,10.7
2008-05-04 10:30, 1.17,10.7
2008-05-04 11:00, 1.20,8.0
2008-05-04 11:30, 1.39,10.7
2008-05-04 12:00, 1.29,10.7
2008-05-04 12:30, 1.23,10.7
2008-05-04 13:00, 1.33,10.7
2008-05-04 13:30, 1.08,4.0
2008-05-04 14:00, 1.74,10.7
2008-05-04 14:30, 1.20,10.7
2008-05-04 15:00, 1.59,10.7
2008-05-04 15:30, 1.46,10.7
2008-05-04 16:00, 1.48,10.7
2008-05-04 16:30, 1.60,10.7
2008-05-04 17:00, 1.38,10.7
2008-05-04 17:30, 1.43,10.7
2008-05-04 18:00, 1.60,10.7
2008-05-04 18:30, 1.72,10.7
2008-05-04 19:00, 1.46,8.0
2008-05-04 19:30, 1.52,10.7
2008-05-04 20:00, 1.88,10.7
2008-05-04 20:30, 1.86,10.7
2008-05-04 21:00, 1.74,8.0
2008-05-04 21:30, 1.90,5.3
2008-05-04 22:00, 1.53,8.0
2008-05-04 22:30, 1.58,8.0
2008-05-04 23:00, 1.76,5.3
2008-05-04 23:30, 1.70,6.4
2008-05-05 00:00, 1.64,5.3
2008-05-05 00:30, 1.69,5.3
2008-05-05 01:00, 1.57,6.4
2008-05-05 01:30, 1.30,6.4
2008-05-05 02:00, 1.56,6.4
2008-05-05 02:30, 1.49,5.3
2008-05-05 03:00, 1.53,5.3
2008-05-05 03:30, 1.31,6.4
2008-05-05 04:00, 1.35,6.4
2008-05-05 04:30, 1.32,6.4
2008-05-05 05:00, 1.49,10.7
2008-05-05 05:30, 1.25,10.7
2008-05-05 06:00, 1.15,10.7
2008-05-05 06:30, 1.25,10.7
2008-05-05 07:00, 1.27,10.7
2008-05-05 07:30, 1.26,8.0
2008-05-05 08:00, 1.49,10.7
2008-05-05 08:30, 1.48,8.0
2008-05-05 09:00, 1.50,10.7
2008-05-05 09:30, 1.33,6.4
2008-05-05 10:00, 1.35,8.0
2008-05-05 10:30, 1.21,8.0
2008-05-05 11:00, 1.05,8.0
2008-05-05 11:30, 1.36,10.7
2008-05-05 12:00, 1.11,6.4
2008-05-05 12:30, 0.94,6.4
2008-05-05 13:00, 0.96,6.4
2008-05-05 13:30, 0.90,10.7
2008-05-05 14:00, 0.90,5.3
2008-05-05 14:30, 0.97,5.3
2008-05-05 15:00, 0.87,6.4
2008-05-05 15:30, 0.85,6.4
2008-05-05 16:00, 0.75,6.4
2008-05-05 16:30, 0.73,10.7
2008-05-05 17:00, 0.84,10.7
2008-05-05 17:30, 0.73,10.7
2008-05-05 18:00, 0.76,8.0
2008-05-05 18:30, 0.80,8.0
2008-05-05 19:00, 0.73,8.0
2008-05-05 19:30, 0.84,8.0
2008-05-05 20:00, 0.82,10.7
2008-05-05 20:30, 0.84,8.0
2008-05-05 21:00, 0.92,10.7
2008-05-05 21:30, 0.76,8.0
2008-05-05 22:00, 0.73,8.0
2008-05-05 22:30, 0.88,8.0
2008-05-05 23:00, 0.86,10.7
2008-05-05 23:30, 0.94,8.0
2008-05-06 00:00, 0.88,10.7
2008-05-06 00:30, 0.76,8.0
2008-05-06 01:00, 0.73,10.7
2008-05-06 01:30, 0.77,8.0
2008-05-06 02:00, 0.71,10.7
2008-05-06 02:30, 0.69,10.7
2008-05-06 03:00, 0.57,6.4
2008-05-06 03:30, 0.66,10.7
2008-05-06 04:00, 0.60,8.0
2008-05-06 04:30, 0.70,10.7
2008-05-06 05:00, 0.59,10.7
2008-05-06 05:30, 0.64,10.7
2008-05-06 06:00, 0.57,10.7
2008-05-06 06:30, 0.55,10.7
2008-05-06 07:00, 0.60,8.0
2008-05-06 07:30, 0.65,10.7
2008-05-06 08:00, 0.69,8.0
2008-05-06 08:30, 0.64,8.0
2008-05-06 09:00, 0.74,8.0
2008-05-06 09:30, 0.70,8.0
2008-05-06 10:00, 0.65,8.0
2008-05-06 10:30, 0.75,10.7
2008-05-06 11:00, 0.76,8.0
