Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-04-23 11:00,17.60,293.1,5.90,-16.19,6.91
2008-04-23 12:00,16.42,319.5,5.96,-10.67,12.49
2008-04-23 13:00,17.60,305.1,5.93,-14.40,10.11
2008-04-23 14:00,19.65,318.1,6.12,-13.13,14.62
2008-04-23 15:00,18.77,297.7,6.25,-16.62,8.72
2008-04-23 16:00,24.34,298.0,6.38,-21.49,11.44
2008-04-23 17:00,19.06,286.8,6.32,-18.25,5.50
2008-04-23 18:00,21.41,281.5,6.48,-20.98,4.27
2008-04-23 19:00,21.12,278.7,6.41,-20.87,3.19
2008-04-23 20:00,26.69,247.1,6.93,-24.58,-10.41
2008-04-23 21:00,31.68,248.8,6.67,-29.53,-11.45
2008-04-23 22:00,24.34,253.4,6.96,-23.33,-6.96
2008-04-23 23:00,16.13,245.3,7.35,-14.65,-6.74
2008-04-24 00:00,17.01,253.4,6.99,-16.30,-4.87
2008-04-24 01:00,21.70,292.1,7.28,-20.12,8.15
2008-04-24 02:00,24.93,297.3,6.32,-22.15,11.45
2008-04-24 03:00,23.76,304.4,6.35,-19.61,13.41
2008-04-24 04:00,27.28,282.9,6.64,-26.59,6.10
2008-04-24 05:00,29.33,267.4,6.86,-29.30,-1.31
2008-04-24 06:00,29.33,261.5,7.15,-29.01,-4.35
2008-04-24 07:00,31.09,255.8,6.99,-30.15,-7.60
2008-04-24 08:00,27.57,262.2,6.90,-27.31,-3.76
2008-04-24 09:00,20.53,261.8,6.93,-20.32,-2.92
2008-04-24 10:00,15.25,262.5,6.96,-15.12,-1.98
2008-04-24 11:00,12.91,273.8,7.12,-12.88,0.85
2008-04-24 12:00,3.23,336.4,7.09,-1.29,2.96
2008-04-24 13:00,11.15,257.2,6.35,-10.87,-2.46
2008-04-24 14:00,6.45,235.1,7.09,-5.29,-3.69
2008-04-24 15:00,18.77,256.5,7.15,-18.26,-4.37
2008-04-24 16:00,21.41,251.3,7.18,-20.28,-6.87
2008-04-24 17:00,29.92,266.0,7.25,-29.85,-2.07
2008-04-24 18:00,40.18,257.6,7.31,-39.24,-8.63
2008-04-24 19:00,33.73,271.0,7.22,-33.72,0.57
2008-04-24 20:00,31.68,251.6,7.22,-30.06,-9.99
2008-04-24 21:00,22.88,259.4,6.93,-22.48,-4.22
2008-04-24 22:00,29.04,275.5,6.99,-28.90,2.80
2008-04-24 23:00,14.96,284.3,7.15,-14.49,3.70
2008-04-25 00:00,14.08,309.3,7.22,-10.90,8.91
2008-04-25 01:00,17.30,329.7,7.51,-8.74,14.94
2008-04-25 02:00,17.01,334.2,7.35,-7.39,15.32
2008-04-25 03:00,12.61,320.9,7.25,-7.96,9.79
2008-04-25 04:00,15.54,298.0,6.96,-13.72,7.31
2008-04-25 05:00,15.25,303.7,6.57,-12.69,8.45
2008-04-25 06:00,19.65,281.9,6.12,-19.23,4.04
2008-04-25 07:00,23.46,267.4,5.86,-23.44,-1.05
2008-04-25 08:00,27.86,267.1,6.09,-27.83,-1.41
2008-04-25 09:00,29.62,258.3,6.06,-29.01,-6.01
2008-04-25 10:00,23.17,254.1,6.03,-22.28,-6.35
2008-04-25 11:00,18.48,272.7,6.09,-18.46,0.88
2008-04-25 12:00,16.13,243.2,6.12,-14.40,-7.28
2008-04-25 13:00,17.60,247.4,6.19,-16.25,-6.76
2008-04-25 14:00,17.60,249.2,6.15,-16.45,-6.26
2008-04-25 15:00,21.41,275.9,6.15,-21.30,2.19
2008-04-25 16:00,25.81,275.9,5.99,-25.67,2.65
2008-04-25 17:00,34.61,289.9,6.09,-32.53,11.81
2008-04-25 18:00,33.73,294.2,7.28,-30.77,13.81
2008-04-25 19:00,29.04,298.7,7.51,-25.46,13.96
2008-04-25 20:00,25.81,286.4,7.31,-24.76,7.30
2008-04-25 21:00,25.52,280.5,6.54,-25.09,4.63
2008-04-25 22:00,11.73,268.5,7.31,-11.73,-0.31
2008-04-25 23:00,8.51,261.8,7.25,-8.42,-1.21
2008-04-26 00:00,10.85,248.1,6.35,-10.07,-4.05
2008-04-26 01:00,9.97,257.2,6.44,-9.73,-2.20
2008-04-26 02:00,12.03,259.4,7.18,-11.82,-2.22
2008-04-26 03:00,14.96,252.3,7.12,-14.25,-4.54
2008-04-26 04:00,20.24,259.0,6.67,-19.87,-3.86
2008-04-26 05:00,21.41,251.6,6.77,-20.32,-6.75
2008-04-26 06:00,30.80,265.7,6.67,-30.71,-2.32
2008-04-26 07:00,31.38,258.0,6.41,-30.69,-6.55
2008-04-26 08:00,34.90,271.3,6.09,-34.89,0.80
2008-04-26 09:00,35.78,265.7,6.22,-35.68,-2.69
2008-04-26 10:00,37.54,259.4,5.67,-36.90,-6.93
2008-04-26 11:00,30.21,254.4,5.86,-29.10,-8.11
2008-04-26 12:00,26.98,267.1,5.57,-26.95,-1.37
2008-04-26 13:00,28.16,263.2,5.77,-27.96,-3.32
2008-04-26 14:00,27.86,244.9,6.06,-25.24,-11.80
2008-04-26 15:00,27.28,255.1,6.06,-26.36,-7.00
2008-04-26 16:00,31.09,265.0,6.15,-30.97,-2.72
2008-04-26 17:00,31.09,262.9,6.35,-30.85,-3.86
2008-04-26 18:00,41.06,278.0,6.41,-40.66,5.71
2008-04-26 19:00,32.26,287.8,6.90,-30.71,9.88
2008-04-26 20:00,25.81,285.7,7.15,-24.84,7.00
2008-04-26 21:00,26.10,278.7,7.12,-25.80,3.95
2008-04-26 22:00,15.54,289.2,7.47,-14.68,5.12
2008-04-26 23:00,8.51,272.4,7.31,-8.50,0.35
2008-04-27 00:00,13.49,215.4,7.18,-7.82,-11.00
2008-04-27 01:00,17.89,221.0,7.15,-11.75,-13.50
2008-04-27 02:00,23.76,228.4,6.99,-17.77,-15.77
2008-04-27 03:00,23.17,245.6,6.86,-21.11,-9.56
2008-04-27 04:00,29.92,261.1,6.35,-29.56,-4.62
2008-04-27 05:00,32.85,256.5,6.22,-31.95,-7.64
2008-04-27 06:00,34.02,254.4,6.09,-32.78,-9.13
2008-04-27 07:00,41.06,251.3,6.25,-38.89,-13.18
2008-04-27 08:00,41.06,253.4,6.15,-39.35,-11.74
2008-04-27 09:00,40.48,255.1,6.15,-39.12,-10.38
2008-04-27 10:00,34.32,255.5,5.93,-33.22,-8.60
2008-04-27 11:00,26.40,247.8,6.12,-24.43,-9.99
2008-04-27 12:00,41.36,233.0,6.25,-33.02,-24.90
2008-04-27 13:00,44.58,242.8,6.35,-39.66,-20.36
2008-04-27 14:00,34.90,249.9,6.32,-32.77,-12.02
2008-04-27 15:00,32.85,260.8,6.61,-32.42,-5.27
2008-04-27 16:00,36.96,268.5,6.70,-36.94,-0.97
2008-04-27 17:00,26.40,264.3,6.80,-26.27,-2.63
2008-04-27 18:00,26.69,259.7,6.67,-26.26,-4.77
2008-04-27 19:00,23.46,267.1,6.73,-23.43,-1.19
2008-04-27 20:00,19.65,248.1,6.73,-18.23,-7.33
2008-04-27 21:00,25.52,254.4,6.38,-24.58,-6.85
2008-04-27 22:00,25.52,231.6,6.22,-19.99,-15.86
2008-04-27 23:00,24.93,215.1,6.19,-14.32,-20.41
2008-04-28 00:00,36.66,203.1,6.06,-14.39,-33.72
2008-04-28 01:00,35.78,197.8,5.93,-10.95,-34.06
2008-04-28 02:00,33.14,195.7,6.06,-8.98,-31.90
2008-04-28 03:00,27.57,207.3,5.90,-12.65,-24.49
2008-04-28 04:00,27.86,224.9,5.93,-19.67,-19.74
2008-04-28 05:00,28.74,237.9,5.99,-24.35,-15.27
2008-04-28 06:00,30.50,241.1,6.09,-26.70,-14.75
2008-04-28 07:00,25.52,256.5,6.38,-24.82,-5.94
2008-04-28 08:00,25.52,270.6,6.48,-25.52,0.27
2008-04-28 09:00,26.69,263.9,6.48,-26.54,-2.82
2008-04-28 10:00,25.81,257.2,6.35,-25.17,-5.70
2008-04-28 11:00,28.16,250.2,6.35,-26.49,-9.53
2008-04-28 12:00,23.76,240.7,6.35,-20.72,-11.62
2008-04-28 13:00,27.28,233.3,6.25,-21.88,-16.29
2008-04-28 14:00,30.50,237.2,5.90,-25.64,-16.52
2008-04-28 15:00,32.85,243.5,5.86,-29.41,-14.64
2008-04-28 16:00,31.09,238.3,5.73,-26.44,-16.35
2008-04-28 17:00,38.13,255.5,6.06,-36.91,-9.55
2008-04-28 18:00,40.48,272.4,6.09,-40.44,1.67
2008-04-28 19:00,36.37,266.0,5.90,-36.28,-2.51
2008-04-28 20:00,26.40,269.2,6.28,-26.39,-0.37
2008-04-28 21:00,21.41,295.9,6.96,-19.26,9.36
2008-04-28 22:00,24.64,291.7,6.86,-22.89,9.11
2008-04-28 23:00,19.36,282.6,6.70,-18.89,4.21
2008-04-29 00:00,14.08,283.3,6.67,-13.70,3.23
2008-04-29 01:00,17.01,273.4,6.61,-16.98,1.02
2008-04-29 02:00,23.76,304.0,6.51,-19.69,13.29
2008-04-29 03:00,19.94,318.4,6.38,-13.23,14.92
2008-04-29 04:00,24.34,314.6,6.09,-17.35,17.08
2008-04-29 05:00,23.46,320.5,5.83,-14.91,18.11
2008-04-29 06:00,29.33,330.4,5.90,-14.50,25.50
2008-04-29 07:00,23.76,335.7,5.93,-9.79,21.64
2008-04-29 08:00,26.98,333.9,5.99,-11.87,24.23
2008-04-29 09:00,20.53,329.3,6.09,-10.47,17.66
2008-04-29 10:00,18.18,303.0,6.06,-15.26,9.89
2008-04-29 11:00,12.91,288.5,5.99,-12.24,4.10
2008-04-29 12:00,5.57,330.7,5.90,-2.72,4.86
2008-04-29 13:00,6.75,248.8,5.86,-6.29,-2.44
2008-04-29 14:00,14.08,253.7,5.86,-13.51,-3.94
2008-04-29 15:00,8.21,244.2,5.90,-7.40,-3.57
2008-04-29 16:00,15.54,297.0,5.80,-13.85,7.05
2008-04-29 17:00,17.60,296.3,5.73,-15.78,7.79
2008-04-29 18:00,25.22,297.3,5.73,-22.41,11.58
2008-04-29 19:00,18.18,297.3,5.77,-16.15,8.35
2008-04-29 20:00,22.29,304.4,5.80,-18.40,12.58
2008-04-29 21:00,26.69,304.7,5.83,-21.94,15.20
2008-04-29 22:00,15.54,275.9,5.96,-15.46,1.59
2008-04-29 23:00,24.05,218.6,5.93,-15.00,-18.80
2008-04-30 00:00,30.80,227.0,5.90,-22.53,-21.00
2008-04-30 01:00,30.21,193.3,5.73,-6.93,-29.40
2008-04-30 02:00,33.14,187.3,5.57,-4.20,-32.88
2008-04-30 03:00,35.20,203.8,5.51,-14.21,-32.20
2008-04-30 04:00,34.02,221.4,5.38,-22.49,-25.53
2008-04-30 05:00,34.61,207.7,5.22,-16.07,-30.65
2008-04-30 06:00,31.97,214.7,5.18,-18.20,-26.28
2008-04-30 07:00,62.47,217.5,5.28,-38.05,-49.55
2008-04-30 08:00,55.43,227.7,5.38,-41.01,-37.30
2008-04-30 09:00,61.89,237.2,5.44,-52.02,-33.52
2008-04-30 10:00,63.65,236.5,5.47,-53.08,-35.13
2008-04-30 11:00,65.99,235.1,5.47,-54.12,-37.76
2008-04-30 12:00,56.90,247.8,5.54,-52.67,-21.54
2008-04-30 13:00,56.61,247.1,5.51,-52.13,-22.07
2008-04-30 14:00,46.93,251.6,5.44,-44.53,-14.80
2008-04-30 15:00,46.34,235.8,5.57,-38.33,-26.05
2008-04-30 16:00,34.02,244.6,5.51,-30.73,-14.60
2008-04-30 17:00,39.01,259.7,5.54,-38.38,-6.97
2008-04-30 18:00,37.84,264.3,5.73,-37.65,-3.77
2008-04-30 19:00,48.69,263.6,5.73,-48.38,-5.45
2008-04-30 20:00,52.21,265.0,5.86,-52.01,-4.57
2008-04-30 21:00,48.98,271.0,6.25,-48.97,0.82
2008-04-30 22:00,50.74,259.7,6.48,-49.92,-9.06
2008-04-30 23:00,48.69,254.8,6.38,-46.98,-12.78
2008-05-01 00:00,56.31,244.6,6.38,-50.87,-24.16
2008-05-01 01:00,54.55,239.3,6.35,-46.92,-27.84
2008-05-01 02:00,53.38,244.6,6.19,-48.22,-22.90
2008-05-01 03:00,44.87,251.3,5.73,-42.50,-14.41
2008-05-01 04:00,46.93,248.8,5.99,-43.75,-16.96
2008-05-01 05:00,40.18,249.2,5.86,-37.55,-14.29
2008-05-01 06:00,36.08,251.6,5.73,-34.24,-11.37
2008-05-01 07:00,30.50,253.7,5.64,-29.28,-8.54
2008-05-01 08:00,32.26,244.9,5.60,-29.23,-13.66
2008-05-01 09:00,33.73,250.2,5.51,-31.74,-11.42
2008-05-01 10:00,0.00,343.0,5.60,-0.00,0.00
2008-05-01 11:00,43.70,230.2,5.60,-33.56,-27.99
2008-05-01 12:00,49.86,247.8,5.44,-46.15,-18.88
2008-05-01 13:00,51.62,236.9,5.64,-43.22,-28.22
2008-05-01 14:00,52.21,233.3,5.64,-41.88,-31.17
2008-05-01 15:00,53.67,218.2,6.25,-33.21,-42.17
2008-05-01 16:00,49.57,221.4,6.22,-32.77,-37.19
2008-05-01 17:00,34.61,242.1,6.09,-30.59,-16.18
2008-05-01 18:00,29.62,260.1,6.57,-29.18,-5.11
2008-05-01 19:00,20.24,269.2,6.73,-20.24,-0.28
2008-05-01 20:00,23.76,289.9,6.41,-22.33,8.10
2008-05-01 21:00,13.20,341.6,6.73,-4.16,12.53
2008-05-01 22:00,12.91,326.2,6.51,-7.19,10.72
2008-05-01 23:00,5.28,289.6,6.41,-4.97,1.77
2008-05-02 00:00,9.68,209.4,6.32,-4.76,-8.43
2008-05-02 01:00,19.65,186.9,6.15,-2.37,-19.51
2008-05-02 02:00,31.09,197.5,5.99,-9.34,-29.65
2008-05-02 03:00,56.02,185.5,6.22,-5.39,-55.76
2008-05-02 04:00,49.57,186.6,6.61,-5.68,-49.24
2008-05-02 05:00,47.81,190.1,6.54,-8.38,-47.07
2008-05-02 06:00,42.53,192.9,6.57,-9.50,-41.45
2008-05-02 07:00,36.96,195.4,6.48,-9.79,-35.63
2008-05-02 08:00,37.54,229.1,6.28,-28.39,-24.57
2008-05-02 09:00,57.19,272.4,6.64,-57.14,2.36
2008-05-02 10:00,56.31,272.0,6.61,-56.28,1.98
2008-05-02 11:00,56.90,279.8,6.41,-56.08,9.64
2008-05-02 12:00,58.95,272.0,6.41,-58.92,2.07
2008-05-02 13:00,55.73,272.0,6.38,-55.69,1.96
2008-05-02 14:00,53.09,248.8,6.61,-49.50,-19.19
2008-05-02 15:00,39.89,247.4,6.77,-36.83,-15.33
2008-05-02 16:00,30.50,251.3,6.83,-28.89,-9.79
2008-05-02 17:00,24.64,258.0,6.32,-24.09,-5.14
2008-05-02 18:00,22.58,262.2,6.77,-22.37,-3.08
2008-05-02 19:00,22.29,268.5,5.96,-22.28,-0.58
2008-05-02 20:00,25.52,311.4,6.54,-19.14,16.87
2008-05-02 21:00,23.17,304.0,6.54,-19.21,12.96
2008-05-02 22:00,26.40,295.9,6.73,-23.74,11.54
2008-05-02 23:00,20.82,285.0,6.57,-20.11,5.40
2008-05-03 00:00,29.04,266.0,6.54,-28.97,-2.01
2008-05-03 01:00,31.68,260.8,6.32,-31.27,-5.08
2008-05-03 02:00,39.01,171.8,6.41,5.56,-38.61
2008-05-03 03:00,61.01,195.0,6.83,-15.80,-58.92
2008-05-03 04:00,50.74,196.8,7.06,-14.64,-48.58
2008-05-03 05:00,47.22,191.1,7.02,-9.13,-46.33
2008-05-03 06:00,37.54,214.0,6.73,-20.99,-31.12
2008-05-03 07:00,37.54,246.3,6.70,-34.39,-15.06
2008-05-03 08:00,41.65,244.9,6.83,-37.73,-17.64
2008-05-03 09:00,47.51,269.2,6.80,-47.51,-0.66
2008-05-03 10:00,44.29,274.8,6.73,-44.13,3.73
2008-05-03 11:00,49.57,274.5,6.70,-49.42,3.87
2008-05-03 12:00,49.57,280.5,6.67,-48.74,8.99
2008-05-03 13:00,45.75,277.6,6.64,-45.35,6.08
2008-05-03 14:00,35.78,263.9,6.51,-35.58,-3.78
2008-05-03 15:00,35.78,264.3,6.44,-35.60,-3.57
2008-05-03 16:00,39.01,242.1,6.41,-34.48,-18.24
2008-05-03 17:00,36.08,253.7,6.25,-34.63,-10.11
2008-05-03 18:00,31.09,230.2,6.70,-23.88,-19.91
2008-05-03 19:00,24.05,248.1,6.32,-22.32,-8.97
2008-05-03 20:00,32.56,227.0,6.51,-23.81,-22.20
2008-05-03 21:00,38.42,210.1,6.38,-19.29,-33.23
2008-05-03 22:00,36.08,229.1,6.83,-27.28,-23.61
2008-05-03 23:00,36.37,244.9,6.70,-32.95,-15.40
2008-05-04 00:00,36.96,252.0,6.48,-35.14,-11.44
2008-05-04 01:00,44.87,269.6,6.61,-44.87,-0.35
2008-05-04 02:00,44.29,265.0,6.57,-44.12,-3.87
2008-05-04 03:00,43.41,259.0,6.51,-42.61,-8.28
2008-05-04 04:00,33.44,263.6,6.35,-33.23,-3.74
2008-05-04 05:00,30.21,258.0,6.32,-29.54,-6.31
2008-05-04 06:00,27.57,234.4,6.48,-22.42,-16.05
2008-05-04 07:00,24.05,244.2,6.41,-21.66,-10.45
2008-05-04 08:00,24.05,257.2,6.38,-23.46,-5.31
2008-05-04 09:00,26.10,272.7,6.32,-26.07,1.24
2008-05-04 10:00,31.38,281.2,6.25,-30.79,6.07
2008-05-04 11:00,23.76,293.8,6.06,-21.73,9.59
2008-05-04 12:00,22.29,334.2,5.90,-9.68,20.08
2008-05-04 13:00,13.49,329.0,5.80,-6.95,11.56
2008-05-04 14:00,19.06,302.6,5.70,-16.06,10.27
2008-05-04 15:00,10.56,284.3,5.70,-10.23,2.61
2008-05-04 16:00,16.72,251.3,5.70,-15.83,-5.37
2008-05-04 17:00,15.84,236.2,5.73,-13.15,-8.82
2008-05-04 18:00,25.81,253.7,5.90,-24.78,-7.23
2008-05-04 19:00,28.45,253.4,6.03,-27.26,-8.14
2008-05-04 20:00,34.61,247.1,6.06,-31.87,-13.49
2008-05-04 21:00,29.92,242.8,5.99,-26.62,-13.66
2008-05-04 22:00,34.32,253.7,5.96,-32.94,-9.61
2008-05-04 23:00,41.06,264.3,5.93,-40.86,-4.09
2008-05-05 00:00,40.18,268.1,5.90,-40.16,-1.30
2008-05-05 01:00,36.37,279.0,5.96,-35.92,5.72
2008-05-05 02:00,42.24,279.0,5.99,-41.71,6.64
2008-05-05 03:00,33.14,263.6,5.96,-32.93,-3.71
2008-05-05 04:00,30.80,247.4,5.96,-28.43,-11.83
2008-05-05 05:00,34.32,241.8,5.99,-30.24,-16.23
2008-05-05 06:00,32.26,230.9,5.99,-25.03,-20.36
2008-05-05 07:00,23.76,230.2,5.99,-18.25,-15.22
2008-05-05 08:00,13.49,228.4,5.96,-10.09,-8.95
2008-05-05 09:00,17.60,220.7,5.93,-11.47,-13.35
2008-05-05 10:00,22.88,239.7,5.96,-19.75,-11.55
2008-05-05 11:00,32.26,240.7,5.60,-28.14,-15.78
2008-05-05 12:00,31.68,253.7,5.70,-30.41,-8.87
2008-05-05 13:00,39.60,247.8,5.57,-36.65,-14.99
2008-05-05 14:00,52.21,243.5,5.90,-46.74,-23.27
2008-05-05 15:00,28.16,271.3,6.03,-28.15,0.64
2008-05-05 16:00,50.74,252.0,6.41,-48.25,-15.70
2008-05-05 17:00,28.45,254.4,6.03,-27.41,-7.63
2008-05-05 18:00,16.42,272.4,6.44,-16.41,0.68
2008-05-05 19:00,7.33,97.3,6.93,7.27,-0.93
2008-05-05 20:00,21.41,216.5,6.73,-12.72,-17.22
2008-05-05 21:00,22.88,235.4,6.38,-18.84,-12.97
2008-05-05 22:00,18.77,245.6,6.19,-17.10,-7.74
2008-05-05 23:00,11.73,316.3,6.64,-8.10,8.48
2008-05-06 00:00,19.36,311.0,6.35,-14.60,12.71
2008-05-06 01:00,5.28,306.5,6.48,-4.25,3.14
2008-05-06 02:00,8.51,230.9,6.44,-6.60,-5.37
2008-05-06 03:00,12.61,220.3,6.41,-8.16,-9.61
2008-05-06 04:00,17.60,219.6,6.35,-11.22,-13.55
2008-05-06 05:00,23.17,217.5,6.32,-14.11,-18.38
2008-05-06 06:00,32.26,234.4,6.32,-26.23,-18.78
2008-05-06 07:00,32.26,230.9,6.32,-25.03,-20.36
2008-05-06 08:00,41.06,215.4,6.73,-23.79,-33.47
2008-05-06 09:00,28.74,224.2,6.54,-20.04,-20.61
2008-05-06 10:00,26.69,240.7,6.44,-23.28,-13.05
2008-05-06 11:00,22.00,273.8,6.38,-21.95,1.45
2008-05-06 12:00,34.02,285.4,6.44,-32.81,9.02
2008-05-06 13:00,26.69,317.0,6.22,-18.20,19.53
2008-05-06 14:00,21.12,311.4,6.22,-15.84,13.96
2008-05-06 15:00,26.40,262.5,6.51,-26.17,-3.44
2008-05-06 16:00,27.28,253.0,6.57,-26.09,-7.96
2008-05-06 17:00,26.98,243.9,6.38,-24.23,-11.88
2008-05-06 18:00,24.64,223.5,6.35,-16.96,-17.87
2008-05-06 19:00,30.21,227.4,6.54,-22.22,-20.46
2008-05-06 20:00,24.05,223.5,6.35,-16.55,-17.45
2008-05-06 21:00,19.65,242.5,6.54,-17.43,-9.08
2008-05-06 22:00,14.66,303.0,6.86,-12.31,7.98
2008-05-06 23:00,11.15,287.1,6.25,-10.65,3.28
2008-05-07 00:00,14.08,312.8,6.64,-10.33,9.57
2008-05-07 01:00,20.53,212.6,7.35,-11.06,-17.30
2008-05-07 02:00,31.38,246.7,7.47,-28.82,-12.41
2008-05-07 03:00,31.97,221.0,7.15,-20.99,-24.12
2008-05-07 04:00,34.32,244.2,7.15,-30.91,-14.91
2008-05-07 05:00,38.42,257.6,6.96,-37.53,-8.25
2008-05-07 06:00,37.25,210.5,7.54,-18.90,-32.10
2008-05-07 07:00,36.08,237.9,7.38,-30.56,-19.17
2008-05-07 08:00,40.77,236.9,7.31,-34.14,-22.29
2008-05-07 09:00,54.55,231.2,7.44,-42.53,-34.16
2008-05-07 10:00,19.94,248.5,7.09,-18.55,-7.32
2008-05-07 11:00,22.29,252.0,6.99,-21.20,-6.90
2008-05-07 12:00,19.94,275.2,7.06,-19.86,1.80
2008-05-07 13:00,22.88,283.6,7.02,-22.23,5.39
2008-05-07 14:00,21.70,291.0,6.99,-20.26,7.78
2008-05-07 15:00,24.64,293.5,6.90,-22.60,9.81
2008-05-07 16:00,29.92,255.1,6.86,-28.92,-7.67
2008-05-07 17:00,29.33,254.8,6.99,-28.30,-7.70
2008-05-07 18:00,24.64,250.6,6.96,-23.23,-8.20
2008-05-07 19:00,32.85,242.1,7.76,-29.04,-15.36
2008-05-07 20:00,16.42,215.1,7.86,-9.43,-13.45
2008-05-07 21:00,15.25,217.5,7.83,-9.29,-12.10
2008-05-07 22:00,27.86,230.9,7.76,-21.62,-17.58
2008-05-07 23:00,22.58,242.1,6.99,-19.96,-10.56
2008-05-08 00:00,11.73,318.1,8.50,-7.84,8.73
2008-05-08 01:00,6.75,314.2,8.69,-4.84,4.70
2008-05-08 02:00,11.44,251.3,8.59,-10.83,-3.67
2008-05-08 03:00,7.63,254.4,8.53,-7.35,-2.05
2008-05-08 04:00,5.28,240.7,8.53,-4.61,-2.58
2008-05-08 05:00,16.42,211.9,8.43,-8.68,-13.95
2008-05-08 06:00,24.64,191.9,8.50,-5.06,-24.11
2008-05-08 07:00,39.89,184.5,8.46,-3.11,-39.77
2008-05-08 08:00,31.38,209.1,7.47,-15.25,-27.43
2008-05-08 09:00,17.30,213.3,8.15,-9.50,-14.46
2008-05-08 10:00,7.04,249.5,8.02,-6.59,-2.46
2008-05-08 11:00,12.32,337.1,8.11,-4.80,11.34
2008-05-08 12:00,34.90,26.2,8.18,15.44,31.30
2008-05-08 13:00,41.65,19.6,7.18,13.95,39.24
2008-05-08 14:00,35.20,16.1,6.80,9.73,33.82
2008-05-08 15:00,29.04,3.4,6.54,1.72,28.99
2008-05-08 16:00,22.29,16.8,6.48,6.43,21.34
2008-05-08 17:00,52.21,101.8,8.40,51.10,-10.71
2008-05-08 18:00,53.09,141.6,8.53,33.00,-41.59
2008-05-08 19:00,57.78,169.3,9.01,10.68,-56.78
2008-05-08 20:00,42.82,191.9,8.08,-8.79,-41.91
2008-05-08 21:00,32.85,193.6,9.07,-7.73,-31.93
2008-05-08 22:00,28.74,203.1,8.66,-11.28,-26.44
2008-05-08 23:00,19.65,215.1,8.56,-11.29,-16.09
2008-05-09 00:00,21.41,237.2,8.50,-18.00,-11.60
2008-05-09 01:00,24.93,273.1,8.50,-24.89,1.34
2008-05-09 02:00,26.98,290.6,8.34,-25.25,9.52
2008-05-09 03:00,33.73,254.1,8.21,-32.44,-9.25
2008-05-09 04:00,34.61,246.0,8.08,-31.62,-14.08
2008-05-09 05:00,45.17,250.9,7.95,-42.69,-14.77
2008-05-09 06:00,53.09,250.2,7.70,-49.95,-17.97
2008-05-09 07:00,53.67,249.9,7.54,-50.39,-18.48
2008-05-09 08:00,51.33,246.3,7.63,-47.02,-20.59
2008-05-09 09:00,45.75,248.5,7.51,-42.56,-16.80
2008-05-09 10:00,36.96,260.4,7.51,-36.44,-6.16
2008-05-09 11:00,34.90,260.4,7.28,-34.42,-5.81
