Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2007-05-13 14:00,7.8,,,2960,1017.06,345.74,2.78,3.56,,1.00,2.10,,3.33,1.18
2007-05-13 15:00,7.8,,,2963,1017.00,260.90,2.68,3.08,,1.00,2.06,,2.55,1.18
2007-05-13 16:00,8.1,,,2960,1016.57,257.10,3.00,3.45,,1.00,2.55,,2.94,1.57
2007-05-13 17:00,10.4,,,2957,1016.02,265.60,2.40,2.63,,1.00,1.89,,2.35,0.98
2007-05-13 18:00,10.1,,,2965,1015.71,199.30,4.22,4.44,,1.00,3.00,,4.51,0.98
2007-05-13 19:00,11.0,,,2960,1015.10,351.32,4.44,4.80,,1.00,3.11,,4.51,1.37
2007-05-13 20:00,10.1,,,2962,1014.55,288.40,3.37,3.79,,1.00,2.67,,3.72,1.76
2007-05-13 21:00,12.7,,,2965,1014.49,315.50,2.95,3.95,,1.00,1.74,,3.14,0.00
2007-05-13 22:00,9.8,,,2955,1014.85,335.90,4.41,5.29,,1.00,3.49,,4.90,2.16
2007-05-13 23:00,9.9,,,2957,1015.53,318.30,6.53,8.42,,1.00,6.05,,7.84,4.31
2007-05-14 00:00,9.7,,,2956,1016.63,318.10,8.27,9.38,,1.00,6.71,,8.82,4.90
2007-05-14 01:00,9.1,,,2959,1017.85,326.20,7.04,7.73,,1.00,6.01,,7.25,4.12
2007-05-14 02:00,8.7,,,2951,1018.65,318.40,6.42,7.60,,1.00,5.85,,7.25,4.12
2007-05-14 03:00,8.2,,,2960,1019.14,322.30,6.43,7.41,,1.00,5.53,,7.25,4.12
2007-05-14 04:00,7.5,,,2962,1019.82,331.30,4.99,5.95,,1.00,4.40,,5.68,3.33
2007-05-14 05:00,7.2,,,2953,1020.18,327.20,4.61,5.40,,1.00,4.07,,4.90,2.74
2007-05-14 07:00,6.3,,,2950,1019.94,302.30,3.43,3.95,,1.00,2.87,,3.72,1.96
2007-05-14 08:00,6.1,,,2962,1020.31,303.40,3.90,4.61,,1.00,3.35,,4.12,2.55
2007-05-14 09:00,5.9,,,2957,1020.31,302.40,3.87,4.15,,1.00,3.01,,4.12,2.16
2007-05-14 10:00,6.4,,,2959,1020.74,302.20,4.57,4.79,,1.00,3.46,,4.70,2.35
2007-05-14 12:00,6.3,,,2959,1021.47,289.50,1.98,2.19,,1.00,1.63,,1.96,0.78
2007-05-14 13:00,6.5,,,2961,1021.41,260.10,3.15,3.55,,1.00,2.72,,3.33,2.16
2007-05-14 15:00,6.8,,,2963,1021.41,210.80,3.48,3.79,,1.00,3.08,,3.72,2.16
2007-05-14 16:00,6.8,,,2963,1021.16,207.00,4.78,5.12,,1.00,4.23,,5.10,3.53
2007-05-14 17:00,6.9,,,2941,1020.61,208.20,6.05,6.46,,1.00,5.23,,6.47,4.12
2007-05-14 18:00,7.5,,,2877,1020.12,213.70,7.57,8.56,,1.00,6.53,,8.23,4.70
2007-05-14 19:00,7.5,,,2900,1019.94,212.80,6.09,6.92,,1.00,5.40,,6.47,3.53
2007-05-14 20:00,7.3,,,2749,1019.39,197.30,6.74,7.47,,1.00,5.89,,7.06,4.12
2007-05-14 21:00,7.2,,,2710,1018.90,199.20,7.87,8.52,,1.00,6.63,,8.43,4.90
2007-05-14 23:00,7.0,,,2924,1018.35,207.20,6.63,7.40,,1.00,5.75,,7.25,4.12
2007-05-15 00:00,7.1,,,2889,1018.04,205.40,5.37,6.18,,1.00,4.71,,6.08,2.94
2007-05-15 05:00,7.5,,,2896,1016.26,183.00,7.11,7.95,,1.00,6.27,,7.45,4.70
2007-05-15 06:00,6.9,,,2853,1014.98,186.50,6.62,7.68,,1.00,5.97,,6.86,4.12
2007-05-15 07:00,7.0,,,2864,1014.49,203.40,5.73,6.80,,1.00,4.81,,5.88,2.74
2007-05-15 09:00,7.4,,,2874,1012.83,224.60,6.58,7.12,,1.00,5.50,,6.86,3.33
2007-05-15 10:00,7.6,,,2869,1012.41,219.00,7.80,8.44,,1.00,6.76,,8.23,4.31
2007-05-15 13:00,7.4,,,2758,1010.21,225.20,9.52,10.14,,1.00,7.97,,10.19,5.49
2007-05-15 14:00,7.3,,,2480,1009.53,226.80,9.34,10.81,,1.00,8.01,,10.58,5.88
2007-05-15 16:00,7.1,,,2610,1007.58,225.80,8.05,8.74,,1.00,6.34,,8.23,4.12
2007-05-15 18:00,7.1,,,2578,1007.15,259.80,5.46,6.34,,1.00,4.74,,6.27,2.74
2007-05-15 19:00,6.8,,,2548,1006.54,259.70,3.93,5.09,,1.00,2.71,,4.31,0.78
2007-05-15 21:00,6.9,,,2549,1005.62,228.40,4.62,5.54,,1.00,3.68,,5.10,1.96
2007-05-15 23:00,6.8,,,2170,1006.97,264.00,2.58,3.81,,1.00,1.98,,3.53,0.59
2007-05-16 00:00,6.4,,,2239,1006.84,195.00,2.34,3.79,,1.00,1.81,,2.35,0.39
2007-05-16 02:00,6.5,,,2471,1008.01,241.40,1.71,2.77,,1.00,1.18,,1.96,0.00
2007-05-16 03:00,6.4,,,2410,1007.70,118.30,1.45,2.37,,1.00,1.11,,1.37,0.00
2007-05-16 09:00,6.5,,, 621,1009.35,19.66,3.03,4.34,,1.00,2.37,,3.92,1.37
2007-05-16 11:00,6.6,,,2664,1008.98,73.20,5.66,6.23,,1.00,4.98,,6.27,3.53
2007-05-16 12:00,6.6,,,2484,1009.35,69.90,5.99,6.54,,1.00,4.97,,6.27,3.72
2007-05-16 13:00,6.4,,,1720,1009.53,62.80,6.24,7.30,,1.00,5.42,,7.45,4.12
2007-05-16 15:00,6.4,,,2130,1009.90,49.63,10.92,11.97,,1.00,9.18,,11.56,5.68
2007-05-16 16:00,5.9,,,2584,1009.41,59.30,13.94,15.62,,1.00,12.05,,15.09,7.64
2007-05-16 17:00,5.2,,,2424,1009.53,54.00,15.24,17.67,,1.00,13.25,,17.84,8.62
2007-05-16 19:00,4.7,,,1556,1009.90,59.80,16.36,17.52,,1.00,13.46,,17.25,7.45
2007-05-16 20:00,4.5,,,1215,1009.72,52.18,16.76,17.58,,1.00,14.12,,18.03,9.02
2007-05-16 21:00,4.6,,, 844,1009.78,52.90,14.87,17.37,,1.00,12.30,,16.27,7.45
2007-05-16 22:00,4.6,,, 589,1009.90,58.10,15.55,16.27,,1.00,12.68,,16.07,8.04
2007-05-16 23:00,5.1,,,2292,1009.04,66.70,14.41,16.90,,1.00,12.09,,16.27,7.25
2007-05-17 00:00,5.0,,,2396,1010.08,62.00,12.94,13.68,,1.00,10.36,,14.70,6.66
2007-05-17 04:00,4.7,,,1904,1008.49,66.10,15.69,16.58,,1.00,12.69,,16.07,8.23
2007-05-17 05:00,4.8,,,2534,1008.56,63.00,14.33,15.86,,1.00,11.44,,15.88,7.25
2007-05-17 06:00,4.7,,,2616,1009.23,42.73,12.98,14.61,,1.00,11.15,,14.90,6.86
2007-05-17 07:00,4.6,,,1699,1009.35,42.88,13.89,15.60,,1.00,12.10,,15.88,6.47
2007-05-17 08:00,4.4,,,1699,1010.21,35.84,14.25,15.58,,1.00,12.07,,15.09,7.64
2007-05-17 09:00,4.4,,,2798,1011.37,33.00,13.01,15.23,,1.00,11.30,,14.90,6.66
2007-05-17 11:00,4.2,,,2891,1014.55,35.41,12.30,13.53,,1.00,10.28,,13.52,4.51
2007-05-17 12:00,4.2,,,2927,1015.34,42.64,12.09,13.23,,1.00,10.01,,13.13,6.66
2007-05-17 13:00,4.0,,,2882,1016.51,26.75,9.48,10.51,,1.00,7.93,,10.19,4.70
2007-05-17 14:00,4.1,,,2919,1017.49,28.49,9.02,10.64,,1.00,7.35,,10.98,3.33
2007-05-17 15:00,4.3,,,2889,1018.53,33.72,7.46,8.96,,1.00,6.21,,8.82,3.92
2007-05-17 16:00,4.7,,,2920,1019.20,32.58,5.97,7.16,,1.00,5.22,,6.86,3.14
2007-05-17 19:00,5.5,,,2947,1021.78,41.33,2.34,3.30,,1.00,1.83,,2.74,0.39
2007-05-17 21:00,6.2,,,2947,1023.25,33.77,5.02,5.50,,1.00,3.85,,5.49,2.16
2007-05-17 22:00,6.1,,,2955,1023.86,15.25,6.14,6.79,,1.00,4.52,,6.66,2.74
2007-05-17 23:00,6.0,,,2962,1024.54,32.09,5.02,5.51,,1.00,4.18,,5.49,2.35
2007-05-18 00:00,5.6,,,2957,1025.28,62.50,4.06,4.70,,1.00,3.46,,4.31,2.35
2007-05-18 01:00,5.5,,,2960,1025.95,74.70,4.64,5.30,,1.00,3.76,,4.90,2.55
2007-05-18 02:00,5.7,,,2962,1026.32,50.16,5.58,6.16,,1.00,4.76,,5.88,3.14
2007-05-18 05:00,5.1,,,2950,1026.50,58.90,10.23,11.48,,1.00,8.70,,10.98,4.90
2007-05-18 06:00,4.8,,,2911,1026.38,61.80,10.17,10.57,,1.00,8.38,,10.39,4.51
2007-05-18 08:00,4.4,,,2893,1026.14,54.00,10.20,10.99,,1.00,8.82,,10.78,5.68
2007-05-18 09:00,4.1,,,2831,1025.83,54.70,11.08,12.31,,1.00,9.71,,11.76,6.08
2007-05-18 10:00,4.0,,,2709,1026.57,52.60,9.90,11.27,,1.00,8.63,,10.58,5.29
2007-05-18 11:00,4.1,,,2824,1026.75,57.00,10.28,11.28,,1.00,8.34,,11.37,5.68
2007-05-18 12:00,4.0,,,2229,1026.69,64.90,10.08,11.44,,1.00,8.46,,11.37,5.68
2007-05-18 13:00,4.0,,,2374,1025.64,48.61,10.93,12.07,,1.00,9.26,,11.96,5.88
2007-05-18 14:00,4.1,,,1875,1025.28,50.96,10.61,11.93,,1.00,8.89,,11.37,6.27
2007-05-18 15:00,4.0,,,1916,1025.03,42.25,11.26,12.41,,1.00,9.05,,11.96,7.06
2007-05-18 16:00,4.1,,,1352,1024.29,43.51,11.19,12.45,,1.00,9.27,,11.96,5.68
2007-05-18 17:00,4.2,,,1547,1023.37,46.66,11.55,12.73,,1.00,9.86,,12.94,6.47
2007-05-18 18:00,4.4,,,1512,1022.94,55.80,11.66,12.68,,1.00,10.00,,12.94,6.47
2007-05-18 19:00,4.4,,,1934,1021.66,50.63,13.07,13.88,,1.00,11.06,,13.33,7.25
2007-05-18 20:00,4.5,,,1198,1020.80,52.27,12.22,13.75,,1.00,10.74,,13.72,7.06
2007-05-18 21:00,4.6,,,2191,1020.18,50.66,12.20,13.33,,1.00,10.17,,13.33,6.66
2007-05-18 22:00,4.7,,,1993,1020.00,36.01,9.81,11.15,,1.00,8.55,,11.17,5.49
2007-05-19 00:00,4.9,,,2117,1019.02,39.63,10.28,11.58,,1.00,8.67,,11.56,6.08
2007-05-19 01:00,5.2,,,2282,1018.90,39.46,9.52,10.82,,1.00,8.13,,11.17,5.49
2007-05-19 02:00,5.2,,,1852,1018.35,31.05,7.98,9.61,,1.00,7.01,,9.41,4.51
2007-05-19 03:00,5.2,,,2001,1017.49,35.19,7.35,8.54,,1.00,6.51,,8.43,4.51
2007-05-19 05:00,5.8,,,1875,1015.96,32.75,7.57,8.71,,1.00,6.78,,8.62,4.70
2007-05-19 06:00,5.8,,,2301,1015.04,27.23,8.05,9.12,,1.00,6.55,,8.82,4.12
2007-05-19 07:00,5.8,,,2236,1014.24,27.06,7.80,8.73,,1.00,6.97,,8.62,4.31
2007-05-19 08:00,6.0,,,1698,1013.32,21.80,9.03,9.96,,1.00,8.06,,10.00,5.10
2007-05-19 09:00,6.2,,,1754,1012.65,19.36,8.69,9.41,,1.00,7.60,,9.41,4.70
2007-05-19 10:00,6.4,,,1539,1011.73,22.43,9.92,10.90,,1.00,8.70,,11.17,5.10
2007-05-19 12:00,7.0,,,1844,1010.63,14.62,9.81,10.60,,1.00,8.18,,10.39,5.49
2007-05-19 13:00,7.1,,,1427,1010.39,13.83,9.51,10.57,,1.00,8.29,,10.98,5.68
2007-05-19 14:00,7.0,,,1491,1010.51,10.35,5.96,7.76,,1.00,5.15,,7.45,2.94
2007-05-19 15:00,6.7,,,1836,1010.94,0.23,3.79,4.37,,1.00,2.71,,3.92,0.39
2007-05-19 16:00,7.4,,,2880,1010.69,17.75,4.67,5.94,,1.00,3.81,,5.29,1.76
2007-05-19 17:00,7.7,,,2906,1010.69,33.76,4.80,5.55,,1.00,4.02,,5.29,1.96
2007-05-19 18:00,7.0,,,1352,1010.21,39.64,5.76,6.74,,1.00,4.73,,6.27,2.74
2007-05-19 19:00,6.8,,,2640,1010.02,70.80,7.10,7.90,,1.00,6.18,,7.64,3.92
2007-05-19 20:00,6.3,,,2879,1010.02,73.50,4.53,5.35,,1.00,3.82,,4.70,1.76
2007-05-19 21:00,6.3,,,2705,1010.02,81.50,4.50,5.41,,1.00,3.88,,4.90,1.57
2007-05-19 23:00,6.4,,,2757,1010.27,73.10,3.99,5.14,,1.00,3.36,,4.12,1.37
2007-05-20 00:00,6.2,,,2653,1010.27,55.70,4.12,5.03,,1.00,3.48,,4.31,1.18
2007-05-20 01:00,5.9,,, 741,1010.21,56.80,4.05,5.31,,1.00,3.25,,4.31,0.98
2007-05-20 03:00,5.8,,,1999,1009.29,94.40,5.06,6.20,,1.00,4.29,,5.29,2.35
2007-05-20 04:00,5.7,,,1401,1008.74,76.50,5.59,6.12,,1.00,4.39,,5.88,1.96
2007-05-20 06:00,5.7,,,1298,1007.15,71.60,6.13,6.82,,1.00,5.14,,6.27,2.94
2007-05-20 07:00,5.8,,,1221,1007.33,127.90,6.28,7.14,,1.00,5.18,,6.66,2.94
2007-05-20 08:00,6.1,,,1164,1007.15,168.80,6.50,7.66,,1.00,5.53,,6.66,2.94
2007-05-20 09:00,6.0,,,1511,1007.15,181.10,4.05,5.13,,1.00,3.18,,3.72,0.00
2007-05-20 10:00,6.1,,, 908,1007.58,163.50,5.84,6.51,,1.00,4.49,,5.88,1.96
2007-05-20 11:00,5.8,,, 537,1007.27,139.80,3.38,4.84,,1.00,2.86,,3.33,0.20
2007-05-20 12:00,6.0,,,2673,1007.58,155.90,5.04,5.89,,1.00,4.28,,5.68,1.96
2007-05-20 13:00,6.0,,,2721,1007.21,150.90,6.29,7.41,,1.00,4.93,,6.86,2.55
2007-05-20 14:00,6.3,,,2737,1006.97,165.30,5.97,7.07,,1.00,5.19,,6.47,2.94
2007-05-20 15:00,6.3,,,2672,1006.60,160.00,5.49,6.32,,1.00,4.57,,5.88,2.16
2007-05-20 16:00,6.6,,,2670,1006.30,158.70,5.86,7.29,,1.00,5.06,,6.86,2.94
2007-05-20 17:00,6.2,,, 922,1005.75,132.40,4.03,5.00,,1.00,3.53,,4.12,1.18
2007-05-20 18:00,6.5,,,2482,1005.20,121.20,3.19,3.65,,1.00,2.52,,2.35,0.00
2007-05-20 19:00,6.3,,,2558,1004.89,106.90,2.97,3.61,,1.00,2.57,,2.55,0.20
2007-05-20 21:00,5.9,,,2535,1003.98,55.10,4.28,5.09,,1.00,3.78,,4.90,1.76
2007-05-20 22:00,5.5,,,2398,1003.73,41.73,4.48,5.46,,1.00,3.87,,5.10,1.76
2007-05-20 23:00,5.4,,,2096,1003.85,53.70,4.71,5.87,,1.00,4.32,,5.10,1.96
2007-05-21 00:00,5.4,,,2580,1003.85,66.60,4.03,4.45,,1.00,3.05,,3.72,0.78
2007-05-21 02:00,5.2,,,2594,1003.98,32.16,6.31,7.05,,1.00,5.18,,6.86,2.74
2007-05-21 03:00,5.3,,,2161,1004.59,353.18,3.45,4.37,,1.00,2.84,,3.53,0.98
2007-05-21 04:00,5.4,,, 413,1004.89,279.80,3.07,3.71,,1.00,2.34,,2.74,0.00
2007-05-21 05:00,5.6,,, 300,1005.14,263.60,4.71,5.11,,1.00,4.04,,4.70,2.35
2007-05-21 06:00,5.9,,,2361,1005.32,279.80,4.63,5.22,,1.00,3.90,,4.70,2.35
2007-05-21 07:00,5.8,,,1052,1005.99,278.70,3.51,3.73,,1.00,2.57,,3.14,0.78
2007-05-21 08:00,5.6,,, 569,1006.48,258.00,2.17,2.77,,1.00,1.83,,1.18,0.00
2007-05-21 09:00,5.6,,,1887,1007.33,270.10,3.86,4.41,,1.00,3.07,,3.53,1.37
2007-05-21 10:00,5.3,,,2826,1009.11,16.99,7.03,7.73,,1.00,5.87,,7.45,3.53
2007-05-21 13:00,5.6,,,2927,1012.53,343.15,5.46,6.67,,1.00,4.65,,5.88,2.35
2007-05-21 14:00,5.9,,,2947,1012.90,335.30,5.83,7.17,,1.00,5.08,,6.27,2.74
2007-05-21 15:00,6.1,,,2940,1013.32,22.23,2.67,3.68,,1.00,2.31,,2.55,0.59
2007-05-21 16:00,6.7,,,2947,1013.81,349.45,3.80,4.38,,1.00,3.11,,3.53,0.00
2007-05-21 17:00,6.6,,,2948,1014.36,336.50,3.53,4.52,,1.00,2.76,,3.53,0.98
2007-05-21 18:00,7.4,,,2942,1014.36,316.50,5.42,6.06,,1.00,4.52,,5.68,2.55
2007-05-21 19:00,7.9,,,2949,1014.85,344.68,4.39,5.35,,1.00,3.19,,4.51,1.18
2007-05-21 20:00,8.4,,,2948,1015.16,340.20,3.42,3.76,,1.00,2.36,,3.33,0.00
2007-05-21 21:00,8.3,,,2960,1015.83,326.20,2.85,3.73,,1.00,2.38,,3.14,0.78
2007-05-21 22:00,7.7,,,2959,1016.57,234.40,2.52,3.12,,1.00,1.90,,1.96,0.00
2007-05-22 00:00,6.3,,,2962,1019.33,218.30,2.14,2.89,,1.00,1.64,,1.57,0.00
2007-05-22 02:00,5.8,,,2960,1021.29,189.50,2.16,2.73,,1.00,1.74,,1.76,0.00
2007-05-22 03:00,5.7,,,2963,1021.66,186.90,2.00,2.76,,1.00,1.63,,1.57,0.00
2007-05-22 04:00,5.8,,,2959,1022.02,214.60,2.91,3.42,,1.00,2.62,,2.55,1.18
2007-05-22 05:00,5.9,,,2965,1021.96,217.30,3.17,3.51,,1.00,2.79,,2.94,1.37
2007-05-22 06:00,5.7,,,2963,1022.15,217.80,2.23,2.86,,1.00,1.98,,1.96,0.59
2007-05-22 07:00,5.6,,,2963,1022.39,188.00,1.98,2.46,,1.00,1.74,,1.37,0.20
2007-05-22 08:00,5.5,,,2964,1022.70,143.40,2.04,2.42,,1.00,1.69,,1.37,0.00
2007-05-22 09:00,5.4,,,2959,1023.19,106.70,2.26,2.79,,1.00,1.91,,1.76,0.00
2007-05-22 10:00,5.9,,,2958,1023.62,108.20,2.27,2.97,,1.00,1.95,,1.76,0.59
2007-05-22 11:00,6.7,,,2962,1024.42,138.40,2.22,2.61,,1.00,1.86,,1.76,0.20
2007-05-22 12:00,7.3,,,2951,1024.97,165.60,1.26,1.78,,1.00,0.91,,0.39,0.00
2007-05-22 13:00,7.1,,,2960,1025.52,68.50,2.25,2.56,,1.00,1.40,,1.96,0.00
2007-05-22 15:00,5.9,,,2948,1026.32,91.10,7.22,7.52,,1.00,6.12,,7.25,4.12
2007-05-22 16:00,5.7,,,2904,1026.63,99.00,7.98,8.67,,1.00,6.37,,8.62,3.72
2007-05-22 17:00,5.6,,,2912,1027.06,103.30,8.00,8.77,,1.00,6.86,,8.43,4.51
2007-05-22 18:00,6.0,,,2949,1027.06,114.70,6.28,7.14,,1.00,5.09,,6.66,3.14
