Time[GMT],significant_wave_height[m](-1m),dominant_wave_period[s](-1m),max_wave_height[m](-1m),mean_wave_direction[degrees](-1m),mean_wave_direction_spread[degrees](-1m),mean_wave_height[m](-1m)
2017-08-19 04:00, 1.57,4.5,2.25,60.55,29.70,1.02
2017-08-19 05:00, 1.65,4.5,2.68,64.05,31.70,1.06
2017-08-19 06:00, 1.76,4.8,2.64,64.25,30.30,1.12
2017-08-19 07:00, 1.49,4.3,2.36,61.55,34.20,0.96
2017-08-19 08:00, 1.61,4.8,2.48,60.85,32.70,1.08
2017-08-19 09:00, 1.58,4.6,2.57,62.85,31.80,1.04
2017-08-19 10:00, 1.70,4.8,2.71,67.05,32.70,1.12
2017-08-19 11:00, 1.72,4.9,2.82,67.85,32.30,1.14
2017-08-19 12:00, 1.59,4.6,2.49,61.15,37.40,1.00
2017-08-19 13:00, 1.53,4.5,2.37,63.75,33.90,0.99
2017-08-19 14:00, 1.44,4.4,2.41,65.15,36.40,0.90
2017-08-19 15:00, 1.52,4.7,2.26,61.75,34.90,0.98
2017-08-19 16:00, 1.43,4.4,2.52,58.25,33.20,0.91
2017-08-19 17:00, 1.45,4.5,2.51,62.15,32.30,0.91
2017-08-19 18:00, 1.53,4.6,2.55,50.35,34.20,0.93
2017-08-19 19:00, 1.49,4.8,2.70,53.55,35.30,0.93
2017-08-19 20:00, 1.33,4.4,2.03,54.75,35.80,0.83
2017-08-19 21:00, 1.32,4.8,2.54,54.55,36.80,0.85
2017-08-19 22:00, 1.31,4.7,2.06,52.05,36.50,0.84
2017-08-19 23:00, 1.13,4.5,1.93,50.75,42.80,0.72
2017-08-20 00:00, 1.16,4.7,1.93,53.65,39.70,0.73
2017-08-20 01:00, 1.05,4.3,1.89,58.55,43.20,0.65
2017-08-20 02:00, 1.15,4.8,1.68,53.85,38.70,0.74
2017-08-20 03:00, 1.16,4.7,2.19,52.05,43.30,0.77
2017-08-20 04:00, 1.22,4.8,1.84,55.95,43.30,0.81
2017-08-20 05:00, 1.21,5.0,1.71,51.55,44.20,0.80
2017-08-20 06:00, 1.24,5.0,2.01,51.45,43.80,0.79
2017-08-20 07:00, 1.18,4.6,1.81,47.75,47.40,0.75
2017-08-20 08:00, 1.07,4.8,1.67,47.15,47.40,0.70
2017-08-20 09:00, 1.04,4.7,1.71,45.25,44.90,0.68
2017-08-20 11:00, 1.04,4.2,1.63,52.65,45.60,0.65
2017-08-20 12:00, 1.02,4.5,1.59,52.05,43.70,0.65
2017-08-20 13:00, 1.12,5.1,1.87,48.55,40.00,0.73
2017-08-20 14:00, 1.17,4.9,1.92,46.85,41.30,0.74
2017-08-20 15:00, 1.27,5.2,2.02,48.85,40.00,0.80
2017-08-20 16:00, 1.41,4.9,2.88,50.45,39.60,0.90
2017-08-20 17:00, 1.48,5.0,2.40,58.35,43.20,0.97
2017-08-20 18:00, 1.51,4.9,2.36,60.65,41.60,0.97
2017-08-20 19:00, 1.52,5.1,2.09,62.05,40.40,0.99
2017-08-20 20:00, 1.57,4.8,2.65,63.75,38.80,0.99
2017-08-20 21:00, 1.43,4.9,2.14,68.45,38.80,0.93
2017-08-20 22:00, 1.41,4.7,2.27,67.55,38.70,0.87
2017-08-20 23:00, 1.26,4.5,2.30,62.35,39.50,0.81
2017-08-21 00:00, 1.29,4.8,2.36,60.75,37.80,0.80
2017-08-21 01:00, 1.22,4.8,1.73,55.75,37.10,0.77
2017-08-21 02:00, 1.24,4.4,2.24,60.55,37.60,0.81
2017-08-21 03:00, 1.31,4.6,2.15,60.75,35.70,0.85
2017-08-21 04:00, 1.52,4.7,2.42,67.45,33.80,0.95
2017-08-21 05:00, 1.56,4.7,2.81,65.85,35.20,1.00
2017-08-21 06:00, 1.56,4.6,2.44,70.55,34.80,0.99
2017-08-21 07:00, 1.56,5.0,2.42,72.85,35.20,1.01
2017-08-21 08:00, 1.48,4.7,3.07,69.55,35.90,0.94
2017-08-21 09:00, 1.30,4.7,1.95,67.15,37.70,0.87
2017-08-21 10:00, 1.36,4.6,2.09,69.05,36.70,0.89
2017-08-21 11:00, 1.31,4.6,2.21,62.65,35.50,0.82
2017-08-21 12:00, 1.23,4.3,1.86,62.15,36.20,0.80
2017-08-21 13:00, 1.25,4.5,2.20,63.45,36.50,0.79
2017-08-21 14:00, 1.26,4.5,2.00,54.35,37.00,0.82
2017-08-21 15:00, 1.26,4.6,1.94,61.45,37.30,0.81
2017-08-21 16:00, 1.14,4.2,1.82,56.55,38.70,0.70
2017-08-21 17:00, 1.14,4.2,1.82,56.55,38.70,0.70
2017-08-21 18:00, 1.18,4.5,2.01,58.65,37.20,0.76
2017-08-21 19:00, 1.13,4.2,2.25,61.85,39.80,0.74
2017-08-21 20:00, 1.16,4.4,1.83,57.45,37.70,0.75
2017-08-21 21:00, 1.17,4.3,1.97,61.65,39.40,0.75
2017-08-21 22:00, 1.14,4.3,2.07,65.55,40.90,0.75
2017-08-21 23:00, 1.15,4.2,1.88,66.75,40.70,0.73
2017-08-22 00:00, 1.04,4.0,1.82,65.55,40.50,0.66
2017-08-22 01:00, 1.11,4.3,1.73,61.45,38.40,0.71
2017-08-22 02:00, 1.10,4.2,1.63,65.05,38.60,0.70
2017-08-22 03:00, 1.20,4.4,1.96,62.35,35.40,0.79
2017-08-22 04:00, 1.13,3.9,1.79,62.85,37.90,0.73
2017-08-22 05:00, 1.18,4.0,2.06,58.25,43.00,0.75
2017-08-22 06:00, 1.28,4.1,2.15,65.15,35.30,0.83
2017-08-22 07:00, 1.27,4.2,1.97,62.55,34.90,0.83
2017-08-22 08:00, 1.23,4.0,2.02,62.15,36.90,0.78
2017-08-22 09:00, 1.18,4.1,1.97,60.85,34.20,0.76
2017-08-22 10:00, 1.12,4.3,1.79,63.45,38.20,0.73
2017-08-22 11:00, 1.16,4.2,2.07,64.15,35.70,0.72
2017-08-22 12:00, 1.08,4.0,2.06,56.25,35.30,0.68
2017-08-22 13:00, 0.99,4.3,1.58,56.25,39.10,0.64
2017-08-22 14:00,,,,,,
2017-08-22 15:00, 0.94,4.0,1.67,55.05,38.10,0.62
2017-08-22 16:00, 0.90,4.0,1.37,59.05,41.20,0.60
2017-08-22 17:00, 0.88,3.7,1.47,60.35,37.40,0.57
2017-08-22 18:00, 0.84,3.6,1.42,61.95,38.70,0.53
2017-08-22 19:00, 0.81,3.9,1.35,60.15,37.40,0.53
2017-08-22 20:00, 0.81,3.9,1.35,60.15,37.40,0.53
2017-08-22 21:00,,,,,,
2017-08-22 22:00,,,,,,
2017-08-22 23:00, 0.78,3.8,1.39,60.05,45.30,0.50
2017-08-23 00:00, 0.79,3.9,1.15,56.75,38.60,0.50
2017-08-23 01:00, 0.75,3.6,1.50,55.45,41.50,0.49
2017-08-23 02:00, 0.80,3.8,1.26,60.65,42.60,0.53
2017-08-23 03:00, 0.73,3.9,1.11,59.65,39.60,0.49
2017-08-23 04:00, 0.78,3.9,1.53,52.05,40.70,0.51
2017-08-23 05:00, 0.72,3.8,1.25,55.45,42.00,0.46
2017-08-23 06:00, 0.80,3.9,1.29,56.65,40.10,0.52
2017-08-23 07:00, 0.75,3.7,1.27,63.25,40.90,0.47
2017-08-23 08:00, 0.80,3.9,1.48,56.95,40.50,0.51
2017-08-23 09:00, 0.78,4.2,1.12,56.65,42.10,0.50
2017-08-23 10:00, 0.73,3.9,1.13,56.55,43.10,0.45
2017-08-23 11:00, 0.71,3.9,1.21,54.15,42.50,0.46
2017-08-23 12:00, 0.71,3.9,1.21,54.15,42.50,0.46
2017-08-23 13:00, 0.71,3.9,1.21,54.15,42.50,0.46
2017-08-23 14:00, 0.71,3.9,1.21,54.15,42.50,0.46
2017-08-23 15:00, 0.71,3.9,1.21,54.15,42.50,0.46
2017-08-23 16:00, 0.67,4.0,1.06,53.85,40.60,0.42
2017-08-23 17:00, 0.64,4.2,1.15,48.15,44.60,0.42
2017-08-23 18:00, 0.66,4.3,1.17,50.85,42.40,0.43
2017-08-23 19:00, 0.68,3.9,1.01,53.55,42.70,0.43
2017-08-23 20:00, 0.70,4.1,1.03,45.25,47.70,0.46
2017-08-23 21:00, 0.65,4.0,1.07,47.85,45.60,0.43
2017-08-23 22:00, 0.68,4.4,0.99,45.55,45.50,0.46
2017-08-23 23:00, 0.68,3.9,1.22,53.75,47.30,0.45
2017-08-24 00:00, 0.66,3.6,1.17,69.45,46.70,0.43
2017-08-24 01:00, 0.68,3.8,1.04,56.65,47.80,0.45
2017-08-24 02:00, 0.68,3.8,1.20,58.65,42.10,0.45
2017-08-24 03:00, 0.70,3.5,1.04,64.35,42.40,0.46
2017-08-24 04:00, 0.73,3.6,1.24,60.05,40.20,0.49
2017-08-24 05:00, 0.72,3.7,1.06,60.95,39.20,0.49
2017-08-24 06:00, 0.71,3.7,1.06,63.65,39.80,0.46
2017-08-24 07:00, 0.73,3.5,1.09,58.65,41.70,0.47
2017-08-24 08:00, 0.70,3.5,1.17,64.45,40.70,0.46
2017-08-24 09:00, 0.74,3.6,1.28,60.55,37.90,0.47
2017-08-24 10:00, 0.78,3.6,1.44,64.85,37.70,0.51
2017-08-24 11:00, 0.76,3.8,1.29,57.35,42.40,0.50
2017-08-24 12:00, 0.71,3.5,1.13,56.85,37.10,0.45
2017-08-24 13:00, 0.69,3.6,1.14,66.55,43.10,0.45
2017-08-24 14:00, 0.70,3.5,1.07,65.35,42.30,0.45
2017-08-24 15:00, 0.71,3.8,1.33,52.25,43.00,0.46
2017-08-24 16:00, 0.70,3.6,1.32,56.75,40.70,0.46
2017-08-24 17:00, 0.70,3.6,1.32,56.75,40.70,0.46
2017-08-24 18:00, 0.65,3.6,1.04,58.95,41.70,0.43
2017-08-24 19:00, 0.75,3.6,1.15,59.65,41.60,0.48
2017-08-24 20:00, 0.73,3.7,1.29,55.75,40.40,0.47
2017-08-24 21:00,,,,,,
2017-08-24 22:00, 0.77,4.4,1.06,38.45,48.20,0.53
2017-08-24 23:00, 0.74,4.1,1.09,41.95,46.20,0.50
2017-08-25 00:00, 0.68,3.6,1.21,51.95,44.50,0.45
2017-08-25 01:00, 0.71,3.8,1.14,53.15,40.30,0.48
2017-08-25 02:00, 0.67,3.5,1.08,59.55,40.60,0.44
2017-08-25 03:00, 0.66,3.5,1.10,57.15,41.20,0.43
2017-08-25 04:00, 0.64,3.6,0.99,56.95,38.90,0.42
2017-08-25 05:00, 0.63,3.4,0.92,59.95,38.80,0.41
2017-08-25 06:00, 0.60,3.3,0.93,56.65,42.90,0.40
2017-08-25 07:00, 0.64,3.3,1.04,57.05,38.30,0.41
2017-08-25 08:00, 0.69,3.4,1.15,58.45,40.90,0.45
2017-08-25 09:00, 0.69,3.6,1.07,52.85,40.50,0.46
2017-08-25 10:00, 0.70,3.5,1.17,58.35,39.60,0.46
2017-08-25 11:00, 0.68,3.4,1.11,62.75,39.90,0.43
2017-08-25 12:00, 0.71,3.5,1.05,51.85,37.80,0.47
2017-08-25 13:00,,,,,,
2017-08-25 14:00, 0.81,3.5,1.21,55.05,34.80,0.54
2017-08-25 15:00, 0.83,3.6,1.16,59.45,39.90,0.54
2017-08-25 16:00, 0.91,3.6,1.65,62.55,40.20,0.58
2017-08-25 17:00,,,,,,
2017-08-25 18:00, 0.89,3.7,1.70,66.55,38.00,0.59
2017-08-25 19:00, 0.86,3.6,1.57,66.85,38.50,0.54
2017-08-25 20:00, 0.85,3.6,1.43,71.05,37.30,0.55
2017-08-25 21:00, 0.85,3.6,1.43,71.05,37.30,0.55
2017-08-25 22:00,,,,,,
2017-08-25 23:00,,,,,,
2017-08-26 00:00, 1.00,3.8,1.78,65.15,36.20,0.64
2017-08-26 01:00,,,,,,
2017-08-26 02:00,,,,,,
2017-08-26 03:00, 1.06,3.9,1.68,54.65,35.80,0.68
2017-08-26 04:00, 1.00,3.8,1.50,59.45,36.00,0.65
2017-08-26 05:00, 1.07,4.0,1.75,63.05,32.10,0.71
2017-08-26 06:00, 1.10,3.8,1.85,59.15,32.20,0.70
2017-08-26 07:00, 1.04,3.9,1.65,60.75,36.00,0.68
2017-08-26 08:00, 1.05,3.9,1.76,59.35,36.50,0.67
2017-08-26 09:00, 1.09,4.0,1.66,56.75,35.20,0.72
2017-08-26 10:00, 1.09,4.2,1.72,58.55,36.90,0.73
2017-08-26 11:00, 0.96,3.9,1.90,62.35,39.90,0.61
2017-08-26 12:00, 1.08,4.1,1.90,60.75,36.40,0.71
2017-08-26 13:00, 1.11,4.2,2.55,61.55,38.20,0.73
2017-08-26 14:00, 1.04,4.2,1.52,57.75,38.90,0.68
2017-08-26 15:00, 1.12,4.1,1.91,56.95,37.10,0.72
2017-08-26 16:00, 1.01,4.0,1.52,63.75,38.70,0.66
2017-08-26 17:00, 1.00,4.1,1.76,59.85,38.30,0.66
2017-08-26 18:00, 0.96,4.0,1.52,57.85,37.10,0.63
2017-08-26 19:00, 0.98,3.9,1.75,61.15,36.60,0.63
2017-08-26 20:00, 1.05,4.0,1.77,48.85,39.20,0.67
2017-08-26 21:00, 1.16,4.2,1.84,55.85,39.70,0.74
2017-08-26 22:00, 1.19,4.5,1.80,54.65,38.10,0.77
2017-08-26 23:00, 1.21,4.4,2.51,51.35,38.90,0.79
2017-08-27 00:00, 1.17,4.6,2.13,56.45,39.70,0.79
2017-08-27 01:00, 1.11,4.2,1.80,63.15,36.80,0.73
2017-08-27 02:00, 1.18,4.2,1.90,64.55,33.40,0.77
2017-08-27 03:00, 1.12,4.1,1.72,68.45,35.30,0.74
2017-08-27 04:00, 1.11,4.2,1.75,66.95,37.00,0.74
2017-08-27 05:00, 1.08,4.1,1.55,64.75,38.70,0.71
2017-08-27 06:00, 1.06,4.2,1.46,69.95,33.70,0.71
2017-08-27 07:00, 1.07,4.0,1.63,59.35,36.20,0.70
2017-08-27 08:00, 1.07,3.9,1.84,62.25,35.20,0.69
2017-08-27 09:00, 1.18,4.2,1.92,61.35,33.70,0.76
2017-08-27 10:00, 1.03,4.2,1.99,60.65,38.40,0.66
2017-08-27 11:00, 1.02,4.2,1.60,63.45,37.00,0.67
2017-08-27 12:00, 0.98,4.2,1.67,61.95,39.90,0.63
2017-08-27 13:00, 0.98,4.2,1.74,54.65,34.10,0.63
2017-08-27 14:00, 1.02,4.2,1.62,60.85,34.70,0.64
2017-08-27 15:00, 1.03,4.3,1.58,59.95,37.50,0.65
2017-08-27 16:00, 0.97,4.2,1.77,60.55,42.00,0.63
2017-08-27 17:00,,,,,,
2017-08-27 18:00, 0.92,4.3,1.44,59.15,40.10,0.59
2017-08-27 19:00, 0.91,4.4,1.43,57.75,40.90,0.59
2017-08-27 20:00, 0.84,4.2,1.35,54.45,42.80,0.55
2017-08-27 21:00,,,,,,
2017-08-27 22:00, 1.03,4.7,1.71,52.55,40.20,0.68
2017-08-27 23:00, 1.04,4.8,1.62,44.25,44.40,0.69
2017-08-28 00:00, 1.01,4.4,1.79,58.25,40.10,0.66
2017-08-28 01:00, 0.95,4.5,1.87,57.95,42.80,0.62
2017-08-28 02:00, 0.95,4.4,1.51,55.95,41.40,0.61
2017-08-28 03:00, 0.94,4.4,1.56,53.05,38.40,0.60
2017-08-28 04:00, 0.94,4.2,1.47,50.65,37.50,0.61
2017-08-28 05:00, 1.00,4.1,1.52,48.85,37.70,0.64
2017-08-28 06:00, 1.02,4.1,1.62,50.75,38.10,0.64
2017-08-28 07:00, 1.06,4.2,1.78,57.75,37.10,0.68
2017-08-28 08:00, 0.90,4.0,1.37,53.55,40.90,0.58
2017-08-28 09:00, 0.90,4.1,1.57,51.05,37.70,0.58
2017-08-28 10:00, 0.99,4.5,1.59,51.05,34.80,0.66
2017-08-28 11:00, 0.97,4.2,1.50,48.45,34.90,0.61
2017-08-28 12:00, 0.96,4.3,1.54,49.35,38.00,0.63
2017-08-28 13:00, 0.93,4.3,1.53,46.85,37.10,0.60
2017-08-28 14:00, 1.05,4.5,1.54,46.25,36.50,0.68
2017-08-28 15:00,,,,,,
2017-08-28 16:00, 0.92,4.0,1.60,51.15,38.00,0.59
2017-08-28 17:00, 0.84,4.1,1.27,55.45,38.70,0.56
2017-08-28 18:00, 0.86,3.9,1.30,59.05,40.30,0.53
2017-08-28 19:00, 0.80,4.2,1.20,54.45,40.50,0.53
2017-08-28 20:00, 0.80,4.2,1.20,54.45,40.50,0.53
2017-08-28 21:00, 0.80,4.2,1.20,54.45,40.50,0.53
2017-08-28 22:00, 0.76,4.1,1.42,64.75,46.80,0.50
2017-08-28 23:00, 0.78,4.1,1.23,57.25,46.80,0.49
2017-08-29 00:00, 0.77,4.5,1.17,54.45,42.20,0.50
2017-08-29 01:00, 0.69,4.2,1.27,56.45,48.30,0.44
