Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),dissolved_oxygen[ml/l](2m)
2011-10-12 06:00,41.94,80.0,15.75,41.30,7.29,7.370
2011-10-12 07:00,36.08,74.4,15.75,34.74,9.73,7.359
2011-10-12 08:00,36.08,84.6,15.75,35.91,3.42,7.348
2011-10-12 09:00,31.68,81.7,15.75,31.35,4.55,7.315
2011-10-12 10:00,22.88,74.4,15.72,22.03,6.17,7.304
2011-10-12 11:00,12.03,58.2,15.75,10.22,6.34,7.315
2011-10-12 12:00,14.96,51.9,15.75,11.76,9.24,7.315
2011-10-12 13:00,13.49,49.0,15.75,10.19,8.84,7.326
2011-10-12 14:00,12.61,56.1,15.75,10.47,7.04,7.348
2011-10-12 15:00,13.79,50.1,15.78,10.58,8.84,7.359
2011-10-12 16:00,18.48,57.1,15.75,15.52,10.03,7.381
2011-10-12 17:00,24.64,63.8,15.72,22.11,10.87,7.392
2011-10-12 18:00,31.38,71.9,15.66,29.83,9.75,7.359
2011-10-12 19:00,36.66,70.5,15.63,34.56,12.24,7.359
2011-10-12 20:00,37.84,75.4,15.59,36.62,9.53,7.326
2011-10-12 21:00,36.96,74.7,15.50,35.65,9.74,7.293
2011-10-12 22:00,32.26,80.0,15.44,31.77,5.61,7.129
2011-10-12 23:00,19.36,82.8,15.44,19.21,2.43,7.031
2011-10-13 00:00,6.75,67.3,15.44,6.22,2.60,7.031
2011-10-13 01:00,10.56,36.4,15.41,6.26,8.50,7.009
2011-10-13 02:00,9.97,36.4,15.41,5.92,8.03,6.954
2011-10-13 03:00,9.97,13.9,15.41,2.39,9.68,6.911
2011-10-13 04:00,16.42,63.8,15.41,14.74,7.25,6.911
2011-10-13 05:00,23.17,52.2,15.34,18.31,14.20,6.976
2011-10-13 06:00,24.93,57.1,15.37,20.94,13.53,7.053
2011-10-13 07:00,31.97,75.4,15.34,30.94,8.05,6.998
2011-10-13 08:00,34.90,76.1,15.37,33.88,8.37,7.053
2011-10-13 09:00,26.40,70.1,15.34,24.83,8.97,7.009
2011-10-13 10:00,34.32,55.0,15.59,28.12,19.67,7.250
2011-10-13 11:00,8.80,42.0,15.53,5.89,6.54,7.184
2011-10-13 12:00,7.92,344.0,15.50,-2.18,7.61,7.140
2011-10-13 13:00,9.09,8.6,15.53,1.36,8.99,7.151
2011-10-13 14:00,12.03,18.8,15.53,3.88,11.38,7.129
2011-10-13 15:00,9.97,4.0,15.56,0.70,9.95,7.151
2011-10-13 16:00,13.79,46.6,15.53,10.01,9.47,7.140
2011-10-13 17:00,17.30,56.1,15.56,14.36,9.66,7.140
2011-10-13 18:00,24.93,65.2,15.59,22.63,10.45,7.129
2011-10-13 19:00,31.38,75.8,15.59,30.42,7.72,7.140
2011-10-13 20:00,35.49,65.9,15.66,32.40,14.48,7.206
2011-10-13 21:00,39.60,85.6,15.66,39.48,3.03,7.217
2011-10-13 22:00,34.32,87.4,15.59,34.28,1.57,7.118
2011-10-13 23:00,22.29,102.1,15.63,21.79,-4.69,7.064
2011-10-14 00:00,20.53,115.1,15.59,18.59,-8.72,7.075
2011-10-14 01:00,16.13,123.2,15.59,13.49,-8.84,7.053
2011-10-14 02:00,13.49,140.1,15.56,8.65,-10.35,7.031
2011-10-14 03:00,17.01,150.3,15.53,8.43,-14.78,7.031
2011-10-14 04:00,17.89,159.1,15.53,6.38,-16.71,6.987
2011-10-14 05:00,19.36,154.5,15.50,8.33,-17.48,6.965
2011-10-14 06:00,17.30,153.5,15.47,7.73,-15.48,6.933
2011-10-14 07:00,14.08,127.8,15.44,11.12,-8.63,6.889
2011-10-14 08:00,14.66,99.3,15.41,14.47,-2.38,6.889
2011-10-14 09:00,18.77,90.2,15.44,18.77,-0.06,6.911
2011-10-14 10:00,16.72,90.2,15.44,16.72,-0.05,6.911
2011-10-14 11:00,17.30,103.2,15.44,16.85,-3.95,6.933
2011-10-14 12:00,10.56,93.0,15.44,10.54,-0.55,6.933
2011-10-14 13:00,17.60,42.0,15.50,11.78,13.07,6.965
2011-10-14 14:00,18.77,42.4,15.56,12.65,13.87,7.031
2011-10-14 15:00,16.42,58.9,15.63,14.06,8.49,7.075
2011-10-14 16:00,17.01,75.4,15.66,16.46,4.28,7.151
2011-10-14 17:00,29.92,88.4,15.66,29.91,0.82,7.140
2011-10-14 18:00,33.73,81.4,15.66,33.35,5.05,7.097
2011-10-14 19:00,39.01,82.4,15.72,38.67,5.13,7.206
2011-10-14 20:00,39.30,82.1,15.69,38.93,5.40,7.206
2011-10-14 21:00,36.37,94.4,15.66,36.26,-2.79,7.195
2011-10-14 22:00,35.20,94.8,15.69,35.07,-2.92,7.173
2011-10-14 23:00,29.04,94.1,15.69,28.96,-2.05,7.173
2011-10-15 00:00,20.24,108.8,15.66,19.16,-6.53,7.151
2011-10-15 01:00,9.68,102.8,15.66,9.44,-2.15,7.140
2011-10-15 02:00,11.15,71.9,15.63,10.59,3.46,7.129
2011-10-15 03:00,16.13,86.0,15.63,16.09,1.14,7.118
2011-10-15 04:00,21.70,75.1,15.63,20.97,5.59,7.118
2011-10-15 05:00,29.04,82.1,15.63,28.76,3.99,7.097
2011-10-15 06:00,46.93,85.3,15.56,46.77,3.88,7.075
2011-10-15 07:00,56.31,89.8,15.50,56.31,0.17,7.020
2011-10-15 08:00,61.01,91.6,15.47,60.98,-1.69,6.998
2011-10-15 09:00,55.43,97.2,15.44,54.99,-6.96,6.976
2011-10-15 10:00,52.21,101.1,15.34,51.23,-10.04,6.933
2011-10-15 11:00,45.46,108.1,15.28,43.21,-14.13,6.900
2011-10-15 12:00,32.85,116.6,15.25,29.38,-14.68,6.867
2011-10-15 13:00,27.57,105.7,15.22,26.55,-7.44,6.867
2011-10-15 14:00,13.20,109.2,15.22,12.47,-4.33,6.867
2011-10-15 15:00,21.70,96.5,15.22,21.56,-2.46,6.878
2011-10-15 16:00,15.54,73.3,15.22,14.89,4.47,6.900
2011-10-15 17:00,24.34,97.2,15.22,24.15,-3.06,6.911
2011-10-15 18:00,36.96,94.1,15.37,36.86,-2.61,7.140
2011-10-15 19:00,39.30,98.6,15.37,38.86,-5.89,7.151
2011-10-15 20:00,39.01,93.7,15.41,38.93,-2.52,7.162
2011-10-15 21:00,36.08,99.3,15.37,35.60,-5.85,7.151
2011-10-15 22:00,36.08,103.9,15.37,35.02,-8.66,7.140
2011-10-15 23:00,35.49,91.2,15.41,35.48,-0.77,7.129
2011-10-16 00:00,23.46,94.8,15.37,23.38,-1.94,7.097
2011-10-16 01:00,18.48,76.5,15.34,17.97,4.32,7.086
2011-10-16 02:00,23.76,70.8,15.34,22.44,7.80,7.075
2011-10-16 03:00,25.81,72.3,15.31,24.58,7.87,7.053
2011-10-16 04:00,19.65,75.8,15.28,19.05,4.83,7.031
2011-10-16 05:00,24.34,93.7,15.25,24.29,-1.57,6.987
2011-10-16 06:00,32.26,103.5,15.25,31.37,-7.56,6.943
2011-10-16 07:00,40.48,92.3,15.22,40.44,-1.62,6.933
2011-10-16 08:00,39.01,96.5,15.22,38.76,-4.42,6.943
2011-10-16 09:00,39.01,94.8,15.19,38.87,-3.23,6.943
2011-10-16 10:00,38.72,92.3,15.19,38.68,-1.55,6.954
2011-10-16 11:00,34.90,86.0,15.19,34.82,2.46,6.954
2011-10-16 12:00,30.21,78.9,15.15,29.65,5.80,6.954
2011-10-16 13:00,21.70,73.7,15.15,20.83,6.11,6.976
2011-10-16 14:00,18.48,51.9,15.15,14.53,11.41,6.987
2011-10-16 15:00,17.89,75.8,15.15,17.34,4.40,6.987
2011-10-16 16:00,15.84,57.8,15.19,13.41,8.43,7.020
2011-10-16 17:00,18.48,83.2,15.19,18.35,2.20,7.020
2011-10-16 18:00,26.40,75.4,15.22,25.55,6.65,7.075
2011-10-16 19:00,32.56,85.6,15.22,32.46,2.49,7.086
2011-10-16 20:00,34.32,86.7,15.22,34.26,1.99,7.086
2011-10-16 21:00,36.66,82.8,15.19,36.37,4.60,7.118
2011-10-16 22:00,35.20,87.7,15.19,35.17,1.40,7.129
2011-10-16 23:00,36.37,78.6,15.19,35.65,7.20,7.108
2011-10-17 00:00,27.28,68.4,15.15,25.36,10.05,7.097
2011-10-17 01:00,25.22,65.9,15.09,23.03,10.29,7.031
2011-10-17 02:00,18.18,52.2,15.03,14.37,11.14,7.020
2011-10-17 03:00,18.18,50.1,15.03,13.95,11.66,7.020
2011-10-17 04:00,10.85,22.0,15.03,4.06,10.06,7.009
2011-10-17 05:00,14.96,7.9,15.12,2.06,14.82,7.053
2011-10-17 06:00,16.13,36.4,15.12,9.57,12.99,7.064
2011-10-17 07:00,19.65,48.7,15.12,14.76,12.97,7.064
2011-10-17 08:00,31.09,63.5,15.12,27.81,13.89,7.075
2011-10-17 09:00,32.26,68.0,15.12,29.92,12.07,7.064
2011-10-17 10:00,36.08,83.9,15.12,35.87,3.86,7.075
2011-10-17 11:00,37.84,94.1,15.12,37.74,-2.67,7.075
2011-10-17 12:00,34.32,96.9,15.15,34.07,-4.10,7.108
2011-10-17 13:00,27.57,105.3,15.15,26.59,-7.28,7.129
2011-10-17 14:00,23.46,117.6,15.19,20.79,-10.87,7.173
2011-10-17 15:00,17.30,133.4,15.22,12.57,-11.90,7.228
2011-10-17 16:00,12.91,136.6,15.25,8.87,-9.38,7.272
2011-10-17 17:00,12.32,129.9,15.25,9.45,-7.90,7.293
2011-10-17 18:00,11.44,145.0,15.28,6.56,-9.37,7.348
2011-10-17 19:00,17.89,113.4,15.28,16.42,-7.10,7.501
2011-10-17 20:00,16.42,86.7,15.28,16.40,0.95,7.512
2011-10-17 21:00,21.41,82.4,15.28,21.23,2.81,7.512
2011-10-17 22:00,25.22,82.4,15.25,25.01,3.32,7.468
2011-10-17 23:00,20.82,70.1,15.22,19.59,7.07,7.446
2011-10-18 00:00,21.41,52.6,15.22,17.00,13.02,7.425
2011-10-18 01:00,17.30,48.3,15.19,12.93,11.50,7.414
2011-10-18 02:00,25.22,28.7,15.15,12.09,22.13,7.436
2011-10-18 03:00,26.69,26.5,15.15,11.93,23.88,7.457
2011-10-18 04:00,31.09,35.7,15.12,18.14,25.25,7.381
2011-10-18 05:00,25.22,45.5,15.12,18.00,17.67,7.250
2011-10-18 06:00,25.81,44.8,15.15,18.20,18.31,7.064
2011-10-18 07:00,28.45,55.0,15.12,23.31,16.31,7.053
2011-10-18 08:00,26.10,65.9,15.15,23.83,10.65,7.064
2011-10-18 09:00,29.04,83.5,15.12,28.85,3.29,7.075
2011-10-18 10:00,25.22,82.4,15.06,25.01,3.32,7.053
2011-10-18 11:00,24.93,82.1,15.03,24.69,3.43,7.031
2011-10-18 12:00,22.29,88.1,15.00,22.28,0.75,7.162
2011-10-18 13:00,13.49,73.3,15.00,12.92,3.88,7.195
2011-10-18 14:00,10.56,59.9,15.00,9.14,5.29,7.228
2011-10-18 15:00,5.87,30.4,15.00,2.97,5.06,7.293
2011-10-18 16:00,10.56,46.6,15.03,7.67,7.26,7.348
2011-10-18 17:00,17.30,27.6,15.15,8.02,15.34,7.173
2011-10-18 18:00,17.60,13.9,15.19,4.22,17.08,7.206
2011-10-18 19:00,15.84,24.1,15.22,6.46,14.46,7.250
2011-10-18 20:00,19.94,42.7,15.25,13.53,14.65,7.304
2011-10-18 21:00,31.68,39.6,15.31,20.17,24.42,7.293
2011-10-18 22:00,31.97,38.5,15.15,19.90,25.02,7.293
2011-10-18 23:00,33.14,42.0,15.09,22.18,24.62,7.206
2011-10-19 00:00,30.80,49.7,15.06,23.50,19.90,7.282
2011-10-19 01:00,27.86,42.4,15.00,18.78,20.59,7.239
2011-10-19 02:00,27.57,46.6,14.97,20.03,18.95,7.304
2011-10-19 03:00,27.28,46.6,15.03,19.81,18.75,7.272
2011-10-19 04:00,19.94,45.5,15.00,14.23,13.97,7.228
2011-10-19 05:00,16.42,0.5,14.97,0.15,16.42,7.173
2011-10-19 06:00,14.08,3.7,14.97,0.91,14.05,7.140
2011-10-19 07:00,13.49,6.9,14.97,1.61,13.40,7.075
2011-10-19 08:00,24.05,17.8,15.00,7.33,22.91,7.228
2011-10-19 09:00,26.40,31.8,14.97,13.92,22.43,7.195
2011-10-19 10:00,29.33,38.8,14.97,18.40,22.84,7.206
2011-10-19 11:00,27.86,41.0,14.90,18.27,21.04,7.151
2011-10-19 12:00,29.92,53.3,14.87,23.98,17.89,7.228
2011-10-19 13:00,23.46,63.5,14.93,20.99,10.48,7.173
2011-10-19 14:00,17.89,49.4,14.97,13.58,11.64,7.140
2011-10-19 15:00,13.20,6.2,14.97,1.41,13.12,7.108
2011-10-19 16:00,19.94,348.2,15.00,-4.07,19.52,7.097
2011-10-19 17:00,26.40,328.9,15.00,-13.63,22.61,7.097
2011-10-19 18:00,21.12,330.7,15.00,-10.34,18.41,7.097
2011-10-19 19:00,18.77,328.6,15.00,-9.79,16.02,7.097
2011-10-19 20:00,18.48,330.7,15.00,-9.05,16.11,7.064
2011-10-19 21:00,19.94,0.9,14.97,0.31,19.94,7.042
2011-10-19 22:00,16.13,25.5,14.97,6.94,14.56,7.031
2011-10-19 23:00,10.85,13.2,14.90,2.47,10.57,7.042
2011-10-20 00:00,16.42,64.2,14.87,14.78,7.16,7.042
2011-10-20 01:00,14.66,58.9,14.84,12.56,7.58,7.031
2011-10-20 02:00,12.91,46.6,14.84,9.37,8.87,7.031
2011-10-20 03:00,6.45,16.7,14.87,1.85,6.18,7.053
2011-10-20 04:00,7.04,298.7,14.84,-6.18,3.38,7.064
2011-10-20 05:00,10.85,299.7,14.84,-9.42,5.38,7.064
2011-10-20 06:00,10.56,232.2,14.84,-8.35,-6.47,7.064
2011-10-20 07:00,11.73,254.7,14.84,-11.32,-3.09,7.064
2011-10-20 08:00,9.68,274.4,14.84,-9.65,0.75,7.053
2011-10-20 09:00,4.40,199.2,14.84,-1.45,-4.16,7.064
2011-10-20 10:00,6.16,98.3,14.84,6.10,-0.89,7.053
2011-10-20 11:00,12.32,103.5,14.84,11.98,-2.88,7.042
2011-10-20 12:00,14.96,78.2,14.84,14.64,3.05,7.031
2011-10-20 13:00,17.89,99.3,14.87,17.65,-2.90,7.031
2011-10-20 14:00,18.77,76.5,14.90,18.25,4.39,7.064
2011-10-20 15:00,11.44,93.7,14.93,11.41,-0.74,7.097
2011-10-20 16:00,9.39,52.9,15.00,7.49,5.66,7.129
2011-10-20 17:00,13.20,41.0,15.09,8.65,9.97,7.173
2011-10-20 18:00,18.48,16.0,15.09,5.09,17.76,7.217
2011-10-20 19:00,21.70,25.8,15.03,9.46,19.53,7.195
2011-10-20 20:00,23.46,40.6,15.03,15.27,17.81,7.184
2011-10-20 21:00,22.00,52.9,15.00,17.55,13.26,7.151
2011-10-20 22:00,31.09,65.9,14.97,28.38,12.68,7.108
2011-10-20 23:00,35.49,74.0,14.97,34.12,9.78,7.097
2011-10-21 00:00,34.61,78.9,14.93,33.97,6.64,7.075
2011-10-21 01:00,39.89,84.6,14.90,39.71,3.78,7.064
2011-10-21 02:00,33.73,87.4,14.87,33.69,1.55,7.075
2011-10-21 03:00,31.38,83.2,14.84,31.16,3.74,7.053
2011-10-21 04:00,23.76,89.1,14.81,23.75,0.36,7.042
2011-10-21 05:00,20.82,104.2,14.78,20.18,-5.12,7.042
2011-10-21 06:00,13.79,96.5,14.78,13.70,-1.56,7.031
2011-10-21 07:00,11.44,76.1,14.75,11.10,2.74,7.009
2011-10-21 08:00,14.66,77.2,14.75,14.30,3.26,7.020
2011-10-21 09:00,14.08,82.4,14.71,13.96,1.85,7.009
2011-10-21 10:00,20.53,66.6,14.68,18.85,8.15,6.998
2011-10-21 11:00,29.92,86.7,14.68,29.87,1.74,7.009
2011-10-21 12:00,38.13,82.4,14.65,37.80,5.01,7.020
2011-10-21 13:00,40.18,87.7,14.62,40.15,1.60,7.042
2011-10-21 14:00,39.60,82.8,14.62,39.28,4.96,6.998
2011-10-21 15:00,36.96,87.7,14.62,36.93,1.47,7.020
2011-10-21 16:00,37.25,82.1,14.62,36.90,5.12,7.064
2011-10-21 17:00,20.82,93.0,14.59,20.80,-1.09,7.097
2011-10-21 18:00,15.25,87.0,14.59,15.23,0.79,7.140
2011-10-21 19:00,17.89,68.4,14.62,16.63,6.59,7.173
2011-10-21 20:00,11.44,76.1,14.59,11.10,2.74,7.173
2011-10-21 21:00,12.91,95.8,14.59,12.84,-1.31,7.217
2011-10-21 22:00,11.15,61.4,14.59,9.78,5.34,7.184
2011-10-21 23:00,16.72,81.0,14.56,16.51,2.60,7.118
2011-10-22 00:00,22.58,76.5,14.53,21.96,5.28,7.108
2011-10-22 01:00,20.82,76.8,14.49,20.28,4.75,7.097
2011-10-22 02:00,22.88,65.6,14.49,20.83,9.46,7.086
2011-10-22 03:00,28.74,59.6,14.46,24.79,14.55,7.075
2011-10-22 04:00,29.04,60.6,14.43,25.31,14.23,7.086
2011-10-22 05:00,22.88,51.5,14.46,17.91,14.24,7.097
2011-10-22 06:00,19.36,49.4,14.46,14.70,12.60,7.097
2011-10-22 07:00,16.13,35.7,14.46,9.41,13.10,7.097
2011-10-22 08:00,12.91,46.9,14.43,9.43,8.81,7.086
2011-10-22 09:00,12.91,54.0,14.43,10.44,7.59,7.108
2011-10-22 10:00,13.49,60.6,14.40,11.76,6.61,7.118
2011-10-22 11:00,22.00,54.0,14.43,17.79,12.94,7.140
2011-10-22 12:00,31.38,62.4,14.65,27.81,14.54,6.943
2011-10-22 13:00,29.62,67.7,14.68,27.40,11.25,6.954
2011-10-22 14:00,31.97,68.4,14.68,29.72,11.78,6.976
2011-10-22 15:00,31.97,64.9,14.65,28.94,13.58,7.086
2011-10-22 16:00,26.98,70.1,14.53,25.38,9.17,7.173
2011-10-22 17:00,19.06,80.3,14.53,18.79,3.20,7.184
2011-10-22 18:00,24.93,78.2,14.68,24.41,5.09,7.272
2011-10-22 19:00,15.25,64.2,14.68,13.73,6.65,7.272
2011-10-22 20:00,12.91,43.1,14.68,8.81,9.43,7.304
2011-10-22 21:00,13.20,55.0,14.68,10.81,7.57,7.272
2011-10-22 22:00,14.08,50.8,14.71,10.91,8.90,7.184
2011-10-22 23:00,14.37,51.2,14.71,11.19,9.01,7.162
2011-10-23 00:00,19.65,53.6,14.75,15.82,11.66,7.239
2011-10-23 01:00,26.98,65.6,14.68,24.57,11.16,7.326
2011-10-23 02:00,31.09,77.9,14.62,30.40,6.53,7.250
2011-10-23 03:00,29.92,81.0,14.56,29.55,4.66,7.151
2011-10-23 04:00,28.16,75.8,14.53,27.29,6.92,7.173
2011-10-23 05:00,26.69,73.7,14.46,25.61,7.51,7.217
2011-10-23 06:00,12.61,72.6,14.40,12.03,3.77,7.217
2011-10-23 07:00,5.28,75.1,14.37,5.10,1.36,7.173
2011-10-23 08:00,6.45,323.6,14.34,-3.82,5.20,7.184
2011-10-23 09:00,13.49,343.3,14.40,-3.87,12.93,7.304
2011-10-23 10:00,11.15,356.0,14.43,-0.79,11.12,7.337
2011-10-23 11:00,14.08,8.6,14.53,2.11,13.92,7.162
2011-10-23 12:00,14.96,33.6,14.49,8.27,12.46,7.151
2011-10-23 13:00,23.17,50.5,14.53,17.87,14.75,7.206
2011-10-23 14:00,25.52,54.7,14.56,20.82,14.76,7.239
2011-10-23 15:00,27.86,56.8,14.56,23.31,15.26,7.337
2011-10-23 16:00,25.22,59.9,14.59,21.83,12.63,7.370
2011-10-23 17:00,29.04,74.7,14.53,28.01,7.66,7.326
2011-10-23 18:00,21.70,76.1,14.84,21.07,5.21,7.392
2011-10-23 19:00,11.44,41.0,14.68,7.50,8.64,7.425
2011-10-23 20:00,8.21,11.4,14.90,1.63,8.05,7.436
2011-10-23 21:00,10.85,344.7,14.78,-2.86,10.47,7.512
2011-10-23 22:00,18.77,42.0,15.12,12.56,13.95,7.359
2011-10-23 23:00,17.30,46.6,14.90,12.57,11.89,7.425
2011-10-24 00:00,24.05,55.4,14.87,19.79,13.67,7.403
2011-10-24 01:00,29.33,61.7,14.84,25.83,13.90,7.392
2011-10-24 02:00,30.80,65.6,14.78,28.04,12.74,7.370
2011-10-24 03:00,31.09,67.0,14.65,28.61,12.16,7.282
2011-10-24 04:00,31.97,76.8,14.62,31.13,7.29,7.293
2011-10-24 05:00,28.45,72.6,14.59,27.15,8.51,7.436
2011-10-24 06:00,25.22,62.4,14.49,22.35,11.68,7.348
2011-10-24 07:00,16.13,38.8,14.43,10.12,12.56,7.381
2011-10-24 08:00,12.32,357.0,14.46,-0.64,12.30,7.414
2011-10-24 09:00,14.37,341.9,14.46,-4.46,13.66,7.403
2011-10-24 10:00,16.72,340.2,14.49,-5.67,15.73,7.370
2011-10-24 11:00,16.72,337.0,14.56,-6.53,15.39,7.217
2011-10-24 12:00,12.61,12.8,14.53,2.80,12.30,7.326
2011-10-24 13:00,16.13,21.6,14.59,5.94,15.00,7.228
2011-10-24 14:00,30.21,39.9,14.62,19.38,23.17,7.250
2011-10-24 15:00,34.32,46.2,14.65,24.78,23.74,7.261
2011-10-24 16:00,43.41,48.7,14.75,32.61,28.65,7.326
2011-10-24 17:00,45.75,46.2,14.81,33.04,31.65,7.315
2011-10-24 18:00,42.82,41.0,14.78,28.07,32.34,7.414
2011-10-24 19:00,35.78,35.7,14.56,20.87,29.06,7.512
2011-10-24 20:00,22.88,20.2,14.31,7.91,21.47,7.665
