Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2004-03-24 03:00,2.75,32.933,26.257,,,,29.780
2004-03-24 04:00,2.71,32.893,26.229,,,,29.708
2004-03-24 05:00,2.68,32.825,26.177,,,,29.627
2004-03-24 06:00,2.71,32.834,26.181,,,,29.667
2004-03-24 07:00,2.71,32.831,26.178,,,,29.661
2004-03-24 08:00,2.70,32.810,26.163,,,,29.632
2004-03-24 09:00,2.61,32.788,26.152,,,,29.537
2004-03-24 10:00,2.70,32.815,26.167,,,,29.637
2004-03-24 11:00,2.76,32.827,26.171,,,,29.697
2004-03-24 12:00,2.72,32.823,26.171,,,,29.665
2004-03-24 13:00,2.75,32.864,26.202,,,,29.720
2004-03-24 14:00,2.73,32.831,26.177,,,,29.678
2004-03-24 15:00,2.77,32.913,26.239,,,,29.776
2004-03-24 16:00,2.77,32.879,26.212,,,,29.749
2004-03-24 17:00,2.80,32.930,26.250,,,,29.816
2004-03-24 18:00,2.80,32.896,26.224,,,,29.785
2004-03-24 19:00,2.80,32.914,26.237,,,,29.801
2004-03-24 20:00,2.77,32.882,26.214,,,,29.756
2004-03-24 21:00,2.69,32.830,26.179,,,,29.641
2004-03-24 22:00,2.76,32.854,26.193,,,,29.719
2004-03-24 23:00,2.76,32.849,26.189,,,,29.714
2004-03-25 00:00,2.79,32.883,26.213,,,,29.771
2004-03-25 01:00,2.82,32.920,26.240,,,,29.829
2004-03-25 02:00,2.85,32.956,26.267,,,,29.876
2004-03-25 03:00,2.85,32.951,26.263,,,,29.873
2004-03-25 04:00,2.85,32.906,26.227,,,,29.840
2004-03-25 05:00,2.85,32.913,26.232,,,,29.843
2004-03-25 06:00,2.86,32.891,26.214,,,,29.832
2004-03-25 07:00,2.84,32.919,26.238,,,,29.840
2004-03-25 08:00,2.86,32.951,26.261,,,,29.885
2004-03-25 09:00,2.86,32.947,26.259,,,,29.885
2004-03-25 10:00,2.87,32.970,26.276,,,,29.910
2004-03-25 11:00,2.81,32.939,26.256,,,,29.834
2004-03-25 12:00,2.81,32.940,26.258,,,,29.833
2004-03-25 13:00,2.77,32.902,26.230,,,,29.768
2004-03-25 14:00,2.82,32.949,26.263,,,,29.848
2004-03-25 15:00,2.81,32.931,26.251,,,,29.822
2004-03-25 16:00,2.79,32.913,26.238,,,,29.791
2004-03-25 17:00,2.81,32.926,26.247,,,,29.818
2004-03-25 18:00,2.82,32.931,26.249,,,,29.830
2004-03-25 19:00,2.81,32.930,26.249,,,,29.829
2004-03-25 20:00,2.83,32.930,26.247,,,,29.840
2004-03-25 21:00,2.81,32.927,26.246,,,,29.825
2004-03-25 22:00,2.82,32.933,26.251,,,,29.837
2004-03-25 23:00,2.82,32.927,26.246,,,,29.834
2004-03-26 00:00,2.83,32.938,26.254,,,,29.849
2004-03-26 01:00,2.84,32.951,26.263,,,,29.864
2004-03-26 02:00,2.83,32.946,26.261,,,,29.852
2004-03-26 03:00,2.81,32.934,26.253,,,,29.828
2004-03-26 04:00,2.81,32.929,26.249,,,,29.821
2004-03-26 05:00,2.81,32.933,26.252,,,,29.827
2004-03-26 06:00,2.72,33.003,26.315,,,,29.811
2004-03-26 07:00,2.70,33.018,26.328,,,,29.806
2004-03-26 08:00,2.71,33.010,26.322,,,,29.805
2004-03-26 09:00,2.72,33.009,26.320,,,,29.811
2004-03-26 10:00,2.72,33.013,26.323,,,,29.816
2004-03-26 11:00,2.74,32.990,26.303,,,,29.818
2004-03-26 12:00,2.75,33.017,26.324,,,,29.843
2004-03-26 13:00,2.77,32.972,26.286,,,,29.825
2004-03-26 14:00,2.77,33.002,26.310,,,,29.853
2004-03-26 15:00,2.79,32.991,26.300,,,,29.857
2004-03-26 16:00,2.77,32.998,26.307,,,,29.844
2004-03-26 17:00,2.70,33.007,26.320,,,,29.794
2004-03-26 18:00,2.61,33.004,26.325,,,,29.714
2004-03-26 19:00,2.65,32.996,26.315,,,,29.748
2004-03-26 20:00,2.62,33.040,26.353,,,,29.751
2004-03-26 21:00,2.62,33.044,26.356,,,,29.762
2004-03-26 22:00,2.62,33.041,26.354,,,,29.758
2004-03-26 23:00,2.54,33.022,26.345,,,,29.674
2004-03-27 00:00,2.48,32.999,26.331,,,,29.606
2004-03-27 01:00,2.47,32.996,26.330,,,,29.594
2004-03-27 02:00,2.59,33.035,26.351,,,,29.727
2004-03-27 03:00,2.49,33.006,26.336,,,,29.619
2004-03-27 04:00,2.49,32.990,26.324,,,,29.602
2004-03-27 05:00,2.52,33.006,26.334,,,,29.639
2004-03-27 06:00,2.53,33.014,26.339,,,,29.662
2004-03-27 07:00,2.49,32.998,26.329,,,,29.615
2004-03-27 08:00,2.49,33.001,26.332,,,,29.617
2004-03-27 09:00,2.51,32.999,26.330,,,,29.629
2004-03-27 10:00,2.59,33.031,26.348,,,,29.725
2004-03-27 11:00,2.60,33.031,26.348,,,,29.729
2004-03-27 12:00,2.60,33.029,26.346,,,,29.725
2004-03-27 13:00,2.60,33.033,26.349,,,,29.732
2004-03-27 14:00,2.64,33.044,26.355,,,,29.774
2004-03-27 15:00,2.62,33.043,26.355,,,,29.760
2004-03-27 16:00,,,,,,,
2004-03-27 17:00,2.65,33.051,26.359,,,,29.787
2004-03-27 18:00,2.64,33.049,26.358,,,,29.780
2004-03-27 19:00,2.68,33.063,26.366,,,,29.829
2004-03-27 20:00,2.65,33.051,26.359,,,,29.793
2004-03-27 21:00,2.59,33.035,26.351,,,,29.724
2004-03-27 22:00,2.57,33.023,26.343,,,,29.702
2004-03-27 23:00,2.56,33.018,26.340,,,,29.688
2004-03-28 00:00,2.54,33.009,26.335,,,,29.660
2004-03-28 01:00,2.52,33.007,26.335,,,,29.648
2004-03-28 02:00,2.55,33.020,26.343,,,,29.682
2004-03-28 03:00,2.63,33.042,26.353,,,,29.767
2004-03-28 04:00,2.63,33.041,26.352,,,,29.765
2004-03-28 05:00,2.60,33.029,26.346,,,,29.729
2004-03-28 06:00,2.67,33.054,26.360,,,,29.807
2004-03-28 07:00,2.67,33.057,26.362,,,,29.812
2004-03-28 08:00,2.71,33.067,26.368,,,,29.850
2004-03-28 09:00,2.76,33.083,26.375,,,,29.910
2004-03-28 10:00,2.82,33.097,26.382,,,,29.967
2004-03-28 11:00,2.78,33.090,26.380,,,,29.931
2004-03-28 12:00,2.77,33.090,26.380,,,,29.918
2004-03-28 13:00,2.80,33.088,26.376,,,,29.949
2004-03-28 14:00,2.73,33.066,26.365,,,,29.872
2004-03-28 15:00,2.70,33.064,26.366,,,,29.839
2004-03-28 16:00,2.69,33.050,26.355,,,,29.823
2004-03-28 17:00,2.70,33.035,26.342,,,,29.816
2004-03-28 18:00,2.71,33.061,26.362,,,,29.851
2004-03-28 19:00,2.66,33.036,26.347,,,,29.786
2004-03-28 20:00,2.55,33.005,26.331,,,,29.665
2004-03-28 21:00,2.58,33.016,26.337,,,,29.703
2004-03-28 22:00,2.61,33.024,26.341,,,,29.732
2004-03-28 23:00,2.58,33.003,26.327,,,,29.689
2004-03-29 00:00,2.54,32.994,26.323,,,,29.651
2004-03-29 01:00,2.55,33.018,26.341,,,,29.682
2004-03-29 02:00,2.56,33.016,26.339,,,,29.688
2004-03-29 03:00,2.60,33.024,26.342,,,,29.723
2004-03-29 04:00,2.63,33.035,26.348,,,,29.764
2004-03-29 05:00,2.64,33.037,26.349,,,,29.770
2004-03-29 06:00,2.64,33.029,26.342,,,,29.765
2004-03-29 07:00,2.67,33.043,26.351,,,,29.800
2004-03-29 08:00,2.67,33.044,26.352,,,,29.803
2004-03-29 09:00,2.67,33.045,26.353,,,,29.800
2004-03-29 10:00,2.59,33.014,26.335,,,,29.709
2004-03-29 11:00,2.55,33.003,26.329,,,,29.667
2004-03-29 12:00,2.56,33.006,26.330,,,,29.676
2004-03-29 13:00,2.51,32.918,26.265,,,,29.562
2004-03-29 14:00,2.52,32.876,26.230,,,,29.538
2004-03-29 15:00,2.59,33.002,26.325,,,,29.695
2004-03-29 16:00,2.61,33.009,26.329,,,,29.719
2004-03-29 17:00,2.63,33.030,26.344,,,,29.757
2004-03-29 18:00,2.60,33.018,26.337,,,,29.722
2004-03-29 19:00,2.61,33.020,26.338,,,,29.731
2004-03-29 20:00,2.49,32.989,26.323,,,,29.603
2004-03-29 21:00,2.48,32.940,26.284,,,,29.559
2004-03-29 22:00,2.49,32.955,26.295,,,,29.575
2004-03-29 23:00,2.49,32.962,26.302,,,,29.583
2004-03-30 00:00,2.54,33.000,26.328,,,,29.651
2004-03-30 01:00,2.53,32.982,26.314,,,,29.628
2004-03-30 02:00,2.50,32.969,26.306,,,,29.600
2004-03-30 03:00,2.50,32.963,26.301,,,,29.593
2004-03-30 04:00,2.62,33.038,26.352,,,,29.753
2004-03-30 05:00,2.56,32.997,26.323,,,,29.673
2004-03-30 06:00,2.55,32.991,26.320,,,,29.654
2004-03-30 07:00,2.53,32.983,26.315,,,,29.630
2004-03-30 08:00,2.57,33.001,26.326,,,,29.680
2004-03-30 09:00,2.54,32.989,26.318,,,,29.647
2004-03-30 10:00,2.51,32.963,26.301,,,,29.597
2004-03-30 11:00,2.51,32.967,26.304,,,,29.601
2004-03-30 12:00,2.51,32.968,26.305,,,,29.601
2004-03-30 13:00,2.49,32.966,26.305,,,,29.587
2004-03-30 14:00,2.38,32.951,26.301,,,,29.484
2004-03-30 15:00,2.42,32.952,26.299,,,,29.516
2004-03-30 16:00,2.36,32.944,26.297,,,,29.462
2004-03-30 17:00,2.48,32.961,26.301,,,,29.574
2004-03-30 18:00,2.55,32.985,26.315,,,,29.652
2004-03-30 19:00,2.57,33.006,26.330,,,,29.685
2004-03-30 20:00,2.53,32.982,26.314,,,,29.629
2004-03-30 21:00,2.39,32.954,26.303,,,,29.496
2004-03-30 22:00,2.54,32.996,26.325,,,,29.648
2004-03-30 23:00,2.76,33.019,26.324,,,,29.854
2004-03-31 00:00,2.66,33.020,26.334,,,,29.771
2004-03-31 01:00,2.89,33.038,26.328,,,,29.982
2004-03-31 02:00,2.87,33.047,26.338,,,,29.968
2004-03-31 03:00,2.87,33.052,26.341,,,,29.973
2004-03-31 04:00,2.89,33.051,26.339,,,,29.992
2004-03-31 05:00,2.88,33.043,26.334,,,,29.976
2004-03-31 06:00,2.85,33.057,26.347,,,,29.962
2004-03-31 07:00,2.90,33.062,26.347,,,,30.008
2004-03-31 08:00,2.91,33.062,26.346,,,,30.016
2004-03-31 09:00,2.93,33.040,26.327,,,,30.015
2004-03-31 10:00,2.92,33.050,26.336,,,,30.014
2004-03-31 11:00,2.89,33.044,26.333,,,,29.989
2004-03-31 12:00,2.95,33.035,26.321,,,,30.029
2004-03-31 13:00,2.88,33.020,26.315,,,,29.956
2004-03-31 14:00,2.83,33.017,26.317,,,,29.913
2004-03-31 15:00,2.81,33.000,26.305,,,,29.881
2004-03-31 16:00,2.78,32.996,26.305,,,,29.850
2004-03-31 17:00,2.79,32.993,26.301,,,,29.860
2004-03-31 18:00,2.78,32.992,26.301,,,,29.848
2004-03-31 19:00,2.76,32.995,26.305,,,,29.839
2004-03-31 20:00,2.79,32.999,26.306,,,,29.864
2004-03-31 21:00,2.77,33.004,26.311,,,,29.852
2004-03-31 22:00,2.77,32.996,26.305,,,,29.848
2004-03-31 23:00,2.75,32.984,26.297,,,,29.820
2004-04-01 00:00,2.76,32.992,26.303,,,,29.834
2004-04-01 01:00,2.61,32.956,26.287,,,,29.676
2004-04-01 02:00,2.56,32.952,26.288,,,,29.631
2004-04-01 03:00,2.41,32.919,26.273,,,,29.483
2004-04-01 04:00,2.32,32.892,26.258,,,,29.385
2004-04-01 05:00,2.30,32.882,26.252,,,,29.362
2004-04-01 07:00,2.27,32.873,26.247,,,,29.328
2004-04-01 08:00,2.28,32.873,26.247,,,,29.331
2004-04-01 09:00,2.22,32.853,26.235,,,,29.270
2004-04-01 10:00,2.21,32.841,26.226,,,,29.252
2004-04-01 11:00,2.25,32.831,26.215,,,,29.279
2004-04-01 12:00,2.18,32.815,26.208,,,,29.201
2004-04-01 13:00,2.19,32.822,26.213,,,,29.217
2004-04-01 14:00,2.14,32.798,26.197,,,,29.155
2004-04-01 15:00,2.12,32.774,26.179,,,,29.126
2004-04-01 16:00,2.15,32.780,26.182,,,,29.153
2004-04-01 17:00,2.15,32.769,26.173,,,,29.140
2004-04-01 18:00,2.12,32.755,26.165,,,,29.105
2004-04-01 19:00,2.15,32.766,26.171,,,,29.140
2004-04-01 20:00,2.16,32.774,26.176,,,,29.153
2004-04-01 21:00,2.21,32.762,26.163,,,,29.184
2004-04-01 22:00,2.21,32.767,26.167,,,,29.189
2004-04-01 23:00,2.29,32.819,26.203,,,,29.298
2004-04-02 00:00,2.38,32.826,26.201,,,,29.376
2004-04-02 01:00,2.41,32.835,26.206,,,,29.413
2004-04-02 02:00,2.44,32.830,26.199,,,,29.438
2004-04-02 03:00,2.89,32.833,26.165,,,,29.814
2004-04-02 04:00,,,,,,,
2004-04-02 05:00,2.40,32.753,26.141,,,,29.335
2004-04-02 06:00,2.47,32.731,26.118,,,,29.381
2004-04-02 07:00,2.51,32.749,26.129,,,,29.426
2004-04-02 08:00,2.53,32.736,26.117,,,,29.436
2004-04-02 09:00,2.84,32.919,26.238,,,,29.840
2004-04-02 10:00,2.90,33.018,26.312,,,,29.970
2004-04-02 11:00,,,,,,,
2004-04-02 12:00,2.88,33.038,26.330,,,,29.972
2004-04-02 13:00,2.94,33.043,26.328,,,,30.031
2004-04-02 14:00,3.08,33.044,26.317,,,,30.146
2004-04-02 15:00,3.07,33.041,26.315,,,,30.138
2004-04-02 16:00,3.05,33.041,26.317,,,,30.115
2004-04-02 17:00,3.00,33.007,26.294,,,,30.049
2004-04-02 18:00,3.01,33.017,26.302,,,,30.061
2004-04-02 19:00,3.01,33.022,26.305,,,,30.070
2004-04-02 20:00,3.02,33.020,26.304,,,,30.074
2004-04-02 21:00,3.04,33.017,26.299,,,,30.088
2004-04-02 22:00,2.99,32.998,26.288,,,,30.032
2004-04-02 23:00,2.95,33.003,26.295,,,,30.003
2004-04-03 00:00,2.88,32.969,26.275,,,,29.912
2004-04-03 01:00,2.90,32.956,26.262,,,,29.923
2004-04-03 02:00,2.88,32.941,26.252,,,,29.893
2004-04-03 03:00,2.89,32.935,26.246,,,,29.898
2004-04-03 04:00,2.85,32.859,26.189,,,,29.803
2004-04-03 05:00,2.84,32.836,26.171,,,,29.774
2004-04-03 06:00,2.81,32.803,26.148,,,,29.721
2004-04-03 07:00,2.76,32.752,26.111,,,,29.638
2004-04-03 08:00,2.75,32.727,26.092,,,,29.609
2004-04-03 09:00,,,,,,,
2004-04-03 10:00,2.72,32.667,26.046,,,,29.536
2004-04-03 11:00,2.71,32.651,26.034,,,,29.516
2004-04-03 12:00,2.71,32.641,26.026,,,,29.509
2004-04-03 13:00,2.71,32.642,26.028,,,,29.505
2004-04-03 14:00,2.71,32.623,26.012,,,,29.493
2004-04-03 15:00,2.73,32.619,26.008,,,,29.503
2004-04-03 16:00,2.74,32.609,25.998,,,,29.507
2004-04-03 17:00,2.76,32.610,25.998,,,,29.517
2004-04-03 18:00,2.77,32.616,26.001,,,,29.534
2004-04-03 19:00,2.78,32.617,26.002,,,,29.541
2004-04-03 20:00,2.76,32.613,26.001,,,,29.523
2004-04-03 21:00,2.80,32.623,26.005,,,,29.566
2004-04-03 22:00,2.85,32.647,26.019,,,,29.628
2004-04-03 23:00,2.86,32.671,26.038,,,,29.656
2004-04-04 00:00,2.88,32.686,26.049,,,,29.682
2004-04-04 01:00,2.89,32.694,26.054,,,,29.701
2004-04-04 02:00,2.89,32.695,26.055,,,,29.701
2004-04-04 03:00,2.90,32.699,26.057,,,,29.709
2004-04-04 04:00,2.90,32.704,26.061,,,,29.715
2004-04-04 05:00,2.90,32.706,26.063,,,,29.716
2004-04-04 06:00,2.89,32.705,26.063,,,,29.712
2004-04-04 07:00,2.88,32.697,26.057,,,,29.691
2004-04-04 08:00,2.88,32.695,26.056,,,,29.688
2004-04-04 09:00,2.87,32.689,26.052,,,,29.679
2004-04-04 10:00,2.88,32.692,26.053,,,,29.685
2004-04-04 11:00,2.87,32.687,26.051,,,,29.672
2004-04-04 12:00,2.86,32.684,26.049,,,,29.669
2004-04-04 13:00,2.87,32.689,26.052,,,,29.676
2004-04-04 14:00,2.87,32.686,26.050,,,,29.671
2004-04-04 15:00,2.86,32.714,26.072,,,,29.693
2004-04-04 16:00,2.87,32.726,26.081,,,,29.710
2004-04-04 17:00,2.87,32.727,26.081,,,,29.712
2004-04-04 18:00,2.86,32.704,26.064,,,,29.685
2004-04-04 19:00,2.90,32.757,26.104,,,,29.758
2004-04-04 20:00,2.86,32.680,26.045,,,,29.665
2004-04-04 21:00,2.86,32.675,26.042,,,,29.654
2004-04-04 22:00,2.85,32.658,26.029,,,,29.632
2004-04-04 23:00,2.86,32.687,26.050,,,,29.670
2004-04-05 00:00,2.89,32.708,26.066,,,,29.707
2004-04-05 01:00,2.95,32.727,26.075,,,,29.775
2004-04-05 02:00,2.84,32.673,26.042,,,,29.638
2004-04-05 03:00,2.88,32.708,26.066,,,,29.704
2004-04-05 04:00,2.90,32.726,26.079,,,,29.734
2004-04-05 05:00,2.90,32.723,26.076,,,,29.728
2004-04-05 06:00,2.89,32.712,26.069,,,,29.710
2004-04-05 07:00,2.87,32.695,26.057,,,,29.681
2004-04-05 08:00,2.85,32.688,26.053,,,,29.658
2004-04-05 09:00,2.87,32.704,26.064,,,,29.691
2004-04-05 10:00,2.87,32.701,26.062,,,,29.687
2004-04-05 11:00,2.82,32.649,26.024,,,,29.605
2004-04-05 12:00,2.82,32.635,26.013,,,,29.591
2004-04-05 13:00,2.83,32.657,26.030,,,,29.620
2004-04-05 14:00,2.87,32.700,26.060,,,,29.684
2004-04-05 15:00,2.85,32.675,26.042,,,,29.647
2004-04-05 16:00,2.82,32.631,26.009,,,,29.590
2004-04-05 17:00,2.80,32.617,26.000,,,,29.563
2004-04-05 18:00,2.80,32.621,26.003,,,,29.560
2004-04-05 19:00,2.80,32.592,25.980,,,,29.538
2004-04-05 20:00,2.78,32.600,25.988,,,,29.531
2004-04-05 21:00,2.83,32.701,26.065,,,,29.650
2004-04-05 22:00,2.81,32.648,26.025,,,,29.590
2004-04-05 23:00,2.82,32.672,26.042,,,,29.624
2004-04-06 00:00,2.84,32.692,26.057,,,,29.657
2004-04-06 01:00,2.80,32.675,26.046,,,,29.611
2004-04-06 02:00,2.81,32.677,26.047,,,,29.621
2004-04-06 03:00,2.80,32.653,26.029,,,,29.588
2004-04-06 04:00,2.76,32.628,26.012,,,,29.534
2004-04-06 05:00,2.77,32.608,25.996,,,,29.527
2004-04-06 06:00,2.77,32.596,25.986,,,,29.514
2004-04-06 07:00,2.81,32.482,25.892,,,,29.456
2004-04-06 08:00,2.81,32.491,25.899,,,,29.461
2004-04-06 09:00,2.79,32.616,26.001,,,,29.548
2004-04-06 10:00,2.78,32.588,25.979,,,,29.521
2004-04-06 11:00,2.78,32.567,25.961,,,,29.504
2004-04-06 12:00,2.82,32.661,26.033,,,,29.616
2004-04-06 13:00,2.85,32.701,26.064,,,,29.667
2004-04-06 14:00,2.86,32.726,26.082,,,,29.700
2004-04-06 15:00,2.85,32.719,26.078,,,,29.686
2004-04-06 16:00,2.83,32.705,26.068,,,,29.661
2004-04-06 17:00,2.78,32.588,25.979,,,,29.517
2004-04-06 18:00,2.79,32.604,25.991,,,,29.544
2004-04-06 19:00,2.78,32.593,25.982,,,,29.526
2004-04-06 20:00,2.80,32.606,25.992,,,,29.549
2004-04-06 21:00,2.80,32.652,26.028,,,,29.589
2004-04-06 22:00,2.80,32.625,26.007,,,,29.567
2004-04-06 23:00,2.80,32.631,26.011,,,,29.573
2004-04-07 00:00,2.80,32.638,26.017,,,,29.580
2004-04-07 01:00,2.79,32.542,25.941,,,,29.491
2004-04-07 02:00,2.80,32.621,26.003,,,,29.565
2004-04-07 03:00,2.82,32.684,26.052,,,,29.631
2004-04-07 04:00,2.87,32.776,26.122,,,,29.745
2004-04-07 05:00,2.84,32.725,26.083,,,,29.682
2004-04-07 06:00,2.81,32.661,26.035,,,,29.602
2004-04-07 07:00,2.81,32.665,26.038,,,,29.608
2004-04-07 08:00,2.82,32.662,26.035,,,,29.615
2004-04-07 09:00,,,,,,,
2004-04-07 10:00,2.82,32.690,26.056,,,,29.639
2004-04-07 11:00,2.84,32.715,26.075,,,,29.676
2004-04-07 12:00,2.83,32.685,26.052,,,,29.639
2004-04-07 13:00,2.81,32.647,26.023,,,,29.595
2004-04-07 14:00,2.81,32.650,26.025,,,,29.598
2004-04-07 15:00,2.83,32.682,26.050,,,,29.637
2004-04-07 16:00,2.85,32.709,26.070,,,,29.674
2004-04-07 17:00,2.86,32.751,26.102,,,,29.722
2004-04-07 18:00,2.86,32.745,26.097,,,,29.717
2004-04-07 19:00,2.84,32.676,26.044,,,,29.640
2004-04-07 20:00,2.81,32.633,26.012,,,,29.582
2004-04-07 21:00,2.82,32.657,26.031,,,,29.609
2004-04-07 22:00,2.84,32.707,26.068,,,,29.668
2004-04-07 23:00,2.84,32.699,26.062,,,,29.659
2004-04-08 00:00,2.84,32.703,26.065,,,,29.664
2004-04-08 01:00,2.86,32.744,26.097,,,,29.712
2004-04-08 02:00,2.84,32.631,26.008,,,,29.601
2004-04-08 03:00,2.88,32.776,26.121,,,,29.758
2004-04-08 04:00,2.90,32.818,26.152,,,,29.812
2004-04-08 05:00,2.89,32.800,26.139,,,,29.785
2004-04-08 06:00,2.84,32.713,26.073,,,,29.676
2004-04-08 07:00,2.83,32.695,26.060,,,,29.652
2004-04-08 08:00,2.84,32.719,26.078,,,,29.677
2004-04-08 09:00,2.83,32.649,26.023,,,,29.608
2004-04-08 10:00,2.83,32.673,26.043,,,,29.629
2004-04-08 11:00,2.84,32.680,26.048,,,,29.644
2004-04-08 12:00,2.84,32.691,26.056,,,,29.654
2004-04-08 13:00,2.88,32.757,26.105,,,,29.741
2004-04-08 14:00,2.86,32.721,26.078,,,,29.692
2004-04-08 15:00,2.89,32.768,26.113,,,,29.758
2004-04-08 16:00,2.89,32.786,26.127,,,,29.776
2004-04-08 17:00,2.89,32.794,26.134,,,,29.780
2004-04-08 18:00,2.84,32.719,26.078,,,,29.681
2004-04-08 19:00,2.84,32.694,26.058,,,,29.656
2004-04-08 20:00,2.84,32.695,26.059,,,,29.657
2004-04-08 21:00,2.84,32.685,26.051,,,,29.647
2004-04-08 22:00,2.83,32.686,26.052,,,,29.644
2004-04-08 23:00,2.84,32.699,26.062,,,,29.659
2004-04-09 00:00,2.85,32.726,26.083,,,,29.689
2004-04-09 01:00,2.85,32.729,26.085,,,,29.692
2004-04-09 02:00,2.92,32.821,26.153,,,,29.831
2004-04-09 03:00,2.89,32.784,26.126,,,,29.770
2004-04-09 04:00,2.86,32.738,26.092,,,,29.707
2004-04-09 05:00,2.85,32.697,26.059,,,,29.669
2004-04-09 06:00,2.87,32.749,26.099,,,,29.726
2004-04-09 07:00,2.86,32.700,26.062,,,,29.675
2004-04-09 08:00,2.86,32.713,26.072,,,,29.692
2004-04-09 09:00,2.88,32.727,26.082,,,,29.714
2004-04-09 10:00,2.87,32.715,26.073,,,,29.697
2004-04-09 11:00,2.88,32.749,26.098,,,,29.736
2004-04-09 12:00,2.87,32.756,26.105,,,,29.733
2004-04-09 13:00,2.90,32.805,26.142,,,,29.799
2004-04-09 14:00,2.93,32.808,26.142,,,,29.823
2004-04-09 15:00,2.85,32.712,26.072,,,,29.677
2004-04-09 16:00,2.84,32.703,26.065,,,,29.664
2004-04-09 17:00,2.84,32.694,26.058,,,,29.655
2004-04-09 18:00,2.91,32.774,26.117,,,,29.778
2004-04-09 19:00,2.87,32.756,26.105,,,,29.732
2004-04-09 20:00,2.88,32.758,26.107,,,,29.739
2004-04-09 21:00,2.88,32.760,26.108,,,,29.740
2004-04-09 22:00,2.87,32.748,26.099,,,,29.728
2004-04-09 23:00,2.87,32.758,26.107,,,,29.737
2004-04-10 00:00,2.85,32.720,26.078,,,,29.687
2004-04-10 01:00,2.90,32.791,26.130,,,,29.788
2004-04-10 02:00,2.95,32.845,26.169,,,,29.871
2004-04-10 03:00,2.94,32.828,26.156,,,,29.854
2004-04-10 04:00,2.92,32.779,26.119,,,,29.796
2004-04-10 05:00,2.89,32.757,26.104,,,,29.751
2004-04-10 06:00,2.91,32.779,26.120,,,,29.787
2004-04-10 07:00,2.91,32.772,26.114,,,,29.782
2004-04-10 08:00,2.87,32.730,26.085,,,,29.708
2004-04-10 09:00,2.89,32.755,26.103,,,,29.749
2004-04-10 10:00,2.89,32.742,26.092,,,,29.740
2004-04-10 11:00,2.89,32.723,26.077,,,,29.720
2004-04-10 12:00,2.87,32.720,26.076,,,,29.706
2004-04-10 13:00,2.86,32.711,26.070,,,,29.688
2004-04-10 14:00,2.85,32.716,26.075,,,,29.685
2004-04-10 15:00,2.84,32.710,26.070,,,,29.673
2004-04-10 16:00,2.91,32.831,26.162,,,,29.826
2004-04-10 17:00,2.92,32.853,26.179,,,,29.854
2004-04-10 18:00,2.89,32.769,26.114,,,,29.762
